field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flymale_framechase,2.314085e-01,-1.638085e+00,1049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613062e+00,1.194862e+00,114142
absanglefrom1to2_nose2ell_flymale_frametouch,7.856047e-01,1.981829e+00,11319
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.468934e+00,5.653420e-01,415440
absdangle2wall_flyfemale_framenearwall,1.466358e+00,7.587938e-01,207402
absdangle2wall_flymale_framenearwall,1.471503e+00,2.925911e-01,207798
absdtheta_flyany_frameany,1.401426e+00,1.399045e+00,479087
absdtheta_flyany_framebackup,2.026654e+00,-3.215946e+00,2653
absdtheta_flyany_framebodyturn,5.064734e+00,-2.229893e+00,4001
absdtheta_flyany_framecrabwalkall,1.741155e+00,1.858000e-02,31109
absdtheta_flyany_framecrabwalkextreme,1.998963e+00,1.722703e+00,2066
absdtheta_flyany_framemove,1.845195e+00,-1.876699e+00,316584
absdtheta_flyany_framenearfly,1.420451e+00,7.202522e-01,242663
absdtheta_flyany_framenearwall,1.468762e+00,6.333699e-01,415440
absdtheta_flyany_framenotnearfly_notnearwall,9.412022e-01,1.853086e+00,49826
absdtheta_flyany_framepivotcenter,4.833725e+00,-2.967426e+00,816
absdtheta_flyany_framepivottail,5.151618e+00,-4.856846e-01,13568
absdtheta_flyany_framerighting,6.546511e+00,-4.715814e+00,236
absdtheta_flyany_framestop,5.307592e-01,6.554746e+00,162503
absdtheta_flyany_frametouch,1.478934e+00,-1.720496e+00,29224
absdtheta_flyany_framewalk,1.363684e+00,-3.175606e+00,137539
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.941954e-01,9.791968e+00,8924
absdtheta_flyfemale_frameany,1.383258e+00,1.346706e+00,238245
absdtheta_flymale_frameany,1.419698e+00,1.258041e+00,240602
absdtheta_flymale_framechase,1.555166e+00,-1.510372e+00,1049
absdv_cor_flyany_frameany,1.268249e+00,-2.240403e+00,479087
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298143e+00,-1.058884e+00,2653
absdv_cor_flyany_framebodyturn,2.404610e+00,-2.657382e+00,4001
absdv_cor_flyany_framecrabwalkall,4.038728e+00,-5.173686e+00,31109
absdv_cor_flyany_framecrabwalkextreme,4.387789e+00,-1.452924e+00,2066
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.804375e+00,-6.310778e+00,316584
absdv_cor_flyany_framenearfly,1.154382e+00,-2.313859e+00,242663
absdv_cor_flyany_framenearwall,1.305533e+00,-3.381798e+00,415440
absdv_cor_flyany_framenotnearfly_notnearwall,1.127199e+00,3.342098e+00,49826
absdv_cor_flyany_framepivotcenter,1.336153e-02,-4.983710e-01,816
absdv_cor_flyany_framepivottail,1.835720e+00,-3.068492e+00,13568
absdv_cor_flyany_framerighting,7.133064e+00,3.186203e+00,236
absdv_cor_flyany_framestop,2.018624e-01,6.841710e+00,162503
absdv_cor_flyany_frametouch,1.129546e+00,-4.181866e+00,29224
absdv_cor_flyany_framewalk,2.202402e+00,-6.612817e+00,137539
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.699727e-01,1.649452e+01,8924
absdv_cor_flyfemale_frameany,1.262651e+00,-1.331608e+00,238245
absdv_cor_flymale_frameany,1.274463e+00,-2.817217e+00,240602
absdv_cor_flymale_framechase,1.495073e+00,-3.124726e+00,1049
absphidiff_nose2ell_flyany_framenearfly,1.575142e+00,-5.184918e-01,242663
absphidiff_nose2ell_flyany_frametouch,1.518899e+00,-1.998280e+00,29224
absphidiff_nose2ell_flyfemale_framechase,5.492197e-01,1.438492e+00,822
absphidiff_nose2ell_flyfemale_framenearfly,1.546734e+00,-1.489910e+00,128356
absphidiff_nose2ell_flyfemale_frametouch,1.469387e+00,-5.572974e+00,17772
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.426755e-01,-3.322433e-01,1049
absphidiff_nose2ell_flymale_framenearfly,1.604056e+00,3.016930e-01,114138
absphidiff_nose2ell_flymale_frametouch,1.570097e+00,3.975933e-01,11319
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069542e+00,1.212056e+00,479087
abssmoothdtheta_flyfemale_frameany,1.070693e+00,1.102821e+00,238245
abssmoothdtheta_flymale_frameany,1.068943e+00,1.146796e+00,240602
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.251945e+00,-4.984049e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474581e+00,-2.989235e+00,2379
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.395519e+00,-4.008409e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.481235e+00,-1.631920e+00,242675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.413845e+00,NaN,209
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.280947e+00,-6.793714e+00,1730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477000e+00,-9.013011e-01,83735
absthetadiff_nose2ell_flyany_frametouch,1.554925e+00,-2.749440e+00,29224
absthetadiff_nose2ell_flyfemale_framechase,3.405777e-01,-3.945476e-01,822
absthetadiff_nose2ell_flyfemale_framenearfly,1.427220e+00,-3.028094e+00,128364
absthetadiff_nose2ell_flyfemale_frametouch,1.510510e+00,-6.330089e+00,17772
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.997251e-01,5.865523e-01,1049
absthetadiff_nose2ell_flymale_framenearfly,1.535950e+00,-3.692023e-01,114142
absthetadiff_nose2ell_flymale_frametouch,1.603539e+00,-4.834419e-01,11319
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.325102e-01,1.260240e+00,316607
absyaw_flyfemale_framemove,6.882644e-01,2.696546e+00,161958
absyaw_flymale_framemove,5.766605e-01,1.322145e-01,154543
accmag_flyany_frameany,9.238023e+01,-4.825225e-01,479087
accmag_flyfemale_frameany,9.522464e+01,-7.352315e-02,238245
accmag_flymale_frameany,8.955704e+01,-9.202164e-01,240602
angle_biggest_wing_flyany_frameany,1.262232e-02,-2.902604e+00,479110
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.446516e-02,-1.693186e+00,238258
angle_biggest_wing_flymale_frameany,7.009349e-04,-2.984236e+00,240612
angle_smallest_wing_flyany_frameany,1.394752e-02,3.395645e-01,479110
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.807010e-02,3.357209e+00,238258
angle_smallest_wing_flymale_frameany,-1.555297e-04,-1.964936e+00,240612
angleonclosestfly_flyany_framenearfly,-3.532711e-01,1.344941e-01,242675
angleonclosestfly_flyany_framestop_nearfly,-3.199471e-01,4.781132e-01,83735
angleonclosestfly_flyany_frametouch,-2.080459e-01,2.843677e+00,29224
angleonclosestfly_flyfemale_framechase,2.884379e-03,-2.492589e-02,822
angleonclosestfly_flyfemale_framenearfly,-4.101860e-01,-3.039468e-01,128364
angleonclosestfly_flyfemale_frametouch,-2.851969e-01,1.144525e+00,17772
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.210545e-02,1.422545e+00,1049
angleonclosestfly_flymale_framenearfly,-2.983520e-01,1.077732e+00,114142
angleonclosestfly_flymale_frametouch,-1.279432e-01,2.661998e+00,11319
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.581991e-01,5.156105e+00,479110
anglesub_flyfemale_frameany,2.843701e-01,9.059040e+00,238258
anglesub_flymale_frameany,2.309193e-01,1.575435e+00,240612
area_flyany_frameany,1.807848e+00,-7.199435e-01,479110
area_flyfemale_frameany,2.033226e+00,-8.765546e-01,238258
area_flymale_frameany,1.584666e+00,-5.118890e-01,240612
area_inmost_wing_flyany_frameany,8.829064e-01,1.737264e-01,479110
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.011496e-01,7.112224e+00,8924
area_inmost_wing_flyfemale_frameany,8.597006e-01,-1.615428e+00,238258
area_inmost_wing_flymale_frameany,9.062334e-01,2.279269e+00,240612
area_outmost_wing_flyany_frameany,9.074772e-01,-8.977817e-01,479110
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.016584e-01,-1.017072e+00,8924
area_outmost_wing_flyfemale_frameany,8.916909e-01,-2.712025e+00,238258
area_outmost_wing_flymale_frameany,9.233273e-01,1.508028e+00,240612
arena_angle_flyany_frameany,3.771127e-01,4.192892e+00,479110
b_mm_flyany_frameany,2.234464e-01,-1.678577e+00,479110
b_mm_flyfemale_frameany,2.348814e-01,-2.424833e+00,238258
b_mm_flymale_frameany,2.121075e-01,-7.121404e-01,240612
boutfreq_flyany_framebackup,1.481914e-03,1.489363e+00,479110
boutfreq_flyany_framebodyturn,3.272735e-03,-1.577255e+00,479110
boutfreq_flyany_framecrabwalkall,9.601135e-03,-1.379839e+00,479110
boutfreq_flyany_framecrabwalkextreme,1.087433e-03,2.465386e+00,479110
boutfreq_flyany_framejump,8.140093e-05,-2.388699e+00,479110
boutfreq_flyany_framepivotcenter,5.698065e-04,4.613389e+00,479110
boutfreq_flyany_framepivottail,7.205026e-03,1.918527e-01,479110
boutfreq_flyany_framerighting,7.931373e-05,-5.233190e-01,479110
boutfreq_flyany_framestop,1.803344e-02,4.349584e+00,479110
boutfreq_flyany_frametouch,6.879422e-03,3.965033e+00,479110
boutfreq_flyany_framewalk,1.975955e-02,9.738330e-01,479110
boutfreq_flyany_framewingextension,2.713364e-05,-9.850397e-01,479110
boutfreq_flyany_framewingflick,9.809856e-05,2.762003e-01,479110
boutfreq_flyany_framewinggrooming,5.865041e-04,-3.757664e+00,479110
boutfreq_flymale_frameattemptedcopulation,4.156241e-06,-7.930031e-01,240602
boutfreq_flymale_framechase,6.068112e-04,-4.120018e-01,240602
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,240602
corfrac_maj_flyany_frameany,-1.190782e-01,-1.620119e+00,479087
corfrac_maj_flyany_framebackup,-2.586225e-01,-3.446694e+00,2653
corfrac_maj_flyany_framebodyturn,-7.733975e-01,-2.086509e+00,4001
corfrac_maj_flyany_framecrabwalkall,-3.468806e-01,-1.966053e+00,31109
corfrac_maj_flyany_framecrabwalkextreme,-6.043250e-01,-1.648355e+00,2066
corfrac_maj_flyany_framepivotcenter,-5.477629e-02,2.520594e+00,816
corfrac_maj_flyany_framepivottail,-7.106822e-01,-2.620556e+00,13568
corfrac_maj_flyfemale_frameany,-1.068989e-01,-3.573994e-01,238245
corfrac_maj_flymale_frameany,-1.313169e-01,-2.842455e+00,240602
da_flyany_frameany,3.527998e-05,6.411509e+00,479087
da_flyfemale_frameany,1.952495e-05,1.844365e+00,238245
da_flymale_frameany,3.399825e-05,1.132511e-01,240602
dangle2wall_flyany_framenearwall,-1.608314e-03,-1.478703e+00,415440
dangle2wall_flyfemale_framenearwall,-6.047375e-03,-1.881578e+00,207402
dangle2wall_flymale_framenearwall,2.576995e-03,-5.229726e-01,207798
dangle_biggest_wing_flyany_frameany,1.398148e-01,1.384070e+01,479087
dangle_biggest_wing_flyfemale_frameany,1.998284e-01,1.840943e+01,238245
dangle_biggest_wing_flymale_frameany,8.085339e-02,6.715915e+00,240602
dangle_smallest_wing_flyany_frameany,-1.398783e-01,-1.384592e+01,479087
dangle_smallest_wing_flyfemale_frameany,-1.999232e-01,-1.836632e+01,238245
dangle_smallest_wing_flymale_frameany,-8.083218e-02,-6.683199e+00,240602
danglesub_flyany_framemove,-3.805766e-03,5.792420e+00,316584
danglesub_flyany_framenearfly,-4.866331e-02,2.404597e+00,242663
danglesub_flyfemale_framenearfly,-4.132137e-02,2.659123e+00,128356
danglesub_flymale_framenearfly,-5.659854e-02,1.921422e+00,114138
darea_flyany_frameany,5.241773e-05,2.850232e+00,479087
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.830194e-01,-3.981294e+00,2653
darea_flyany_framebodyturn,-9.843018e-02,-9.246660e-01,4001
darea_flyany_framechase,6.292642e-02,8.973095e-01,1871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.771141e-02,1.056880e+00,31109
darea_flyany_framecrabwalkextreme,-3.426153e-02,8.339669e-01,2066
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.252312e-02,-1.110520e+00,816
darea_flyany_framepivottail,-7.915886e-02,2.421983e-01,13568
darea_flyany_framerighting,7.981259e-01,8.580338e+00,236
darea_flyany_framestop,2.148037e-03,4.563975e+00,162503
darea_flyany_frametouch,-5.087970e-02,2.030216e+00,29224
darea_flyany_framewalk,9.003181e-03,-4.413008e+00,137539
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.706114e-02,-1.381170e+01,8924
darea_flyfemale_frameany,-3.704839e-05,1.041361e+00,238245
darea_flymale_frameany,1.005100e-04,-5.157212e-01,240602
darea_inmost_wing_flyany_frameany,-3.991720e-02,-6.898639e+00,479087
darea_inmost_wing_flyfemale_frameany,-4.460218e-02,-6.556173e+00,238245
darea_inmost_wing_flymale_frameany,-3.591597e-02,-5.190263e+00,240602
darea_outmost_wing_flyany_frameany,3.974846e-02,6.882014e+00,479087
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.447936e-02,6.558981e+00,238245
darea_outmost_wing_flymale_frameany,3.553256e-02,5.192362e+00,240602
db_flyany_frameany,-6.306540e-06,-2.820324e+00,479087
db_flyfemale_frameany,-1.141646e-05,-1.167623e-01,238245
db_flymale_frameany,4.084290e-07,-1.125449e+00,240602
dcenter_flyany_frameany,1.024786e+01,-2.606212e+00,479110
dcenter_flyany_framebackupstart,8.604927e+00,-1.126926e+00,710
dcenter_flyany_framebodyturn,1.191848e+01,1.146567e+00,4001
dcenter_flyany_framebodyturnstart,1.172072e+01,9.156435e-01,1567
dcenter_flyany_framecrabwalkallstart,9.893910e+00,-4.231881e+00,4600
dcenter_flyany_framecrabwalkextreme,8.728956e+00,5.327905e-01,2066
dcenter_flyany_framecrabwalkextremestart,8.381986e+00,-2.521456e-01,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.058987e+01,-1.864878e+00,316607
dcenter_flyany_framenearwall,9.489180e+00,-3.201271e+00,415459
dcenter_flyany_framepivotcenter,5.635828e+00,-3.351437e+00,816
dcenter_flyany_framepivotcenterstart,5.729702e+00,-3.758576e+00,271
dcenter_flyany_framepivottailstart,1.053784e+01,2.399860e-01,3452
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.491851e+00,-3.197278e+00,162503
dcenter_flyany_frametouch,2.662546e+00,-7.168974e+00,29224
dcenter_flyany_framewalk,1.280539e+01,1.843478e+00,137540
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.094020e+01,-3.020907e+00,8924
dcenter_flyfemale_frameany,9.601729e+00,-4.119474e+00,238258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089214e+01,-8.783911e-01,240612
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.082654e-03,-6.788556e+00,316584
ddcenter_flyany_framenearfly,1.606555e-01,-2.661125e+00,242663
ddcenter_flyfemale_framenearfly,1.405095e-01,-2.702463e+00,128356
ddcenter_flymale_framenearfly,1.807134e-01,-2.550364e+00,114138
ddell2nose_flyany_framenearfly,5.454284e-01,-2.622882e+00,242663
ddell2nose_flyfemale_framenearfly,4.695149e-01,-2.798165e+00,128356
ddell2nose_flymale_framenearfly,6.205962e-01,-2.419045e+00,114138
ddist2wall_flyany_framenearwall,5.009194e-03,-2.073921e+00,415440
ddist2wall_flyfemale_framenearwall,7.544146e-03,-1.353086e+00,207402
ddist2wall_flymale_framenearwall,1.474017e-03,-2.329419e+00,207798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.673807e-01,-2.530726e+00,242663
ddnose2ell_flyfemale_framenearfly,5.113768e-01,-2.584810e+00,128356
ddnose2ell_flymale_framechase,-7.269287e-01,6.419281e-01,1049
ddnose2ell_flymale_framenearfly,6.236973e-01,-2.328104e+00,114138
decc_flyany_frameany,-3.089209e-05,-6.876412e+00,479087
decc_flyfemale_frameany,-2.603168e-05,-2.490034e+00,238245
decc_flymale_frameany,-1.716868e-05,-1.323812e+00,240602
dell2nose_flyany_frameany,9.333267e+00,-2.593104e+00,479110
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.613449e+00,-4.047233e+00,238258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004982e+01,-8.939749e-01,240612
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.711423e+00,-1.951276e+00,479110
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.963642e+00,-1.032714e+00,710
dist2wall_flyany_framebodyturnstart,6.352549e+00,-1.236016e+00,1567
dist2wall_flyany_framecrabwalkall,6.094712e+00,-1.258887e+00,31109
dist2wall_flyany_framecrabwalkextreme,6.012819e+00,-2.712386e+00,2066
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.681556e+00,2.088625e-01,316607
dist2wall_flyany_framepivotcenterstart,5.656313e+00,-5.404734e+00,271
dist2wall_flyany_framepivottailstart,5.460684e+00,-1.377146e+00,3452
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.174728e+01,-2.178645e+00,162503
dist2wall_flyany_frametouch,7.581023e+00,-1.391802e+00,29224
dist2wall_flyany_framewalk,1.087710e+01,3.539722e+00,137540
dist2wall_flyany_framewinggrooming,1.420315e+01,-2.670605e+00,8924
dist2wall_flyfemale_frameany,9.452749e+00,-2.490199e+00,238258
dist2wall_flymale_frameany,9.968818e+00,-1.152356e+00,240612
dmax_wing_angle_flyany_frameany,3.204012e-02,4.374300e+00,479087
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.800841e-02,8.288748e+00,238245
dmax_wing_angle_flymale_frameany,6.497391e-03,-3.256153e-02,240602
dmax_wing_area_flyany_frameany,-3.737171e-01,-2.007005e+00,479087
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.187307e-01,-2.379427e+00,238245
dmax_wing_area_flymale_frameany,-3.280563e-01,-9.076668e-01,240602
dmin_wing_angle_flyany_frameany,-3.210356e-02,-4.380052e+00,479087
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.810322e-02,-8.341627e+00,238245
dmin_wing_angle_flymale_frameany,-6.476181e-03,6.903033e-02,240602
dmin_wing_area_flyany_frameany,3.735483e-01,1.999996e+00,479087
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.186078e-01,2.360659e+00,238245
dmin_wing_area_flymale_frameany,3.276728e-01,9.068925e-01,240602
dnose2ell_angle_30tomin30_flyany_frameany,9.885392e+00,-2.524842e+00,479110
dnose2ell_angle_30tomin30_flyfemale_frameany,9.155697e+00,-4.312601e+00,238258
dnose2ell_angle_30tomin30_flymale_frameany,1.061282e+01,-6.012805e-01,240612
dnose2ell_angle_min20to20_flyany_frameany,4.798219e+01,4.146715e+00,479110
dnose2ell_angle_min20to20_flyfemale_frameany,4.547420e+01,2.747601e+00,238258
dnose2ell_angle_min20to20_flymale_frameany,5.048801e+01,3.786263e+00,240612
dnose2ell_angle_min30to30_flyany_frameany,3.800673e+01,3.760626e+00,479110
dnose2ell_angle_min30to30_flyfemale_frameany,3.589947e+01,2.277382e+00,238258
dnose2ell_angle_min30to30_flymale_frameany,4.011173e+01,3.688556e+00,240612
dnose2ell_flyany_frameany,9.348475e+00,-2.539362e+00,479110
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.893703e+00,-9.911570e-01,710
dnose2ell_flyany_framebodyturn,1.104859e+01,1.102192e+00,4001
dnose2ell_flyany_framebodyturnstart,1.086301e+01,8.604866e-01,1567
dnose2ell_flyany_framecrabwalkallstart,9.033349e+00,-4.025607e+00,4600
dnose2ell_flyany_framecrabwalkextreme,7.938855e+00,9.461395e-01,2066
dnose2ell_flyany_framecrabwalkextremestart,7.535106e+00,1.743252e-01,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.590703e+00,-3.013426e+00,415459
dnose2ell_flyany_framepivotcenter,5.038368e+00,-3.103601e+00,816
dnose2ell_flyany_framepivotcenterstart,5.048761e+00,-3.642906e+00,271
dnose2ell_flyany_framepivottailstart,9.787471e+00,4.406589e-01,3452
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.573771e+00,-3.203067e+00,162503
dnose2ell_flyany_frametouch,9.340543e-01,-4.621719e+00,29224
dnose2ell_flyany_framewalk,1.188243e+01,1.705557e+00,137540
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.000295e+01,-3.120449e+00,8924
dnose2ell_flyfemale_frameany,8.674481e+00,-4.200900e+00,238258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002029e+01,-7.328554e-01,240612
dnose2ell_flymale_framechase,1.492941e+00,-1.258542e+00,1049
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024090e+01,-2.571478e+00,479110
dnose2tail_flyany_framemove,1.062083e+01,-1.747178e+00,316607
dnose2tail_flyfemale_frameany,9.575128e+00,-4.236419e+00,238258
dnose2tail_flymale_frameany,1.090515e+01,-7.431445e-01,240612
dnwingsdetected_flyany_frameany,-1.899525e-04,-2.671675e+00,479087
dnwingsdetected_flyfemale_frameany,-2.546504e-04,-1.626923e+00,238245
dnwingsdetected_flymale_frameany,-2.521558e-04,2.353044e-01,240602
dphi_flyany_framemove,1.356623e-01,3.199185e+00,316584
dphi_flyfemale_framemove,2.097213e-01,3.686724e+00,161945
dphi_flymale_framemove,6.542687e-02,1.169285e+00,154533
dtheta_flyany_frameany,-2.750962e-02,-3.416769e+00,479087
dtheta_flyfemale_frameany,-4.383229e-02,-4.370681e+00,238245
dtheta_flymale_frameany,-1.156712e-02,-9.054071e-01,240602
du_cor_flyany_frameany,4.289404e+00,-1.348129e+00,479087
du_cor_flyfemale_frameany,3.942415e+00,-1.264398e+00,238245
du_cor_flymale_frameany,4.636776e+00,-1.242489e+00,240602
du_ctr_flyany_frameany,4.639601e+00,-1.260646e+00,479087
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.390257e+00,2.947420e+00,2653
du_ctr_flyany_framebodyturn,3.966750e+00,-4.526166e+00,4001
du_ctr_flyany_framecrabwalkall,6.534797e+00,-5.777069e+00,31109
du_ctr_flyany_framecrabwalkextreme,1.264190e+00,2.441983e+00,2066
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.914275e+00,-3.669011e+00,316584
du_ctr_flyany_framenearfly,3.528778e+00,-2.381085e+00,242663
du_ctr_flyany_framenearwall,4.357765e+00,-2.463971e+00,415440
du_ctr_flyany_framenotnearfly_notnearwall,7.617502e+00,3.622466e+00,49826
du_ctr_flyany_framepivotcenter,1.252788e-02,-7.516764e-01,816
du_ctr_flyany_framerighting,2.505780e+00,-2.864186e+00,236
du_ctr_flyany_framestop,1.471579e-01,5.002330e+00,162503
du_ctr_flyany_frametouch,1.625583e+00,-1.800854e+00,29224
