field,value,zscore,nflyframes
absdv_cor_flyany_framestop,5.197227e-02,-1.021421e+01,480741
absdv_cor_flyany_frametouch,1.162692e-01,-1.235083e+01,91994
absdv_cor_flyany_framewalk,1.365410e-01,-1.807056e+01,226
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,5.704837e-02,-9.938345e+00,199144
absdv_cor_flymale_frameany,6.749785e-02,-1.146658e+01,286708
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.319591e+00,-6.456481e+00,367933
absphidiff_nose2ell_flyany_frametouch,1.292507e+00,-7.869581e+00,91994
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.311233e+00,-7.476832e+00,139631
absphidiff_nose2ell_flyfemale_frametouch,1.315297e+00,-1.038159e+01,44844
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.326175e+00,-5.459704e+00,227699
absphidiff_nose2ell_flymale_frametouch,1.281029e+00,-4.177804e+00,46547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.553057e-02,-1.216396e+01,486455
abssmoothdtheta_flyfemale_frameany,6.194658e-02,-1.106323e+01,199144
abssmoothdtheta_flymale_frameany,8.465572e-02,-1.166234e+01,286708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596045e+00,2.056770e-01,367955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599993e+00,1.266074e+00,362565
absthetadiff_nose2ell_flyany_frametouch,1.953296e+00,3.398664e+00,91994
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626777e+00,2.994099e-01,139638
absthetadiff_nose2ell_flyfemale_frametouch,2.083372e+00,4.663716e+00,44844
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.573787e+00,2.098516e-01,227714
absthetadiff_nose2ell_flymale_frametouch,1.841020e+00,1.797424e+00,46547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.493498e+00,3.179845e+01,5665
absyaw_flyfemale_framemove,1.469049e+00,3.589669e+01,1237
absyaw_flymale_framemove,1.543041e+00,2.493538e+01,4353
accmag_flyany_frameany,1.963461e+01,-1.029070e+01,486455
accmag_flyfemale_frameany,1.530356e+01,-9.359163e+00,199144
accmag_flymale_frameany,2.252290e+01,-1.038801e+01,286708
angle_biggest_wing_flyany_frameany,2.038488e-01,1.796792e+01,486481
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.390319e-01,3.177142e+01,199152
angle_biggest_wing_flymale_frameany,1.094261e-01,5.400678e+00,286726
angle_smallest_wing_flyany_frameany,8.338133e-02,1.507851e+01,486481
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.662732e-01,3.195976e+01,199152
angle_smallest_wing_flymale_frameany,2.596385e-02,1.504789e+00,286726
angleonclosestfly_flyany_framenearfly,-4.915626e-01,-2.840021e+00,367955
angleonclosestfly_flyany_framestop_nearfly,-4.976091e-01,-2.293729e+00,362565
angleonclosestfly_flyany_frametouch,-5.241070e-01,-5.211713e+00,91994
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.240186e+00,-1.134610e+01,139638
angleonclosestfly_flyfemale_frametouch,-1.484245e+00,-1.992310e+01,44844
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.682786e-02,1.458594e+01,227714
angleonclosestfly_flymale_frametouch,7.446500e-02,6.306963e+00,46547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.561377e-01,3.030581e+01,486481
anglesub_flyfemale_frameany,6.433189e-01,4.439302e+01,199152
anglesub_flymale_frameany,4.912615e-01,1.592601e+01,286726
area_flyany_frameany,1.862997e+00,-2.930756e-01,486481
area_flyfemale_frameany,2.158464e+00,5.186610e-01,199152
area_flymale_frameany,1.657639e+00,8.786686e-01,286726
area_inmost_wing_flyany_frameany,2.565881e-01,-1.801424e+01,486481
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,2.129075e-01,-1.707202e+01,199152
area_inmost_wing_flymale_frameany,2.874651e-01,-1.631223e+01,286726
area_outmost_wing_flyany_frameany,4.068018e-01,-1.576667e+01,486481
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.463650e-01,-1.323657e+01,199152
area_outmost_wing_flymale_frameany,3.800031e-01,-1.568344e+01,286726
arena_angle_flyany_frameany,1.062029e+00,1.142304e+01,486481
b_mm_flyany_frameany,2.244286e-01,-1.654225e+00,486481
b_mm_flyfemale_frameany,2.456910e-01,2.399406e-01,199152
b_mm_flymale_frameany,2.096413e-01,-1.655633e+00,286726
boutfreq_flyany_framebackup,0.000000e+00,-6.222230e+00,486481
boutfreq_flyany_framebodyturn,0.000000e+00,-8.132938e+00,486481
boutfreq_flyany_framecrabwalkall,1.911688e-04,-1.162276e+01,486481
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.730598e+00,486481
boutfreq_flyany_framejump,1.315570e-04,-3.036739e+00,486481
boutfreq_flyany_framepivotcenter,3.905600e-05,-2.888496e+00,486481
boutfreq_flyany_framepivottail,0.000000e+00,-9.172730e+00,486481
boutfreq_flyany_framerighting,7.194526e-05,-8.212422e-01,486481
boutfreq_flyany_framestop,3.056646e-03,-1.041720e+01,486481
boutfreq_flyany_frametouch,8.602597e-03,5.635382e+00,486481
boutfreq_flyany_framewalk,5.961178e-05,-1.239150e+01,486481
boutfreq_flyany_framewingextension,1.438905e-05,-1.634547e+00,486481
boutfreq_flyany_framewingflick,2.055579e-06,-3.491508e+00,486481
boutfreq_flyany_framewinggrooming,0.000000e+00,-7.115058e+00,486481
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,286708
boutfreq_flymale_framechase,3.487869e-06,-2.102430e+00,286708
boutfreq_flymale_framecopulation,3.173961e-04,2.124835e+02,286708
corfrac_maj_flyany_frameany,-2.557318e-02,4.604491e+00,486455
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.033495e-01,1.465743e+01,268
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.718744e-02,4.811911e+00,199144
corfrac_maj_flymale_frameany,-3.074534e-02,3.853873e+00,286708
da_flyany_frameany,-1.469829e-05,-1.105674e+00,486455
da_flyfemale_frameany,-4.007091e-05,7.135561e-02,199144
da_flymale_frameany,7.847905e-06,-5.978864e-01,286708
dangle2wall_flyany_framenearwall,-3.276829e-04,-2.709625e+00,438511
dangle2wall_flyfemale_framenearwall,-2.960555e-04,-2.824473e+00,199144
dangle2wall_flymale_framenearwall,-3.691505e-04,-1.788492e+00,238764
dangle_biggest_wing_flyany_frameany,-4.354484e-01,-3.876159e+01,486455
dangle_biggest_wing_flyfemale_frameany,-5.006937e-01,-4.341777e+01,199144
dangle_biggest_wing_flymale_frameany,-3.892206e-01,-2.674130e+01,286708
dangle_smallest_wing_flyany_frameany,4.353996e-01,3.876806e+01,486455
dangle_smallest_wing_flyfemale_frameany,5.010733e-01,4.327456e+01,199144
dangle_smallest_wing_flymale_frameany,3.893193e-01,2.674628e+01,286708
danglesub_flyany_framemove,-1.075949e+00,-3.575640e+02,5655
danglesub_flyany_framenearfly,-1.306632e-04,7.703493e+00,367933
danglesub_flyfemale_framenearfly,1.306556e-03,7.753172e+00,139631
danglesub_flymale_framenearfly,-5.244051e-04,7.022389e+00,227699
darea_flyany_frameany,-5.243862e-05,-1.028755e+00,486455
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,1.229388e+00,2.785283e+01,638
darea_flyany_framecrabwalkall,-2.503554e-02,-8.162490e-01,268
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.393398e-04,4.919692e+00,480741
darea_flyany_frametouch,5.084401e-02,1.020693e+01,91994
darea_flyany_framewalk,2.870898e-02,-7.456408e-01,226
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.584556e-04,2.631427e-01,199144
darea_flymale_frameany,-1.983575e-05,-1.118664e+00,286708
darea_inmost_wing_flyany_frameany,6.891447e-02,-1.685606e+00,486455
darea_inmost_wing_flyfemale_frameany,3.838471e-02,-3.086533e+00,199144
darea_inmost_wing_flymale_frameany,9.009014e-02,-2.038158e-01,286708
darea_outmost_wing_flyany_frameany,-6.925615e-02,1.659778e+00,486455
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.874757e-02,3.059452e+00,199144
darea_outmost_wing_flymale_frameany,-9.035096e-02,2.053973e-01,286708
db_flyany_frameany,-5.160632e-07,-4.427373e-04,486455
db_flyfemale_frameany,-4.474055e-06,4.615906e-01,199144
db_flymale_frameany,-4.135803e-06,-1.340427e+00,286708
dcenter_flyany_frameany,5.606933e+00,-1.569864e+01,486481
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,2.317090e+00,-2.702646e+01,5665
dcenter_flyany_framenearwall,3.956907e+00,-2.183726e+01,438535
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.595937e+00,-1.129292e+01,480741
dcenter_flyany_frametouch,2.151145e+00,-2.320200e+01,91994
dcenter_flyany_framewalk,6.500753e+00,-1.568409e+01,226
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.074243e+00,-1.695892e+01,199152
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.985041e+00,-1.236216e+01,286726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.594008e-01,-1.494789e+00,5655
ddcenter_flyany_framenearfly,-1.056656e-03,-6.254060e+00,367933
ddcenter_flyfemale_framenearfly,-3.177507e-03,-6.192774e+00,139631
ddcenter_flymale_framenearfly,2.306990e-04,-6.118781e+00,227699
ddell2nose_flyany_framenearfly,2.209307e-03,-7.225105e+00,367933
ddell2nose_flyfemale_framenearfly,3.665615e-03,-6.949152e+00,139631
ddell2nose_flymale_framenearfly,3.308169e-04,-7.344608e+00,227699
ddist2wall_flyany_framenearwall,4.640333e-04,-4.650409e+00,438511
ddist2wall_flyfemale_framenearwall,6.810761e-04,-4.206551e+00,199144
ddist2wall_flymale_framenearwall,4.163443e-04,-3.353705e+00,238764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-3.581221e-03,-7.310375e+00,367933
ddnose2ell_flyfemale_framenearfly,-8.312242e-03,-7.212474e+00,139631
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-1.822017e-04,-6.946272e+00,227699
decc_flyany_frameany,4.781482e-06,2.637397e-01,486455
decc_flyfemale_frameany,1.366910e-05,2.965485e-01,199144
decc_flymale_frameany,-1.584429e-05,-1.043150e+00,286708
dell2nose_flyany_frameany,4.695293e+00,-1.543113e+01,486481
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.075911e+00,-1.650190e+01,199152
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.133947e+00,-1.239063e+01,286726
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100450e+01,-8.318024e-01,486481
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.158130e+00,3.398135e+00,268
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.003619e+01,1.512804e+00,5665
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100255e+01,-3.180032e+00,480741
dist2wall_flyany_frametouch,8.935754e+00,-1.226749e-01,91994
dist2wall_flyany_framewalk,8.552857e+00,-6.591729e-01,226
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.216325e+00,-3.167117e+00,199152
dist2wall_flymale_frameany,1.224987e+01,1.008762e+00,286726
dmax_wing_angle_flyany_frameany,-2.423605e-01,-4.100101e+01,486455
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.480266e-05,-6.814782e-01,199144
dmax_wing_angle_flymale_frameany,-4.103706e-01,-4.097040e+01,286708
dmax_wing_area_flyany_frameany,-2.504576e-01,2.099505e+00,486455
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.188758e-01,2.382884e+00,199144
dmax_wing_area_flymale_frameany,-2.726789e-01,1.227591e+00,286708
dmin_wing_angle_flyany_frameany,2.423117e-01,4.100869e+01,486455
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.543655e-04,7.180489e-01,199144
dmin_wing_angle_flymale_frameany,4.104693e-01,4.100422e+01,286708
dmin_wing_area_flyany_frameany,2.501159e-01,-2.111077e+00,486455
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.185130e-01,-2.398332e+00,199144
dmin_wing_area_flymale_frameany,2.724181e-01,-1.226749e+00,286708
dnose2ell_angle_30tomin30_flyany_frameany,4.837755e+00,-1.626898e+01,486481
dnose2ell_angle_30tomin30_flyfemale_frameany,4.254960e+00,-1.786687e+01,199152
dnose2ell_angle_30tomin30_flymale_frameany,5.252145e+00,-1.251460e+01,286726
dnose2ell_angle_min20to20_flyany_frameany,3.147675e+01,-6.330712e+00,486481
dnose2ell_angle_min20to20_flyfemale_frameany,5.314555e+01,8.868850e+00,199152
dnose2ell_angle_min20to20_flymale_frameany,1.649090e+01,-1.317631e+01,286726
dnose2ell_angle_min30to30_flyany_frameany,2.473162e+01,-7.089309e+00,486481
dnose2ell_angle_min30to30_flyfemale_frameany,4.080831e+01,7.404299e+00,199152
dnose2ell_angle_min30to30_flymale_frameany,1.361606e+01,-1.339223e+01,286726
dnose2ell_flyany_frameany,4.711983e+00,-1.529582e+01,486481
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.108418e+00,-2.088749e+01,438535
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.702316e+00,-1.113078e+01,480741
dnose2ell_flyany_frametouch,9.056283e-01,-5.713220e+00,91994
dnose2ell_flyany_framewalk,5.610315e+00,-1.526846e+01,226
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,4.128835e+00,-1.698078e+01,199152
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.126362e+00,-1.167903e+01,286726
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.641493e+00,-1.538671e+01,486481
dnose2tail_flyany_framemove,2.450735e+00,-2.599220e+01,5665
dnose2tail_flyfemale_frameany,5.033326e+00,-1.718488e+01,199152
dnose2tail_flymale_frameany,6.072546e+00,-1.149717e+01,286726
dnwingsdetected_flyany_frameany,-1.870213e-04,-2.806591e+00,486455
dnwingsdetected_flyfemale_frameany,1.522809e-04,-2.273723e-01,199144
dnwingsdetected_flymale_frameany,-2.115450e-04,1.964826e-01,286708
dphi_flyany_framemove,-2.909194e+00,-7.224519e+01,5655
dphi_flyfemale_framemove,-8.606054e-01,-1.582971e+01,1236
dphi_flymale_framemove,-6.716142e+00,-1.274583e+02,4345
dtheta_flyany_frameany,-1.635127e-04,1.943684e-01,486455
dtheta_flyfemale_frameany,9.793610e-05,1.196649e-01,199144
dtheta_flymale_frameany,-3.541095e-04,1.896588e-01,286708
du_cor_flyany_frameany,2.788105e-03,-9.503290e+00,486455
du_cor_flyfemale_frameany,9.091715e-03,-9.032946e+00,199144
du_cor_flymale_frameany,-1.385601e-03,-8.619718e+00,286708
du_ctr_flyany_frameany,5.349161e-03,-9.681336e+00,486455
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.780592e-01,-1.486871e+01,268
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.698923e-01,-1.288200e+01,5694
du_ctr_flyany_framenearfly,1.877061e-03,-9.575720e+00,367933
du_ctr_flyany_framenearwall,5.931530e-03,-1.038065e+01,438511
du_ctr_flyany_framenotnearfly_notnearwall,2.263353e-05,-4.208340e+00,47944
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.436096e-03,-8.954136e+00,480741
du_ctr_flyany_frametouch,7.181699e-03,-1.074891e+01,91994
du_ctr_flyany_framewalk,6.811829e-01,-1.690195e+01,226
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.085538e-02,-9.191796e+00,199144
du_ctr_flymale_frameany,1.711806e-03,-8.760961e+00,286708
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.033336e-03,-9.675954e+00,486455
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.318881e-02,-9.188183e+00,199144
du_tail_flymale_frameany,6.301947e-03,-8.755608e+00,286708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,1.413717e-01,-2.143768e+00,638
duration_flyany_framecrabwalkall,8.318977e-02,-1.351853e+01,268
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.075410e-01,-9.221477e+00,5665
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.606763e+02,6.850974e+02,480741
duration_flyany_frametouch,6.289463e+01,4.562684e+03,91994
duration_flyany_framewalk,1.177878e-01,-1.091906e+01,226
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
