field,value,zscore,nflyframes
absdv_cor_flyany_framemove,2.949924e+00,3.614646e-01,296951
absdv_cor_flyany_framenearfly,1.745647e+00,1.141280e+00,185216
absdv_cor_flyany_framenearwall,2.085156e+00,1.103465e+00,407948
absdv_cor_flyany_framenotnearfly_notnearwall,9.088818e-01,1.422846e+00,65800
absdv_cor_flyany_framepivotcenter,5.164906e-02,-1.089188e-01,254
absdv_cor_flyany_framepivottail,2.659661e+00,2.031812e-01,14977
absdv_cor_flyany_framerighting,6.348294e+00,8.362399e-01,776
absdv_cor_flyany_framestop,1.541280e-01,1.661674e+00,182469
absdv_cor_flyany_frametouch,1.995312e+00,1.619544e+00,11124
absdv_cor_flyany_framewalk,3.588909e+00,4.590731e-01,169829
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.863403e-01,7.023988e+00,25322
absdv_cor_flyfemale_frameany,1.959684e+00,2.644052e+00,233979
absdv_cor_flymale_frameany,1.838819e+00,3.798654e-01,244289
absdv_cor_flymale_framechase,2.837640e+00,2.771677e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.689712e+00,2.242754e+00,185216
absphidiff_nose2ell_flyany_frametouch,1.595114e+00,4.576882e-01,11124
absphidiff_nose2ell_flyfemale_framechase,5.678239e-01,1.696076e+00,214
absphidiff_nose2ell_flyfemale_framenearfly,1.699372e+00,2.362479e+00,94547
absphidiff_nose2ell_flyfemale_frametouch,1.639470e+00,3.824600e-01,5739
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.568947e-01,-2.853996e-02,735
absphidiff_nose2ell_flymale_framenearfly,1.680819e+00,2.051644e+00,90321
absphidiff_nose2ell_flymale_frametouch,1.558592e+00,4.183181e-01,5378
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.161925e+00,2.186480e+00,479420
abssmoothdtheta_flyfemale_frameany,1.267165e+00,3.151676e+00,233979
abssmoothdtheta_flymale_frameany,1.063265e+00,8.909592e-01,244289
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632501e+00,1.891971e+00,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735289e+00,2.081093e+00,2195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672126e+00,1.669125e+00,185219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635081e+00,2.080751e+00,1771
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595268e+00,1.336351e+00,65650
absthetadiff_nose2ell_flyany_frametouch,1.811270e+00,1.211695e+00,11124
absthetadiff_nose2ell_flyfemale_framechase,4.534636e-01,1.428078e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.728731e+00,2.305422e+00,94550
absthetadiff_nose2ell_flyfemale_frametouch,1.885712e+00,1.089055e+00,5739
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.951554e-01,5.778080e-02,735
absthetadiff_nose2ell_flymale_framenearfly,1.617477e+00,1.039849e+00,90321
absthetadiff_nose2ell_flymale_frametouch,1.736015e+00,7.665510e-01,5378
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.944117e-01,6.736349e-02,296971
absyaw_flyfemale_framemove,6.169470e-01,2.116287e-02,159437
absyaw_flymale_framemove,5.714251e-01,5.081133e-02,137226
accmag_flyany_frameany,1.246368e+02,2.925713e+00,479420
accmag_flyfemale_frameany,1.350219e+02,3.654099e+00,233979
accmag_flymale_frameany,1.149738e+02,1.795373e+00,244289
angle_biggest_wing_flyany_frameany,2.097209e-02,-1.963975e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.698981e-03,-3.435657e+00,233989
angle_biggest_wing_flymale_frameany,3.378187e-02,-2.599348e-01,244299
angle_smallest_wing_flyany_frameany,3.338791e-03,-1.990036e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.526101e-03,-2.970915e+00,233989
angle_smallest_wing_flymale_frameany,8.953750e-03,-6.182385e-01,244299
angleonclosestfly_flyany_framenearfly,-3.232666e-01,1.219242e+00,185219
angleonclosestfly_flyany_framestop_nearfly,-2.525215e-01,2.066975e+00,65650
angleonclosestfly_flyany_frametouch,-3.017941e-01,3.032633e-01,11124
angleonclosestfly_flyfemale_framechase,1.048791e-01,1.642873e+00,214
angleonclosestfly_flyfemale_framenearfly,-3.433701e-01,8.666480e-01,94550
angleonclosestfly_flyfemale_frametouch,-3.300073e-01,3.668455e-01,5739
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.970162e-03,-2.881962e-01,735
angleonclosestfly_flymale_framenearfly,-3.074329e-01,7.479281e-01,90321
angleonclosestfly_flymale_frametouch,-2.805573e-01,-4.090727e-02,5378
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000952e-01,1.512207e-01,479440
anglesub_flyfemale_frameany,2.046030e-01,1.431553e+00,233989
anglesub_flymale_frameany,1.956618e-01,-6.035970e-01,244299
area_flyany_frameany,1.860469e+00,3.293408e-01,479440
area_flyfemale_frameany,2.088698e+00,8.290941e-02,233989
area_flymale_frameany,1.641991e+00,7.925553e-01,244299
area_inmost_wing_flyany_frameany,8.332677e-01,-1.168542e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.487082e-01,-1.687779e+00,25322
area_inmost_wing_flyfemale_frameany,9.254205e-01,3.252899e-01,233989
area_inmost_wing_flymale_frameany,7.442081e-01,-2.719614e+00,244299
area_outmost_wing_flyany_frameany,8.730791e-01,-1.795626e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.753402e-01,-2.021430e+00,25322
area_outmost_wing_flyfemale_frameany,9.576692e-01,-7.408335e-01,233989
area_outmost_wing_flymale_frameany,7.914569e-01,-2.739527e+00,244299
arena_angle_flyany_frameany,2.011603e-01,2.038025e+00,479440
b_mm_flyany_frameany,2.267024e-01,-6.326806e-01,479440
b_mm_flyfemale_frameany,2.408391e-01,-6.557309e-01,233989
b_mm_flymale_frameany,2.131265e-01,-4.408379e-01,244299
boutfreq_flyany_framebackup,1.689471e-03,2.226619e+00,479440
boutfreq_flyany_framebodyturn,5.518939e-03,3.077988e+00,479440
boutfreq_flyany_framecrabwalkall,1.217671e-02,1.281103e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.756716e-04,-1.539865e+00,479440
boutfreq_flyany_framejump,8.968797e-04,1.539717e+00,479440
boutfreq_flyany_framepivotcenter,2.127482e-04,-6.178330e-01,479440
boutfreq_flyany_framepivottail,8.209578e-03,1.172523e+00,479440
boutfreq_flyany_framerighting,1.564325e-04,-1.750666e-02,479440
boutfreq_flyany_framestop,2.070123e-02,7.126436e+00,479440
boutfreq_flyany_frametouch,4.987068e-03,9.449130e-01,479440
boutfreq_flyany_framewalk,2.518563e-02,4.447801e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-1.093549e+00,479440
boutfreq_flyany_framewingflick,5.631570e-05,-3.808488e-01,479440
boutfreq_flyany_framewinggrooming,1.261889e-03,-6.717456e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,244289
boutfreq_flymale_framechase,4.011642e-04,-1.016865e+00,244289
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,244289
corfrac_maj_flyany_frameany,-1.153788e-01,-1.352099e+00,479420
corfrac_maj_flyany_framebackup,-1.730343e-01,3.114291e+00,3125
corfrac_maj_flyany_framebodyturn,-7.202556e-01,4.016226e+00,6546
corfrac_maj_flyany_framecrabwalkall,-2.690122e-01,3.262783e+00,49089
corfrac_maj_flyany_framecrabwalkextreme,-4.917034e-01,8.652836e-01,973
corfrac_maj_flyany_framepivotcenter,-9.234812e-02,5.626689e-01,254
corfrac_maj_flyany_framepivottail,-6.658835e-01,2.320369e+00,14977
corfrac_maj_flyfemale_frameany,-1.491165e-01,-2.677345e+00,233979
corfrac_maj_flymale_frameany,-8.257816e-02,4.136108e-01,244289
da_flyany_frameany,-3.218659e-06,8.571334e-01,479420
da_flyfemale_frameany,-5.630730e-05,-1.260381e-01,233979
da_flymale_frameany,3.119484e-05,-6.027584e-02,244289
dangle2wall_flyany_framenearwall,1.092845e-02,-4.320218e-01,407948
dangle2wall_flyfemale_framenearwall,1.709624e-02,-1.861803e-01,208520
dangle2wall_flymale_framenearwall,4.926165e-03,-6.745368e-01,198277
dangle_biggest_wing_flyany_frameany,9.879286e-03,1.705449e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.387970e-02,2.648118e+00,233979
dangle_biggest_wing_flymale_frameany,-3.841214e-03,5.042940e-01,244289
dangle_smallest_wing_flyany_frameany,-9.845047e-03,-1.699143e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.377096e-02,-2.645973e+00,233979
dangle_smallest_wing_flymale_frameany,3.768158e-03,-4.830045e-01,244289
danglesub_flyany_framemove,-2.168525e-02,-5.379014e-01,296951
danglesub_flyany_framenearfly,-9.265476e-02,-8.710417e-01,185216
danglesub_flyfemale_framenearfly,-9.784859e-02,-1.602949e+00,94547
danglesub_flymale_framenearfly,-8.831714e-02,-1.700320e-01,90321
darea_flyany_frameany,-1.589687e-06,8.613503e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.575195e-01,1.673625e+00,3125
darea_flyany_framebodyturn,-3.694148e-02,1.251758e+00,6546
darea_flyany_framechase,-3.336432e-02,-1.878651e+00,949
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.405214e-02,1.510307e+00,49089
darea_flyany_framecrabwalkextreme,-1.034798e-01,-2.094622e+00,973
darea_flyany_framejump,-2.047829e-01,-1.454913e+00,1139
darea_flyany_framepivotcenter,-4.033278e-01,-6.870946e+00,254
darea_flyany_framepivottail,-7.748320e-02,4.398839e-01,14977
darea_flyany_framerighting,6.789327e-02,3.819335e-01,776
darea_flyany_framestop,-2.024657e-02,-2.831507e+00,182469
darea_flyany_frametouch,-9.535778e-02,-1.229626e+00,11124
darea_flyany_framewalk,2.809179e-02,-1.116769e-01,169829
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.187807e-02,-1.618057e+01,25322
darea_flyfemale_frameany,-2.804343e-04,-2.060082e-01,233979
darea_flymale_frameany,2.328055e-04,1.475797e-01,244289
darea_inmost_wing_flyany_frameany,4.237382e-02,-2.280329e+00,479420
darea_inmost_wing_flyfemale_frameany,1.895261e-02,-3.498563e+00,233979
darea_inmost_wing_flymale_frameany,6.528726e-02,-3.626233e-01,244289
darea_outmost_wing_flyany_frameany,-4.259265e-02,2.261468e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.886442e-02,3.490880e+00,233979
darea_outmost_wing_flymale_frameany,-6.557933e-02,3.690509e-01,244289
db_flyany_frameany,1.375023e-06,5.434175e-01,479420
db_flyfemale_frameany,-1.322847e-05,-1.832642e-01,233979
db_flymale_frameany,1.747103e-05,3.863166e-01,244289
dcenter_flyany_frameany,1.120300e+01,-1.851616e-01,479440
dcenter_flyany_framebackupstart,8.330707e+00,-1.510185e+00,810
dcenter_flyany_framebodyturn,1.103963e+01,-1.437946e+00,6546
dcenter_flyany_framebodyturnstart,1.085501e+01,-1.701848e+00,2646
dcenter_flyany_framecrabwalkallstart,1.143486e+01,-2.627551e-01,5837
dcenter_flyany_framecrabwalkextreme,7.072809e+00,-2.478421e+00,973
dcenter_flyany_framecrabwalkextremestart,7.239460e+00,-2.434817e+00,276
dcenter_flyany_framejumpstart,1.050530e+01,-1.519430e+00,430
dcenter_flyany_framemove,1.100482e+01,-7.116545e-01,296971
dcenter_flyany_framenearwall,1.005742e+01,-1.531476e+00,407964
dcenter_flyany_framepivotcenter,8.651377e+00,-8.973155e-01,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003779e+01,-1.060166e+00,3934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117536e+01,-1.900125e-01,182469
dcenter_flyany_frametouch,2.912982e+00,-2.641224e-01,11124
dcenter_flyany_framewalk,1.198597e+01,-6.947094e-01,169830
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.471820e+01,2.230390e+00,25322
dcenter_flyfemale_frameany,1.078800e+01,-1.159438e+00,233989
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160989e+01,6.608242e-01,244299
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.322394e-01,-1.499794e+00,296951
ddcenter_flyany_framenearfly,4.339470e-01,8.591718e-01,185216
ddcenter_flyfemale_framenearfly,4.381713e-01,1.266782e+00,94547
ddcenter_flymale_framenearfly,4.303451e-01,4.428035e-01,90321
ddell2nose_flyany_framenearfly,1.168232e+00,7.240373e-01,185216
ddell2nose_flyfemale_framenearfly,1.192704e+00,1.096557e+00,94547
ddell2nose_flymale_framenearfly,1.142577e+00,2.981895e-01,90321
ddist2wall_flyany_framenearwall,1.960797e-02,9.931345e-01,407948
ddist2wall_flyfemale_framenearwall,2.295132e-02,1.399331e+00,208520
ddist2wall_flymale_framenearwall,1.521635e-02,-6.882490e-02,198277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.201797e+00,8.844696e-01,185216
ddnose2ell_flyfemale_framenearfly,1.300484e+00,1.639504e+00,94547
ddnose2ell_flymale_framechase,-2.193176e+00,-2.560665e+00,735
ddnose2ell_flymale_framenearfly,1.110855e+00,1.249817e-01,90321
decc_flyany_frameany,4.498244e-06,-1.729973e-01,479420
decc_flyfemale_frameany,1.190826e-05,7.878226e-02,233979
decc_flymale_frameany,9.837989e-06,4.959141e-01,244289
dell2nose_flyany_frameany,1.027217e+01,-2.338810e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.798523e+00,-1.126587e+00,233989
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073437e+01,5.657941e-01,244299
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078276e+01,-1.036682e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.890135e+00,1.346028e+00,810
dist2wall_flyany_framebodyturnstart,7.452032e+00,8.167806e-01,2646
dist2wall_flyany_framecrabwalkall,6.545251e+00,-4.926704e-02,49090
dist2wall_flyany_framecrabwalkextreme,7.298731e+00,-5.101295e-01,973
dist2wall_flyany_framejump,1.654509e+01,-7.092879e-01,1139
dist2wall_flyany_framejumpstart,1.565226e+01,-5.759110e-01,418
dist2wall_flyany_framemove,8.545754e+00,-4.085630e-01,296971
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.303556e+00,7.440733e-01,3934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404910e+01,-7.058029e-01,182469
dist2wall_flyany_frametouch,7.468495e+00,-1.647102e+00,11124
dist2wall_flyany_framewalk,8.316064e+00,-4.528322e-01,169830
dist2wall_flyany_framewinggrooming,2.057810e+01,1.026978e+00,25322
dist2wall_flyfemale_frameany,9.706118e+00,-2.469472e+00,233989
dist2wall_flymale_frameany,1.181813e+01,4.823959e-01,244299
dmax_wing_angle_flyany_frameany,2.312319e-02,3.078595e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.959181e-02,2.574916e+00,233979
dmax_wing_angle_flymale_frameany,2.658376e-02,2.020568e+00,244289
dmax_wing_area_flyany_frameany,-3.040333e-01,-1.381554e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.604793e-01,1.056563e+00,233979
dmax_wing_area_flymale_frameany,-3.468592e-01,-1.225607e+00,244289
dmin_wing_angle_flyany_frameany,-2.308895e-02,-3.067448e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.948307e-02,-2.590747e+00,233979
dmin_wing_angle_flymale_frameany,-2.665682e-02,-1.992281e+00,244289
dmin_wing_area_flyany_frameany,3.038144e-01,1.297638e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.605675e-01,-1.066702e+00,233979
dmin_wing_area_flymale_frameany,3.465671e-01,1.227972e+00,244289
dnose2ell_angle_30tomin30_flyany_frameany,1.081896e+01,-2.416068e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037209e+01,-1.353325e+00,233989
dnose2ell_angle_30tomin30_flymale_frameany,1.125622e+01,7.066642e-01,244299
dnose2ell_angle_min20to20_flyany_frameany,4.161267e+01,-7.125498e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.198451e+01,1.428367e-01,233989
dnose2ell_angle_min20to20_flymale_frameany,4.129750e+01,-1.135549e+00,244299
dnose2ell_angle_min30to30_flyany_frameany,3.336382e+01,-7.680560e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.345572e+01,-1.213895e-01,233989
dnose2ell_angle_min30to30_flymale_frameany,3.330673e+01,-1.017260e+00,244299
dnose2ell_flyany_frameany,1.026343e+01,-2.560456e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.444643e+00,-1.642017e+00,810
dnose2ell_flyany_framebodyturn,1.008864e+01,-1.635329e+00,6546
dnose2ell_flyany_framebodyturnstart,9.916889e+00,-1.889664e+00,2646
dnose2ell_flyany_framecrabwalkallstart,1.049465e+01,-3.774636e-01,5837
dnose2ell_flyany_framecrabwalkextreme,5.872491e+00,-2.603917e+00,973
dnose2ell_flyany_framecrabwalkextremestart,5.989080e+00,-2.620867e+00,276
dnose2ell_flyany_framejumpstart,9.596810e+00,-1.687553e+00,430
dnose2ell_flyany_framenearwall,9.099524e+00,-1.564780e+00,407964
dnose2ell_flyany_framepivotcenter,7.712130e+00,-9.784407e-01,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.100833e+00,-1.259404e+00,3934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022474e+01,-2.714478e-01,182469
dnose2ell_flyany_frametouch,1.113611e+00,8.239051e-01,11124
dnose2ell_flyany_framewalk,1.107722e+01,-7.248162e-01,169830
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382855e+01,2.224146e+00,25322
dnose2ell_flyfemale_frameany,9.839547e+00,-1.315390e+00,233989
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067837e+01,6.452599e-01,244299
dnose2ell_flymale_framechase,1.932381e+00,4.985035e-01,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116674e+01,-2.508751e-01,479440
dnose2tail_flyany_framemove,1.100362e+01,-7.123890e-01,296971
dnose2tail_flyfemale_frameany,1.075000e+01,-1.329754e+00,233989
dnose2tail_flymale_frameany,1.157524e+01,6.557317e-01,244299
dnwingsdetected_flyany_frameany,6.325020e-05,1.546031e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,233979
dnwingsdetected_flymale_frameany,1.241293e-04,1.645251e+00,244289
dphi_flyany_framemove,-3.250306e-03,-1.222756e-01,296951
dphi_flyfemale_framemove,-2.229086e-02,-3.506321e-01,159427
dphi_flymale_framemove,1.947740e-02,2.672964e-01,137216
dtheta_flyany_frameany,5.998036e-03,8.206578e-01,479420
dtheta_flyfemale_frameany,1.595272e-02,1.499024e+00,233979
dtheta_flymale_frameany,-4.486726e-03,-2.740342e-01,244289
du_cor_flyany_frameany,6.165839e+00,1.168097e+00,479420
du_cor_flyfemale_frameany,6.628545e+00,2.450925e+00,233979
du_cor_flymale_frameany,5.748356e+00,-5.874874e-02,244289
du_ctr_flyany_frameany,6.555222e+00,1.207295e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.148913e+00,-5.491613e-01,3125
du_ctr_flyany_framebodyturn,6.045920e+00,2.167599e+00,6546
du_ctr_flyany_framecrabwalkall,1.206208e+01,1.150518e+00,49089
du_ctr_flyany_framecrabwalkextreme,9.780919e-01,-4.834334e-01,973
du_ctr_flyany_framejump,3.140933e+01,-4.478026e-01,1139
du_ctr_flyany_framemove,1.038683e+01,5.294437e-02,296951
du_ctr_flyany_framenearfly,5.859852e+00,9.887559e-01,185216
du_ctr_flyany_framenearwall,6.970375e+00,8.481535e-01,407948
du_ctr_flyany_framenotnearfly_notnearwall,5.135604e+00,8.651298e-01,65800
du_ctr_flyany_framepivotcenter,-1.934451e-01,-1.831058e+00,254
du_ctr_flyany_framerighting,4.362315e+00,8.329052e-01,776
du_ctr_flyany_framestop,1.248568e-01,2.929679e+00,182469
du_ctr_flyany_frametouch,2.481352e+00,1.627121e+00,11124
du_ctr_flyany_framewalk,1.541862e+01,-1.574216e-01,169829
