field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360011e-01,-1.486285e+00,4658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.752771e+00,3.780129e+00,47429
absanglefrom1to2_nose2ell_flymale_frametouch,8.033429e-01,2.345227e+00,1718
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.164900e+00,-2.581411e+00,235428
absdangle2wall_flyfemale_framenearwall,1.137907e+00,-2.390112e+00,141912
absdangle2wall_flymale_framenearwall,1.214550e+00,-2.187856e+00,93018
absdtheta_flyany_frameany,7.948488e-01,-5.197144e+00,455468
absdtheta_flyany_framebackup,2.263517e+00,-1.622034e+00,395
absdtheta_flyany_framebodyturn,5.570168e+00,-2.893647e-01,2217
absdtheta_flyany_framecrabwalkall,1.613447e+00,-1.303818e+00,11256
absdtheta_flyany_framecrabwalkextreme,1.870878e+00,4.452097e-01,249
absdtheta_flyany_framemove,1.900995e+00,-1.312939e+00,131496
absdtheta_flyany_framenearfly,7.703765e-01,-5.530289e+00,165067
absdtheta_flyany_framenearwall,1.162955e+00,-2.561494e+00,235428
absdtheta_flyany_framenotnearfly_notnearwall,5.239856e-01,-2.632292e+00,131652
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.071000e+00,-8.223200e-01,4823
absdtheta_flyany_framerighting,6.804514e+00,-4.183249e+00,585
absdtheta_flyany_framestop,3.563048e-01,-2.047826e+00,323972
absdtheta_flyany_frametouch,1.257475e+00,-4.073547e+00,6390
absdtheta_flyany_framewalk,1.696889e+00,3.670283e-01,53205
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.497157e-01,-4.663814e+00,42616
absdtheta_flyfemale_frameany,7.906547e-01,-4.396214e+00,262954
absdtheta_flymale_frameany,7.985465e-01,-5.356331e+00,192016
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.882581e-01,-6.726816e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139140e+00,-2.850140e+00,395
absdv_cor_flyany_framebodyturn,2.077520e+00,-3.911292e+00,2217
absdv_cor_flyany_framecrabwalkall,3.668013e+00,-6.363332e+00,11256
absdv_cor_flyany_framecrabwalkextreme,3.307381e+00,-6.498099e+00,249
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.827438e+00,-6.172596e+00,131496
absdv_cor_flyany_framenearfly,5.391575e-01,-6.309842e+00,165067
absdv_cor_flyany_framenearwall,9.788008e-01,-5.424750e+00,235428
absdv_cor_flyany_framenotnearfly_notnearwall,2.906403e-01,-2.829770e+00,131652
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.920428e+00,-2.701554e+00,4823
absdv_cor_flyany_framerighting,4.667512e+00,-2.909321e+00,585
absdv_cor_flyany_framestop,1.103596e-01,-2.829366e+00,323972
absdv_cor_flyany_frametouch,1.013072e+00,-5.033638e+00,6390
absdv_cor_flyany_framewalk,2.268226e+00,-6.270773e+00,53205
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275449e-01,4.599433e-01,42616
absdv_cor_flyfemale_frameany,6.035622e-01,-5.391381e+00,262954
absdv_cor_flymale_frameany,5.652957e-01,-7.130256e+00,192016
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.359993e+00,-5.588553e+00,165067
absphidiff_nose2ell_flyany_frametouch,1.502699e+00,-2.501725e+00,6390
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.312671e+00,-7.401089e+00,117482
absphidiff_nose2ell_flyfemale_frametouch,1.443095e+00,-6.538278e+00,4658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.423403e+00,-3.564531e+00,47429
absphidiff_nose2ell_flymale_frametouch,1.611677e+00,1.187066e+00,1718
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.215815e-01,-5.888389e+00,455468
abssmoothdtheta_flyfemale_frameany,5.255725e-01,-5.222799e+00,262954
abssmoothdtheta_flymale_frameany,5.142902e-01,-5.814385e+00,192016
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554359e+00,-1.506850e+00,566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586565e+00,1.240105e-01,165071
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559698e+00,-7.978340e-03,383
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563675e+00,7.130321e-01,126641
absthetadiff_nose2ell_flyany_frametouch,1.830678e+00,1.350305e+00,6390
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.580348e+00,-3.508030e-01,117486
absthetadiff_nose2ell_flyfemale_frametouch,1.747294e+00,-1.538966e+00,4658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.589303e+00,4.475689e-01,47429
absthetadiff_nose2ell_flymale_frametouch,1.944792e+00,2.214888e+00,1718
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.761354e-01,-6.632495e-01,131515
absyaw_flyfemale_framemove,6.068811e-01,-5.415038e-01,80498
absyaw_flymale_framemove,5.405705e-01,-7.793042e-01,50763
accmag_flyany_frameany,5.031344e+01,-5.364603e+00,455468
accmag_flyfemale_frameany,5.217130e+01,-4.429558e+00,262954
accmag_flymale_frameany,4.766762e+01,-5.960399e+00,192016
angle_biggest_wing_flyany_frameany,1.629795e-01,1.411323e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.270417e-01,9.376774e+00,262965
angle_biggest_wing_flymale_frameany,2.125569e-01,1.483007e+01,192024
angle_smallest_wing_flyany_frameany,1.096360e-01,2.123018e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.673068e-02,1.553898e+01,262965
angle_smallest_wing_flymale_frameany,1.412630e-01,1.953706e+01,192024
angleonclosestfly_flyany_framenearfly,-2.771968e-01,2.318753e+00,165071
angleonclosestfly_flyany_framestop_nearfly,-2.661581e-01,1.655951e+00,126641
angleonclosestfly_flyany_frametouch,9.928260e-02,1.113570e+01,6390
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.809482e-01,1.527289e+00,117486
angleonclosestfly_flyfemale_frametouch,2.879970e-01,1.149133e+01,4658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.788640e-01,1.779501e+00,47429
angleonclosestfly_flymale_frametouch,-2.518372e-01,4.978576e-01,1718
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814654e-01,-1.384366e+00,455487
anglesub_flyfemale_frameany,2.118091e-01,1.950014e+00,262965
anglesub_flymale_frameany,1.398825e-01,-3.590397e+00,192024
area_flyany_frameany,1.650388e+00,-4.357135e+00,455487
area_flyfemale_frameany,1.848076e+00,-4.357695e+00,262965
area_flymale_frameany,1.379822e+00,-6.034763e+00,192024
area_inmost_wing_flyany_frameany,1.086176e+00,6.451032e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.001611e-01,7.054110e+00,42616
area_inmost_wing_flyfemale_frameany,1.146807e+00,5.786251e+00,262965
area_inmost_wing_flymale_frameany,1.003542e+00,5.341352e+00,192024
area_outmost_wing_flyany_frameany,1.168436e+00,7.348099e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.379895e-01,3.564433e-01,42616
area_outmost_wing_flyfemale_frameany,1.222076e+00,5.876886e+00,262965
area_outmost_wing_flymale_frameany,1.095476e+00,7.165718e+00,192024
arena_angle_flyany_frameany,-7.657251e-01,-8.425122e+00,455487
b_mm_flyany_frameany,2.194410e-01,-2.969915e+00,455487
b_mm_flyfemale_frameany,2.310675e-01,-3.508877e+00,262965
b_mm_flymale_frameany,2.035209e-01,-3.620200e+00,192024
boutfreq_flyany_framebackup,2.349134e-04,-5.994199e+00,455487
boutfreq_flyany_framebodyturn,1.936389e-03,-4.384180e+00,455487
boutfreq_flyany_framecrabwalkall,4.037437e-03,-7.222678e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.778316e-04,-4.078627e+00,455487
boutfreq_flyany_framejump,1.119681e-04,-2.244513e+00,455487
boutfreq_flyany_framepivotcenter,9.440445e-05,-2.970732e+00,455487
boutfreq_flyany_framepivottail,2.742120e-03,-6.028721e+00,455487
boutfreq_flyany_framerighting,9.440445e-05,-3.568326e-01,455487
boutfreq_flyany_framestop,9.980526e-03,-3.394546e+00,455487
boutfreq_flyany_frametouch,1.648785e-03,-3.864376e+00,455487
boutfreq_flyany_framewalk,1.019568e-02,-5.389226e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-9.021183e-01,455487
boutfreq_flyany_framewingflick,8.562264e-05,9.738430e-02,455487
boutfreq_flyany_framewinggrooming,2.529161e-03,4.761961e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.562370e-05,-4.269766e-01,192016
boutfreq_flymale_framechase,0.000000e+00,-1.499884e+00,192016
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,192016
corfrac_maj_flyany_frameany,9.616100e-03,6.647797e+00,455468
corfrac_maj_flyany_framebackup,-2.301278e-01,-1.171726e+00,395
corfrac_maj_flyany_framebodyturn,-7.295505e-01,2.639068e+00,2217
corfrac_maj_flyany_framecrabwalkall,-3.165522e-01,2.990702e-01,11256
corfrac_maj_flyany_framecrabwalkextreme,-6.496295e-01,-2.774680e+00,249
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.657322e-01,2.453570e+00,4823
corfrac_maj_flyfemale_frameany,1.037111e-02,6.068109e+00,262954
corfrac_maj_flymale_frameany,8.710208e-03,6.299399e+00,192016
da_flyany_frameany,-2.808855e-05,-2.738874e+00,455468
da_flyfemale_frameany,-8.356187e-05,-1.014067e+00,262954
da_flymale_frameany,4.732159e-05,5.132646e-01,192016
dangle2wall_flyany_framenearwall,1.097958e-02,-1.218773e-01,235428
dangle2wall_flyfemale_framenearwall,2.147322e-02,3.206840e-01,141912
dangle2wall_flymale_framenearwall,-6.116871e-03,-1.547627e+00,93018
dangle_biggest_wing_flyany_frameany,-2.708431e-02,-1.672655e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.048710e-02,-2.089212e+00,262954
dangle_biggest_wing_flymale_frameany,-2.264875e-02,-8.562614e-01,192016
dangle_smallest_wing_flyany_frameany,2.715511e-02,1.682741e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.193227e-02,2.191508e+00,262954
dangle_smallest_wing_flymale_frameany,2.090294e-02,7.534305e-01,192016
danglesub_flyany_framemove,-2.265340e-02,-5.909659e-01,131496
danglesub_flyany_framenearfly,-2.708925e-02,4.152965e+00,165067
danglesub_flyfemale_framenearfly,-2.475000e-02,4.001494e+00,117482
danglesub_flymale_framenearfly,-2.909045e-02,3.937946e+00,47429
darea_flyany_frameany,-1.411912e-04,-4.246389e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.732154e-02,6.627434e+00,395
darea_flyany_framebodyturn,7.188509e-03,2.460752e+00,2217
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.024625e-02,-2.135582e+00,11256
darea_flyany_framecrabwalkextreme,-3.534610e-02,7.871114e-01,249
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.469226e-02,4.401251e+00,4823
darea_flyany_framerighting,-1.377467e-01,-1.868283e+00,585
darea_flyany_framestop,-3.539976e-03,2.662538e+00,323972
darea_flyany_frametouch,-3.987737e-02,2.857008e+00,6390
darea_flyany_framewalk,1.991816e-02,-2.058852e+00,53205
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.844402e-03,3.560688e+00,42616
darea_flyfemale_frameany,-6.834172e-04,-2.641439e+00,262954
darea_flymale_frameany,6.145871e-04,2.688524e+00,192016
darea_inmost_wing_flyany_frameany,2.229563e-02,-3.357629e+00,455468
darea_inmost_wing_flyfemale_frameany,5.771765e-02,-1.599742e+00,262954
darea_inmost_wing_flymale_frameany,-2.695833e-02,-4.755775e+00,192016
darea_outmost_wing_flyany_frameany,-2.185745e-02,3.376214e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.669136e-02,1.631101e+00,262954
darea_outmost_wing_flymale_frameany,2.632345e-02,4.745373e+00,192016
db_flyany_frameany,-8.041028e-06,-3.587797e+00,455468
db_flyfemale_frameany,-6.378617e-05,-4.945502e+00,262954
db_flymale_frameany,7.035433e-05,5.857408e+00,192016
dcenter_flyany_frameany,1.178063e+01,1.774741e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.401364e+01,6.863584e+00,2217
dcenter_flyany_framebodyturnstart,1.412663e+01,7.645176e+00,882
dcenter_flyany_framecrabwalkallstart,1.285391e+01,3.249511e+00,1839
dcenter_flyany_framecrabwalkextreme,9.488823e+00,1.980584e+00,249
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.319522e+01,6.301153e+00,131515
dcenter_flyany_framenearwall,1.192563e+01,5.108725e+00,235434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.355721e+01,8.033500e+00,1249
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112927e+01,6.147648e-02,323972
dcenter_flyany_frametouch,2.757894e+00,-4.532371e+00,6390
dcenter_flyany_framewalk,1.466172e+01,7.270317e+00,53205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.190438e+01,-1.602526e+00,42616
dcenter_flyfemale_frameany,1.057656e+01,-1.366804e+00,262965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343323e+01,5.238030e+00,192024
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.253452e-02,-4.927766e+00,131496
ddcenter_flyany_framenearfly,8.728854e-02,-3.683620e+00,165067
ddcenter_flyfemale_framenearfly,6.218311e-02,-3.828615e+00,117482
ddcenter_flymale_framenearfly,1.186711e-01,-3.359661e+00,47429
ddell2nose_flyany_framenearfly,3.186593e-01,-3.947353e+00,165067
ddell2nose_flyfemale_framenearfly,2.237643e-01,-4.226876e+00,117482
ddell2nose_flymale_framenearfly,4.396807e-01,-3.454527e+00,47429
ddist2wall_flyany_framenearwall,2.580159e-02,2.710914e+00,235428
ddist2wall_flyfemale_framenearwall,2.836867e-02,2.490577e+00,141912
ddist2wall_flymale_framenearwall,2.090112e-02,1.479242e+00,93018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.330914e-01,-3.899842e+00,165067
ddnose2ell_flyfemale_framenearfly,2.773139e-01,-3.938275e+00,117482
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.997782e-01,-3.562070e+00,47429
decc_flyany_frameany,4.409962e-06,-1.685112e-01,455468
decc_flyfemale_frameany,-6.065452e-05,-4.865639e+00,262954
decc_flymale_frameany,9.743193e-05,6.761501e+00,192016
dell2nose_flyany_frameany,1.098364e+01,2.064400e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.716959e+00,-1.002278e+00,262965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.272262e+01,5.553514e+00,192024
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.662742e+01,5.809597e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.450450e+00,9.773054e-01,882
dist2wall_flyany_framecrabwalkall,9.309079e+00,8.137333e+00,11256
dist2wall_flyany_framecrabwalkextreme,8.663851e+00,2.419782e+00,249
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.987441e+00,2.456054e+00,131515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.209459e+00,5.068422e-01,1249
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.890754e+01,3.378700e+00,323972
dist2wall_flyany_frametouch,1.277112e+01,7.044353e+00,6390
dist2wall_flyany_framewalk,9.488202e+00,1.567964e+00,53205
dist2wall_flyany_framewinggrooming,1.863399e+01,1.373724e-01,42616
dist2wall_flyfemale_frameany,1.669431e+01,5.135963e+00,262965
dist2wall_flymale_frameany,1.655748e+01,5.682088e+00,192024
dmax_wing_angle_flyany_frameany,-9.346085e-03,-2.488408e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.580264e-02,-3.118444e+00,262954
dmax_wing_angle_flymale_frameany,-6.567758e-04,-7.375567e-01,192016
dmax_wing_area_flyany_frameany,-6.107881e-01,-8.148476e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.961734e-01,-4.045322e+00,262954
dmax_wing_area_flymale_frameany,-7.671497e-01,-9.871229e+00,192016
dmin_wing_angle_flyany_frameany,9.416888e-03,2.506390e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.724780e-02,3.313240e+00,262954
dmin_wing_angle_flymale_frameany,-1.089033e-03,5.998552e-01,192016
dmin_wing_area_flyany_frameany,6.112263e-01,8.157075e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.971997e-01,4.048420e+00,262954
dmin_wing_area_flymale_frameany,7.665148e-01,9.863608e+00,192016
dnose2ell_angle_30tomin30_flyany_frameany,1.146683e+01,1.832444e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022387e+01,-1.379856e+00,262965
dnose2ell_angle_30tomin30_flymale_frameany,1.317174e+01,5.249650e+00,192024
dnose2ell_angle_min20to20_flyany_frameany,4.565051e+01,2.461588e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.923645e+01,-1.194311e+00,262965
dnose2ell_angle_min20to20_flymale_frameany,5.445025e+01,5.887049e+00,192024
dnose2ell_angle_min30to30_flyany_frameany,3.664376e+01,2.509566e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.146006e+01,-1.325365e+00,262965
dnose2ell_angle_min30to30_flymale_frameany,4.375449e+01,6.178012e+00,192024
dnose2ell_flyany_frameany,1.096895e+01,2.010918e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.327882e+01,7.060382e+00,2217
dnose2ell_flyany_framebodyturnstart,1.343160e+01,7.833294e+00,882
dnose2ell_flyany_framecrabwalkallstart,1.200865e+01,3.237962e+00,1839
dnose2ell_flyany_framecrabwalkextreme,8.436145e+00,1.836238e+00,249
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.109967e+01,5.340578e+00,235434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.284604e+01,7.989475e+00,1249
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031916e+01,2.419678e-01,323972
dnose2ell_flyany_frametouch,1.073582e+00,-4.575943e-01,6390
dnose2ell_flyany_framewalk,1.380507e+01,7.214912e+00,53205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114511e+01,-1.434195e+00,42616
dnose2ell_flyfemale_frameany,9.725349e+00,-1.246174e+00,262965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267572e+01,5.436927e+00,192024
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179054e+01,1.814005e+00,455487
dnose2tail_flyany_framemove,1.321954e+01,6.230298e+00,131515
dnose2tail_flyfemale_frameany,1.056052e+01,-1.444896e+00,262965
dnose2tail_flymale_frameany,1.347821e+01,5.187502e+00,192024
dnwingsdetected_flyany_frameany,6.658120e-05,1.623402e+00,455468
dnwingsdetected_flyfemale_frameany,1.845226e-03,5.496596e+00,262954
dnwingsdetected_flymale_frameany,-2.368990e-03,-7.052186e+00,192016
dphi_flyany_framemove,7.146192e-02,1.605622e+00,131496
dphi_flyfemale_framemove,3.151468e-02,4.207973e-01,80487
dphi_flymale_framemove,1.461144e-01,2.700516e+00,50755
dtheta_flyany_frameany,-1.165388e-02,-1.347718e+00,455468
dtheta_flyfemale_frameany,-8.100960e-03,-7.698592e-01,262954
dtheta_flymale_frameany,-1.645689e-02,-1.376503e+00,192016
du_cor_flyany_frameany,1.832172e+00,-5.122326e+00,455468
du_cor_flyfemale_frameany,1.938672e+00,-4.327172e+00,262954
du_cor_flymale_frameany,1.680879e+00,-5.179350e+00,192016
du_ctr_flyany_frameany,2.030553e+00,-5.113223e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.606417e+00,2.492706e+00,395
du_ctr_flyany_framebodyturn,4.062644e+00,-4.201099e+00,2217
du_ctr_flyany_framecrabwalkall,6.560787e+00,-5.743457e+00,11256
du_ctr_flyany_framecrabwalkextreme,5.075875e-01,-5.534192e+00,249
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.970285e+00,-3.604137e+00,131496
du_ctr_flyany_framenearfly,1.695735e+00,-5.309541e+00,165067
du_ctr_flyany_framenearwall,3.370332e+00,-3.865371e+00,235428
du_ctr_flyany_framenotnearfly_notnearwall,1.259514e+00,-2.837955e+00,131652
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.397429e+00,-1.214335e+00,585
du_ctr_flyany_framestop,6.577390e-02,-2.320400e+00,323972
du_ctr_flyany_frametouch,1.253759e+00,-3.482407e+00,6390
du_ctr_flyany_framewalk,1.209890e+01,-3.292817e+00,53205
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.232871e-01,9.012509e-01,42616
du_ctr_flyfemale_frameany,2.147851e+00,-4.304475e+00,262954
du_ctr_flymale_frameany,1.863929e+00,-5.175077e+00,192016
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.029396e+00,-5.113573e+00,455468
du_tail_flyany_framepivottail,6.798349e-01,1.173904e+00,4823
du_tail_flyfemale_frameany,2.147052e+00,-4.304364e+00,262954
du_tail_flymale_frameany,1.862390e+00,-5.175942e+00,192016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
