field,value,zscore,nflyframes
absdv_cor_flyany_framemove,2.768451e+00,-5.949840e-02,373418
absdv_cor_flyany_framenearfly,2.077299e+00,4.409005e+00,196083
absdv_cor_flyany_framenearwall,2.328922e+00,3.771801e+00,416275
absdv_cor_flyany_framenotnearfly_notnearwall,1.222559e+00,4.119967e+00,57840
absdv_cor_flyany_framepivotcenter,1.460687e-01,1.069478e+00,417
absdv_cor_flyany_framepivottail,1.809775e+00,-2.645588e+00,14869
absdv_cor_flyany_framerighting,5.743509e+00,-2.946068e-02,7166
absdv_cor_flyany_framestop,1.290552e-01,-4.981604e-01,106002
absdv_cor_flyany_frametouch,1.677500e+00,3.928246e-01,28211
absdv_cor_flyany_framewalk,3.369736e+00,-7.064394e-02,193716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098747e-01,-1.783415e+00,15103
absdv_cor_flyfemale_frameany,2.195621e+00,5.105389e+00,236840
absdv_cor_flymale_frameany,2.152127e+00,2.811098e+00,241718
absdv_cor_flymale_framechase,2.745453e+00,2.473015e+00,391
absphidiff_nose2ell_flyany_framenearfly,1.513355e+00,-2.411433e+00,196083
absphidiff_nose2ell_flyany_frametouch,1.454697e+00,-4.456925e+00,28211
absphidiff_nose2ell_flyfemale_framechase,4.714986e-01,3.624095e-01,864
absphidiff_nose2ell_flyfemale_framenearfly,1.520304e+00,-2.394795e+00,97009
absphidiff_nose2ell_flyfemale_frametouch,1.449674e+00,-5.755508e+00,14161
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.110368e-01,-1.551484e+00,391
absphidiff_nose2ell_flymale_framenearfly,1.507440e+00,-2.341428e+00,98824
absphidiff_nose2ell_flymale_frametouch,1.460747e+00,-2.474701e+00,14045
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.688147e+00,9.689638e+00,479420
abssmoothdtheta_flyfemale_frameany,1.742810e+00,9.482598e+00,236840
abssmoothdtheta_flymale_frameany,1.636173e+00,8.543797e+00,241718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485232e+00,-9.240512e-01,508
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342317e+00,-6.225555e+00,2884
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.464809e+00,-3.070971e+00,228
absthetadiff_nose2ell_flyany_framenearfly,1.461379e+00,-2.597131e+00,196092
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434693e+00,-3.760341e+00,2454
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482944e+00,-1.272217e+00,29355
absthetadiff_nose2ell_flyany_frametouch,1.729868e+00,-5.658425e-01,28211
absthetadiff_nose2ell_flyfemale_framechase,4.490597e-01,1.356975e+00,864
absthetadiff_nose2ell_flyfemale_framenearfly,1.502008e+00,-2.181371e+00,97013
absthetadiff_nose2ell_flyfemale_frametouch,1.728639e+00,-1.076673e+00,14161
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.385231e-01,-9.264729e-01,391
absthetadiff_nose2ell_flymale_framenearfly,1.423460e+00,-2.836637e+00,98829
absthetadiff_nose2ell_flymale_frametouch,1.731262e+00,-2.096190e-01,14045
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.857938e-01,2.666567e+00,373438
absyaw_flyfemale_framemove,6.255309e-01,3.980143e-02,193305
absyaw_flymale_framemove,7.450774e-01,3.897759e+00,179779
accmag_flyany_frameany,1.286534e+02,4.311307e+00,479420
accmag_flyfemale_frameany,1.367726e+02,4.762006e+00,236840
accmag_flymale_frameany,1.208423e+02,3.308484e+00,241718
angle_biggest_wing_flyany_frameany,8.876763e-03,-3.390137e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.543630e-03,-5.087507e+00,236850
angle_biggest_wing_flymale_frameany,2.574141e-02,-1.107924e+00,241728
angle_smallest_wing_flyany_frameany,-2.542634e-03,-3.442332e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.923688e-02,-6.299330e+00,236850
angle_smallest_wing_flymale_frameany,1.376988e-02,-2.250131e-01,241728
angleonclosestfly_flyany_framenearfly,-3.478649e-01,-5.846462e-01,196092
angleonclosestfly_flyany_framestop_nearfly,-1.712835e-01,3.280033e+00,29355
angleonclosestfly_flyany_frametouch,-3.331917e-01,-3.159458e-01,28211
angleonclosestfly_flyfemale_framechase,5.135258e-03,1.188005e-02,864
angleonclosestfly_flyfemale_framenearfly,-3.409263e-01,-1.643417e-01,97013
angleonclosestfly_flyfemale_frametouch,-4.010093e-01,-1.306025e+00,14161
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.199768e-02,-2.063988e+00,391
angleonclosestfly_flymale_framenearfly,-3.603338e-01,-1.255747e+00,98829
angleonclosestfly_flymale_frametouch,-2.698399e-01,7.906593e-01,14045
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.219639e-01,2.114038e+00,479440
anglesub_flyfemale_frameany,2.300202e-01,3.054351e+00,236850
anglesub_flymale_frameany,2.142689e-01,1.066526e+00,241728
area_flyany_frameany,1.848275e+00,4.910138e-01,479440
area_flyfemale_frameany,2.097987e+00,4.278299e-01,236850
area_flymale_frameany,1.603713e+00,5.278894e-01,241728
area_inmost_wing_flyany_frameany,7.770833e-01,-2.856572e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.285997e-01,-3.738007e+00,15104
area_inmost_wing_flyfemale_frameany,7.868772e-01,-3.364822e+00,236850
area_inmost_wing_flymale_frameany,7.682500e-01,-1.732092e+00,241728
area_outmost_wing_flyany_frameany,8.032414e-01,-3.840472e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.302233e-01,-3.552465e+00,15104
area_outmost_wing_flyfemale_frameany,8.158757e-01,-4.375744e+00,236850
area_outmost_wing_flymale_frameany,7.913312e-01,-2.487733e+00,241728
arena_angle_flyany_frameany,-4.840186e-03,-1.989694e-01,479440
b_mm_flyany_frameany,2.276303e-01,2.878860e-02,479440
b_mm_flyfemale_frameany,2.416644e-01,-3.516174e-01,236850
b_mm_flymale_frameany,2.138615e-01,4.637136e-01,241728
boutfreq_flyany_framebackup,1.620641e-03,1.992158e+00,479440
boutfreq_flyany_framebodyturn,5.556483e-03,3.572569e+00,479440
boutfreq_flyany_framecrabwalkall,1.487152e-02,4.254465e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.843651e-04,1.391455e+00,479440
boutfreq_flyany_framejump,4.317537e-04,-7.620388e-01,479440
boutfreq_flyany_framepivotcenter,3.086935e-04,-1.804357e-01,479440
boutfreq_flyany_framepivottail,8.576673e-03,2.176574e+00,479440
boutfreq_flyany_framerighting,1.126314e-03,1.156671e+01,479440
boutfreq_flyany_framestop,9.473552e-03,-4.341123e+00,479440
boutfreq_flyany_frametouch,1.014726e-02,9.495872e+00,479440
boutfreq_flyany_framewalk,2.476431e-02,4.424348e+00,479440
boutfreq_flyany_framewingextension,3.545803e-05,-3.607891e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,2.050925e-02,479440
boutfreq_flyany_framewinggrooming,6.027866e-04,-3.989805e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.137052e-06,-2.338603e-01,241718
boutfreq_flymale_framechase,5.088574e-04,2.103591e-01,241718
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,241718
corfrac_maj_flyany_frameany,-1.912609e-01,-6.156627e+00,479420
corfrac_maj_flyany_framebackup,-2.211341e-01,-1.228171e-01,3050
corfrac_maj_flyany_framebodyturn,-7.372565e-01,1.683007e+00,6700
corfrac_maj_flyany_framecrabwalkall,-3.307903e-01,-1.940039e-01,70282
corfrac_maj_flyany_framecrabwalkextreme,-6.688921e-01,-2.296301e+00,1467
corfrac_maj_flyany_framepivotcenter,-1.411330e-01,-1.919091e+00,417
corfrac_maj_flyany_framepivottail,-6.781722e-01,1.267052e+00,14869
corfrac_maj_flyfemale_frameany,-2.087702e-01,-5.814534e+00,236840
corfrac_maj_flymale_frameany,-1.746633e-01,-5.624548e+00,241718
da_flyany_frameany,-1.521811e-05,-7.419446e-01,479420
da_flyfemale_frameany,-4.923100e-05,-4.496149e-01,236840
da_flymale_frameany,8.258036e-06,-4.225207e-02,241718
dangle2wall_flyany_framenearwall,2.310224e-02,1.323372e+00,416275
dangle2wall_flyfemale_framenearwall,4.293535e-02,2.062703e+00,203375
dangle2wall_flymale_framenearwall,7.494976e-03,3.218874e-01,212085
dangle_biggest_wing_flyany_frameany,-1.945305e-02,-8.027551e-01,479420
dangle_biggest_wing_flyfemale_frameany,-4.763747e-03,1.127470e-01,236840
dangle_biggest_wing_flymale_frameany,-3.305978e-02,-1.294452e+00,241718
dangle_smallest_wing_flyany_frameany,1.945772e-02,8.061974e-01,479420
dangle_smallest_wing_flyfemale_frameany,4.750313e-03,-1.240366e-01,236840
dangle_smallest_wing_flymale_frameany,3.283111e-02,1.291305e+00,241718
danglesub_flyany_framemove,3.935850e-03,8.694185e+00,373418
danglesub_flyany_framenearfly,-9.403547e-02,-1.658262e+00,196083
danglesub_flyfemale_framenearfly,-1.052879e-01,-2.908428e+00,97009
danglesub_flymale_framenearfly,-8.917884e-02,-8.246843e-01,98824
darea_flyany_frameany,-4.269604e-05,-5.911089e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.497775e-01,-2.640810e+00,3050
darea_flyany_framebodyturn,5.482878e-02,3.716331e+00,6700
darea_flyany_framechase,8.942574e-02,1.969300e+00,1255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.786950e-03,2.017005e+00,70282
darea_flyany_framecrabwalkextreme,2.368778e-02,3.683349e+00,1467
darea_flyany_framejump,1.778162e-01,2.212122e+00,484
darea_flyany_framepivotcenter,1.589156e-01,1.805323e+00,417
darea_flyany_framepivottail,5.718013e-02,4.582364e+00,14869
darea_flyany_framerighting,-6.147575e-02,-1.885207e+00,7166
darea_flyany_framestop,-3.335554e-02,-7.095738e+00,106002
darea_flyany_frametouch,-1.413590e-01,-5.124760e+00,28211
darea_flyany_framewalk,3.429729e-02,3.752076e-01,193716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.497296e-02,-2.941641e+00,15103
darea_flyfemale_frameany,-3.049815e-04,-8.870836e-01,236840
darea_flymale_frameany,1.529384e-04,3.687032e-01,241718
darea_inmost_wing_flyany_frameany,7.246784e-02,-2.447500e-01,479420
darea_inmost_wing_flyfemale_frameany,6.626220e-02,-5.435719e-01,236840
darea_inmost_wing_flymale_frameany,7.796243e-02,1.209960e-01,241718
darea_outmost_wing_flyany_frameany,-7.250413e-02,2.376803e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.496293e-02,5.922865e-01,236840
darea_outmost_wing_flymale_frameany,-7.880976e-02,-1.537636e-01,241718
db_flyany_frameany,4.356114e-07,6.759232e-02,479420
db_flyfemale_frameany,-1.854487e-05,-1.113203e+00,236840
db_flymale_frameany,1.553060e-05,7.500441e-01,241718
dcenter_flyany_frameany,1.088394e+01,-4.607395e-01,479440
dcenter_flyany_framebackupstart,7.328510e+00,-3.629232e+00,777
dcenter_flyany_framebodyturn,1.041027e+01,-3.271836e+00,6700
dcenter_flyany_framebodyturnstart,1.024292e+01,-3.503361e+00,2664
dcenter_flyany_framecrabwalkallstart,1.054921e+01,-2.557619e+00,7129
dcenter_flyany_framecrabwalkextreme,8.157621e+00,-7.527655e-01,1467
dcenter_flyany_framecrabwalkextremestart,8.213041e+00,-7.321026e-01,424
dcenter_flyany_framejumpstart,1.072647e+01,-1.767300e+00,205
dcenter_flyany_framemove,1.041143e+01,-2.564745e+00,373438
dcenter_flyany_framenearwall,9.986392e+00,-1.178811e+00,416293
dcenter_flyany_framepivotcenter,1.175070e+01,2.065518e+00,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.201586e+00,-5.846898e+00,4111
dcenter_flyany_framerightingstart,1.128913e+01,1.379843e-01,540
dcenter_flyany_framestop,1.233879e+01,2.974902e+00,106002
dcenter_flyany_frametouch,2.647108e+00,-7.358101e+00,28211
dcenter_flyany_framewalk,1.167555e+01,-1.714425e+00,193718
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.760520e+01,6.957173e+00,15104
dcenter_flyfemale_frameany,1.087899e+01,-1.338464e-01,236850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088122e+01,-6.749381e-01,241728
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.987700e-02,-5.755348e+00,373418
ddcenter_flyany_framenearfly,4.107115e-01,1.230458e+00,196083
ddcenter_flyfemale_framenearfly,4.125219e-01,1.659620e+00,97009
ddcenter_flymale_framenearfly,4.325301e-01,1.091424e+00,98824
ddell2nose_flyany_framenearfly,1.128344e+00,1.202729e+00,196083
ddell2nose_flyfemale_framenearfly,1.133046e+00,1.525232e+00,97009
ddell2nose_flymale_framenearfly,1.158558e+00,1.037866e+00,98824
ddist2wall_flyany_framenearwall,1.853194e-02,1.369313e+00,416275
ddist2wall_flyfemale_framenearwall,1.813153e-02,7.198742e-01,203375
ddist2wall_flymale_framenearwall,2.132645e-02,2.085955e+00,212085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.161260e+00,1.318172e+00,196083
ddnose2ell_flyfemale_framenearfly,1.277887e+00,2.264050e+00,97009
ddnose2ell_flymale_framechase,-2.212499e+00,-1.373248e+00,391
ddnose2ell_flymale_framenearfly,1.075823e+00,4.840447e-01,98824
decc_flyany_frameany,9.322224e-06,5.911860e-01,479420
decc_flyfemale_frameany,-2.579973e-06,-7.342120e-01,236840
decc_flymale_frameany,2.129762e-05,9.682106e-01,241718
dell2nose_flyany_frameany,1.000048e+01,-4.039713e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.941987e+00,-7.294647e-02,236850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005008e+01,-6.395374e-01,241728
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026501e+01,-9.081928e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.502036e+00,3.725895e-01,777
dist2wall_flyany_framebodyturnstart,7.461045e+00,8.920009e-01,2664
dist2wall_flyany_framecrabwalkall,6.395612e+00,-3.850660e-01,70282
dist2wall_flyany_framecrabwalkextreme,6.724378e+00,-8.265695e-01,1467
dist2wall_flyany_framejump,1.918129e+01,2.013095e+00,484
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.825376e+00,7.198730e-01,373438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.295057e+00,6.274474e-01,4111
dist2wall_flyany_framerightingstart,1.126197e+01,-1.073419e+00,540
dist2wall_flyany_framestop,1.502282e+01,8.978483e-01,106002
dist2wall_flyany_frametouch,7.542603e+00,-1.216234e+00,28211
dist2wall_flyany_framewalk,9.500774e+00,1.730134e+00,193718
dist2wall_flyany_framewinggrooming,2.221221e+01,2.640400e+00,15104
dist2wall_flyfemale_frameany,1.064161e+01,-9.986992e-01,236850
dist2wall_flymale_frameany,9.890778e+00,-7.045728e-01,241728
dmax_wing_angle_flyany_frameany,1.190947e-03,-5.042457e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.625607e-02,2.050911e+00,236840
dmax_wing_angle_flymale_frameany,-1.278136e-02,-1.789181e+00,241718
dmax_wing_area_flyany_frameany,-2.416135e-01,1.069021e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.798183e-01,1.278373e-01,236840
dmax_wing_area_flymale_frameany,-2.031182e-01,1.558769e+00,241718
dmin_wing_angle_flyany_frameany,-1.186280e-03,5.102333e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.626951e-02,-2.073052e+00,236840
dmin_wing_angle_flymale_frameany,1.255268e-02,1.786266e+00,241718
dmin_wing_area_flyany_frameany,2.415772e-01,-1.072199e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.811175e-01,-1.074698e-01,236840
dmin_wing_area_flymale_frameany,2.022708e-01,-1.572215e+00,241718
dnose2ell_angle_30tomin30_flyany_frameany,1.042289e+01,-7.422124e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044909e+01,-3.830088e-01,236850
dnose2ell_angle_30tomin30_flymale_frameany,1.039007e+01,-9.229634e-01,241728
dnose2ell_angle_min20to20_flyany_frameany,4.390664e+01,1.315954e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.019263e+01,-3.734929e-02,236850
dnose2ell_angle_min20to20_flymale_frameany,4.758284e+01,1.972635e+00,241728
dnose2ell_angle_min30to30_flyany_frameany,3.490426e+01,1.055891e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.212316e+01,-2.322834e-01,236850
dnose2ell_angle_min30to30_flymale_frameany,3.765131e+01,1.773812e+00,241728
dnose2ell_flyany_frameany,9.979351e+00,-4.640558e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.522788e+00,-3.582221e+00,777
dnose2ell_flyany_framebodyturn,9.575208e+00,-3.098055e+00,6700
dnose2ell_flyany_framebodyturnstart,9.419083e+00,-3.304210e+00,2664
dnose2ell_flyany_framecrabwalkallstart,9.727828e+00,-2.304613e+00,7129
dnose2ell_flyany_framecrabwalkextreme,7.248362e+00,-5.137667e-01,1467
dnose2ell_flyany_framecrabwalkextremestart,7.292429e+00,-4.463366e-01,424
dnose2ell_flyany_framejumpstart,9.776218e+00,-1.990303e+00,205
dnose2ell_flyany_framenearwall,9.068150e+00,-1.142794e+00,416293
dnose2ell_flyany_framepivotcenter,1.084858e+01,1.955189e+00,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.330294e+00,-5.684548e+00,4111
dnose2ell_flyany_framerightingstart,1.042666e+01,1.711049e-01,540
dnose2ell_flyany_framestop,1.142433e+01,2.930372e+00,106002
dnose2ell_flyany_frametouch,9.839198e-01,-3.598280e+00,28211
dnose2ell_flyany_framewalk,1.079750e+01,-1.684132e+00,193718
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.669720e+01,6.950081e+00,15104
dnose2ell_flyfemale_frameany,9.944549e+00,-2.187223e-01,236850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000631e+01,-5.998917e-01,241728
dnose2ell_flymale_framechase,1.998684e+00,2.364077e-01,391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087068e+01,-4.718753e-01,479440
dnose2tail_flyany_framemove,1.043673e+01,-2.470984e+00,373438
dnose2tail_flyfemale_frameany,1.081579e+01,-2.470793e-01,236850
dnose2tail_flymale_frameany,1.091730e+01,-5.806353e-01,241728
dnwingsdetected_flyany_frameany,-6.323877e-05,-6.460514e-01,479420
dnwingsdetected_flyfemale_frameany,5.120407e-04,1.386875e+00,236840
dnwingsdetected_flymale_frameany,-6.271343e-04,-1.645075e+00,241718
dphi_flyany_framemove,5.566232e-02,1.192689e+00,373418
dphi_flyfemale_framemove,-7.594989e-02,-1.702757e+00,193295
dphi_flymale_framemove,1.775453e-01,3.400310e+00,179769
dtheta_flyany_frameany,-1.392824e-03,1.347900e-01,479420
dtheta_flyfemale_frameany,-2.229576e-02,-2.058035e+00,236840
dtheta_flymale_frameany,1.924837e-02,2.137861e+00,241718
du_cor_flyany_frameany,6.699472e+00,2.838206e+00,479420
du_cor_flyfemale_frameany,7.451574e+00,4.594531e+00,236840
du_cor_flymale_frameany,5.981797e+00,9.608948e-01,241718
du_ctr_flyany_frameany,7.189289e+00,2.998310e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.265146e+00,8.498075e-01,3050
du_ctr_flyany_framebodyturn,5.454819e+00,1.170687e+00,6700
du_ctr_flyany_framecrabwalkall,1.084403e+01,2.582865e-01,70282
du_ctr_flyany_framecrabwalkextreme,1.074922e+00,2.192970e-01,1467
du_ctr_flyany_framejump,2.170388e+01,-3.269296e+00,484
du_ctr_flyany_framemove,9.170479e+00,-6.157892e-01,373418
du_ctr_flyany_framenearfly,6.334095e+00,2.850253e+00,196083
du_ctr_flyany_framenearwall,7.156314e+00,2.172384e+00,416275
du_ctr_flyany_framenotnearfly_notnearwall,8.310970e+00,4.286278e+00,57840
du_ctr_flyany_framepivotcenter,1.340261e+00,4.763022e+00,417
du_ctr_flyany_framerighting,4.926308e+00,1.420604e+00,7166
du_ctr_flyany_framestop,6.084959e-02,-2.430342e+00,106002
du_ctr_flyany_frametouch,1.956521e+00,3.550855e-01,28211
