field,value,zscore,nflyframes
darea_flyany_framebodyturn,-5.897340e-02,-5.746030e-02,5134
darea_flyany_framechase,2.597161e-02,1.061560e-01,8597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.742660e-02,7.344830e-01,36646
darea_flyany_framecrabwalkextreme,-2.841688e-02,7.825994e-01,709
darea_flyany_framejump,2.263822e-02,6.640258e-01,1159
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.193408e-01,-1.332117e+00,14760
darea_flyany_framerighting,-3.821606e-02,-8.629389e-01,1070
darea_flyany_framestop,-1.169553e-02,3.497935e-01,218688
darea_flyany_frametouch,-1.114083e-01,-1.957406e+00,16164
darea_flyany_framewalk,3.713381e-02,1.541030e+00,153131
darea_flyany_framewingextension,2.192736e-01,2.928785e+00,2595
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.009849e-02,-1.547246e-02,41802
darea_flyfemale_frameany,-2.747074e-04,-1.743139e-01,232882
darea_flymale_frameany,1.392167e-04,-4.413390e-01,244708
darea_inmost_wing_flyany_frameany,9.567478e-02,-2.341562e-01,479340
darea_inmost_wing_flyfemale_frameany,6.615385e-02,-1.993491e+00,232882
darea_inmost_wing_flymale_frameany,1.210749e-01,1.454436e+00,244708
darea_outmost_wing_flyany_frameany,-9.557034e-02,2.363191e-01,479340
darea_outmost_wing_flyany_framewingextension,-7.808744e-01,-8.747535e-01,2595
darea_outmost_wing_flyfemale_frameany,-6.623657e-02,1.969480e+00,232882
darea_outmost_wing_flymale_frameany,-1.210566e-01,-1.431181e+00,244708
db_flyany_frameany,-4.900117e-06,-2.039994e+00,479340
db_flyfemale_frameany,4.720580e-06,1.500261e+00,232882
db_flymale_frameany,-6.282383e-06,-1.869388e+00,244708
dcenter_flyany_frameany,1.109376e+01,-2.425492e-01,479360
dcenter_flyany_framebackupstart,9.420755e+00,1.480819e+00,676
dcenter_flyany_framebodyturn,1.132677e+01,4.211493e-01,5134
dcenter_flyany_framebodyturnstart,1.115585e+01,2.213304e-01,2023
dcenter_flyany_framecrabwalkallstart,1.193175e+01,1.680399e+00,4165
dcenter_flyany_framecrabwalkextreme,9.699475e+00,2.932913e+00,709
dcenter_flyany_framecrabwalkextremestart,9.283379e+00,2.088749e+00,209
dcenter_flyany_framejumpstart,9.667318e+00,-2.407758e+00,427
dcenter_flyany_framemove,1.083277e+01,-7.150041e-01,260672
dcenter_flyany_framenearwall,1.031223e+01,-3.285242e-01,358990
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044170e+01,9.517232e-01,3606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110380e+01,-3.901262e-01,218688
dcenter_flyany_frametouch,3.005621e+00,1.020726e+00,16164
dcenter_flyany_framewalk,1.197968e+01,-1.459393e-01,153131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300743e+01,-5.831279e-01,41804
dcenter_flyfemale_frameany,1.088176e+01,-6.119921e-01,232892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129906e+01,1.044040e-01,244718
dcenter_flymale_framewingextension,3.460108e+00,-1.323862e+00,2595
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285739e-01,-2.015408e+00,260652
ddcenter_flyany_framenearfly,4.312156e-01,-2.362304e-02,180008
ddcenter_flyfemale_framenearfly,3.927962e-01,-1.849750e-01,90966
ddcenter_flymale_framenearfly,4.680312e-01,8.681310e-02,88671
ddell2nose_flyany_framenearfly,1.145358e+00,-2.269460e-01,180008
ddell2nose_flyfemale_framenearfly,1.137031e+00,6.891256e-03,90966
ddell2nose_flymale_framenearfly,1.158788e+00,-4.455523e-01,88671
ddist2wall_flyany_framenearwall,3.019001e-02,2.393950e+00,358979
ddist2wall_flyfemale_framenearwall,1.818881e-02,-3.246122e-01,190702
ddist2wall_flymale_framenearwall,3.814365e-02,3.667097e+00,167144
ddnose2ell_flyany_frameattemptedcopulation,3.430274e-01,-2.424825e-01,267
ddnose2ell_flyany_framenearfly,1.144868e+00,-2.822172e-01,180008
ddnose2ell_flyfemale_framenearfly,1.081058e+00,-4.232765e-01,90966
ddnose2ell_flymale_framechase,-7.686230e-01,3.143119e-01,8549
ddnose2ell_flymale_framenearfly,1.203115e+00,-1.816073e-01,88671
decc_flyany_frameany,-2.055400e-06,-1.069324e+00,479340
decc_flyfemale_frameany,6.941865e-05,4.029259e+00,232882
decc_flymale_frameany,-5.208314e-05,-3.593600e+00,244708
dell2nose_flyany_frameany,1.012966e+01,-3.624703e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.803128e+00,-8.386145e-01,232892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044274e+01,9.297022e-02,244718
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.222070e+01,5.323627e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.264049e+01,-1.669956e-01,267
dist2wall_flyany_framebackupstart,5.612198e+00,-3.708833e-01,676
dist2wall_flyany_framebodyturnstart,7.735145e+00,4.123645e-01,2023
dist2wall_flyany_framecrabwalkall,6.600406e+00,-5.818453e-01,36649
dist2wall_flyany_framecrabwalkextreme,8.638397e+00,1.667997e+00,709
dist2wall_flyany_framejump,1.965188e+01,1.106973e+00,1159
dist2wall_flyany_framejumpstart,1.759669e+01,7.817672e-01,427
dist2wall_flyany_framemove,9.204072e+00,1.941311e-01,260672
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.243714e+00,-4.839995e-01,3606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558426e+01,4.376760e-01,218688
dist2wall_flyany_frametouch,9.093696e+00,3.252741e-01,16164
dist2wall_flyany_framewalk,8.968102e+00,3.983077e-02,153131
dist2wall_flyany_framewinggrooming,1.988509e+01,2.194531e-01,41804
dist2wall_flyfemale_frameany,1.128859e+01,-9.302029e-01,232892
dist2wall_flymale_frameany,1.309010e+01,1.833727e+00,244718
dmax_wing_angle_flyany_frameany,4.255738e-02,6.136052e+00,479340
dmax_wing_angle_flyany_framewingextension,-7.762260e-01,-9.561784e-01,2595
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.084455e-02,1.034614e+00,232882
dmax_wing_angle_flymale_frameany,7.333727e-02,6.552376e+00,244708
dmax_wing_area_flyany_frameany,-4.125913e-01,-2.026082e+00,479340
dmax_wing_area_flyany_framewingextension,-8.946681e-01,-8.366664e-01,2595
dmax_wing_area_flyfemale_frameany,-4.622165e-01,-2.695986e+00,232882
dmax_wing_area_flymale_frameany,-3.625610e-01,-6.488722e-01,244708
dmin_wing_angle_flyany_frameany,-4.227211e-02,-6.086433e+00,479340
dmin_wing_angle_flyany_framewingextension,-5.804939e-01,5.350177e-01,2595
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.063627e-02,-1.028414e+00,232882
dmin_wing_angle_flymale_frameany,-7.256293e-02,-6.446834e+00,244708
dmin_wing_area_flyany_frameany,4.126957e-01,2.027049e+00,479340
dmin_wing_area_flyany_framewingextension,1.008337e+00,1.000949e+00,2595
dmin_wing_area_flyfemale_frameany,4.621338e-01,2.675988e+00,232882
dmin_wing_area_flymale_frameany,3.625794e-01,6.589428e-01,244708
dnose2ell_angle_30tomin30_flyany_frameany,1.072587e+01,-2.746663e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053673e+01,-6.396271e-01,232892
dnose2ell_angle_30tomin30_flymale_frameany,1.090541e+01,6.044484e-02,244718
dnose2ell_angle_min20to20_flyany_frameany,4.052976e+01,-7.493347e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.090357e+01,3.636452e-01,232892
dnose2ell_angle_min20to20_flymale_frameany,4.021933e+01,-1.352141e+00,244718
dnose2ell_angle_min30to30_flyany_frameany,3.276838e+01,-6.284718e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.288665e+01,2.589886e-01,232892
dnose2ell_angle_min30to30_flymale_frameany,3.268614e+01,-1.111331e+00,244718
dnose2ell_flyany_frameany,1.012907e+01,-3.624759e-01,479360
dnose2ell_flyany_frameattemptedcopulation,3.771257e-01,-1.714875e-01,267
dnose2ell_flyany_framebackupstart,8.598739e+00,1.377426e+00,676
dnose2ell_flyany_framebodyturn,1.042979e+01,3.845558e-01,5134
dnose2ell_flyany_framebodyturnstart,1.025622e+01,1.572488e-01,2023
dnose2ell_flyany_framecrabwalkallstart,1.104561e+01,1.649067e+00,4165
dnose2ell_flyany_framecrabwalkextreme,8.746318e+00,2.911263e+00,709
dnose2ell_flyany_framecrabwalkextremestart,8.315177e+00,2.159240e+00,209
dnose2ell_flyany_framejumpstart,8.849082e+00,-2.460643e+00,427
dnose2ell_flyany_framenearwall,9.300025e+00,-5.216921e-01,358990
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.573818e+00,9.124847e-01,3606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012643e+01,-5.089859e-01,218688
dnose2ell_flyany_frametouch,1.082596e+00,-9.044748e-01,16164
dnose2ell_flyany_framewalk,1.106396e+01,-1.777908e-01,153131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211870e+01,-6.163578e-01,41804
dnose2ell_flyfemale_frameany,9.959091e+00,-6.574193e-01,232892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029256e+01,-6.553160e-02,244718
dnose2ell_flymale_framechase,1.467674e+00,-1.665767e+00,8549
dnose2ell_flymale_framewingextension,1.147599e+00,-1.371855e+00,2595
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106288e+01,-2.899602e-01,479360
dnose2tail_flyany_framemove,1.080655e+01,-7.697454e-01,260672
dnose2tail_flyfemale_frameany,1.093077e+01,-4.849752e-01,232892
dnose2tail_flymale_frameany,1.119166e+01,-8.037675e-02,244718
dnwingsdetected_flyany_frameany,1.265526e-04,2.299128e+00,479340
dnwingsdetected_flyfemale_frameany,-2.604827e-04,-1.763263e+00,232882
dnwingsdetected_flymale_frameany,8.676303e-04,4.113523e+00,244708
dphi_flyany_framemove,1.052074e-01,2.242339e+00,260652
dphi_flyfemale_framemove,1.782843e-01,3.021144e+00,131513
dphi_flymale_framemove,6.350863e-02,8.684149e-01,128843
dtheta_flyany_frameany,4.932612e-04,2.552429e-02,479340
dtheta_flyfemale_frameany,-1.013038e-02,-8.478834e-01,232882
dtheta_flymale_frameany,1.024522e-02,7.727974e-01,244708
du_cor_flyany_frameany,6.016591e+00,3.066433e-01,479340
du_cor_flyfemale_frameany,5.624692e+00,3.261684e-01,232882
du_cor_flymale_frameany,6.424159e+00,2.589577e-01,244708
du_ctr_flyany_frameany,6.376918e+00,3.083082e-01,479340
du_ctr_flyany_frameattemptedcopulation,8.753816e-01,1.114794e-02,267
du_ctr_flyany_framebackup,-9.390989e+00,-3.191457e+00,2655
du_ctr_flyany_framebodyturn,6.480519e+00,3.477336e+00,5134
du_ctr_flyany_framecrabwalkall,1.235835e+01,1.114910e+00,36646
du_ctr_flyany_framecrabwalkextreme,1.001126e+00,-5.745674e-01,709
du_ctr_flyany_framejump,3.262959e+01,-5.635134e-01,1159
du_ctr_flyany_framemove,1.140345e+01,6.355065e-01,260652
du_ctr_flyany_framenearfly,5.696041e+00,1.281953e-01,180008
du_ctr_flyany_framenearwall,7.285415e+00,6.058304e-01,358979
du_ctr_flyany_framenotnearfly_notnearwall,4.434526e+00,3.035722e-01,93176
