field,value,zscore,nflyframes
absdv_cor_flyany_framewinggrooming,9.974980e-02,-2.776052e+00,31605
absdv_cor_flyfemale_frameany,2.165409e-01,-7.255794e+00,238942
absdv_cor_flymale_frameany,1.388079e-01,-9.414523e+00,240445
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.268877e+00,-7.964151e+00,389762
absphidiff_nose2ell_flyany_frametouch,1.375027e+00,-6.651562e+00,10080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288887e+00,-8.107094e+00,190110
absphidiff_nose2ell_flyfemale_frametouch,1.386797e+00,-8.129353e+00,4659
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.248957e+00,-7.613811e+00,199599
absphidiff_nose2ell_flymale_frametouch,1.363312e+00,-3.963528e+00,5368
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.843812e-01,-8.714041e+00,479440
abssmoothdtheta_flyfemale_frameany,3.154890e-01,-7.326740e+00,238942
abssmoothdtheta_flymale_frameany,2.534421e-01,-8.963702e+00,240445
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545630e+00,-2.153910e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577706e+00,-3.484043e-01,389780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.589875e+00,NaN,249
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580022e+00,7.959223e-01,372802
absthetadiff_nose2ell_flyany_frametouch,1.721417e+00,-4.994065e-01,10080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550107e+00,-1.090423e+00,190119
absthetadiff_nose2ell_flyfemale_frametouch,1.725226e+00,-1.452603e+00,4659
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605142e+00,2.862952e-01,199608
absthetadiff_nose2ell_flymale_frametouch,1.720713e+00,1.524275e-02,5368
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.206496e+00,2.044891e+01,26417
absyaw_flyfemale_framemove,1.124545e+00,1.966764e+01,20669
absyaw_flymale_framemove,1.287023e+00,1.775196e+01,5745
accmag_flyany_frameany,2.763751e+01,-7.526156e+00,479440
accmag_flyfemale_frameany,3.073951e+01,-6.113818e+00,238942
accmag_flymale_frameany,2.455208e+01,-8.342396e+00,240445
angle_biggest_wing_flyany_frameany,5.810987e-02,2.203035e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.262224e-02,3.630754e+00,238952
angle_biggest_wing_flymale_frameany,4.362960e-02,4.689673e-01,240455
angle_smallest_wing_flyany_frameany,2.978662e-02,3.703131e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.467920e-02,4.874071e+00,238952
angle_smallest_wing_flymale_frameany,2.489191e-02,1.610265e+00,240455
angleonclosestfly_flyany_framenearfly,-2.331643e-01,3.073919e+00,389780
angleonclosestfly_flyany_framestop_nearfly,-2.355253e-01,2.068596e+00,372802
angleonclosestfly_flyany_frametouch,-2.943968e-01,5.865683e-01,10080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.059315e-01,-2.147829e+00,190119
angleonclosestfly_flyfemale_frametouch,-3.969794e-01,-1.104533e+00,4659
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.812093e-02,1.314065e+01,199608
angleonclosestfly_flymale_frametouch,-1.872730e-01,1.965503e+00,5368
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.738144e-01,1.493109e+01,479460
anglesub_flyfemale_frameany,3.434663e-01,1.429439e+01,238952
anglesub_flymale_frameany,4.036759e-01,1.158402e+01,240455
area_flyany_frameany,1.808018e+00,-3.410760e-01,479460
area_flyfemale_frameany,2.091632e+00,4.391203e-01,238952
area_flymale_frameany,1.526145e+00,-1.497439e+00,240455
area_inmost_wing_flyany_frameany,9.141357e-01,1.205274e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.306586e-01,2.797803e+00,31605
area_inmost_wing_flyfemale_frameany,9.271075e-01,1.096048e-01,238952
area_inmost_wing_flymale_frameany,9.013716e-01,2.282635e+00,240455
area_outmost_wing_flyany_frameany,1.003734e+00,2.259780e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.054993e-01,-6.767491e-01,31605
area_outmost_wing_flyfemale_frameany,1.042606e+00,1.302908e+00,238952
area_outmost_wing_flymale_frameany,9.651834e-01,3.015466e+00,240455
arena_angle_flyany_frameany,-2.716599e-01,-3.017209e+00,479460
b_mm_flyany_frameany,2.285483e-01,2.948265e-01,479460
b_mm_flyfemale_frameany,2.442760e-01,4.159514e-01,238952
b_mm_flymale_frameany,2.129125e-01,6.792061e-02,240455
boutfreq_flyany_framebackup,5.839903e-05,-7.165618e+00,479460
boutfreq_flyany_framebodyturn,1.147124e-04,-8.073614e+00,479460
boutfreq_flyany_framecrabwalkall,8.738998e-04,-1.041219e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-06,-5.017958e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.696742e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-04,5.565968e+00,479460
boutfreq_flyany_framepivottail,2.836524e-04,-9.362928e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-3.893157e-01,479460
boutfreq_flyany_framestop,7.781671e-03,-5.951474e+00,479460
boutfreq_flyany_frametouch,2.229592e-03,-2.711139e+00,479460
boutfreq_flyany_framewalk,8.676428e-04,-1.151308e+01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.129538e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-8.705360e-01,479460
boutfreq_flyany_framewinggrooming,2.098194e-03,2.724260e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,240445
boutfreq_flymale_framechase,4.158955e-06,-1.067769e+00,240445
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,240445
corfrac_maj_flyany_frameany,1.009487e-01,1.255781e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-6.050339e-02,1.998948e+01,1492
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.745619e-02,6.208537e+00,1084
corfrac_maj_flyany_framepivottail,-6.004148e-01,9.958057e+00,550
corfrac_maj_flyfemale_frameany,1.023914e-01,1.120377e+01,238942
corfrac_maj_flymale_frameany,9.944033e-02,1.219434e+01,240445
da_flyany_frameany,-2.122790e-06,1.005174e+00,479440
da_flyfemale_frameany,6.164572e-07,1.089291e+00,238942
da_flymale_frameany,-7.339174e-06,-8.487328e-01,240445
dangle2wall_flyany_framenearwall,6.212537e-03,-3.928532e-01,256989
dangle2wall_flyfemale_framenearwall,9.753423e-03,-4.706663e-01,112883
dangle2wall_flymale_framenearwall,2.240100e-03,-2.438789e-01,144053
dangle_biggest_wing_flyany_frameany,4.957207e-02,5.582236e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.696461e-02,2.971635e+00,238942
dangle_biggest_wing_flymale_frameany,7.220913e-02,6.329090e+00,240445
dangle_smallest_wing_flyany_frameany,-4.960588e-02,-5.583419e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.700514e-02,-2.978265e+00,238942
dangle_smallest_wing_flymale_frameany,-7.219225e-02,-6.303437e+00,240445
danglesub_flyany_framemove,-4.850700e-02,-8.952762e+00,26397
danglesub_flyany_framenearfly,-9.346266e-04,5.857491e+00,389762
danglesub_flyfemale_framenearfly,-1.385032e-03,5.456781e+00,190110
danglesub_flymale_framenearfly,-4.951214e-04,5.676645e+00,199599
darea_flyany_frameany,-6.183094e-05,-1.406345e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.408585e-02,-8.566566e+00,1492
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.374680e-02,2.861071e-01,1084
darea_flyany_framepivottail,-8.328633e-02,-1.817942e-02,550
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.687770e-04,3.693685e+00,453043
darea_flyany_frametouch,-3.569143e-03,5.515789e+00,10080
darea_flyany_framewalk,7.802270e-02,1.001790e+01,4179
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.725236e-03,-1.977213e-01,31605
darea_flyfemale_frameany,-9.588168e-05,4.374975e-01,238942
darea_flymale_frameany,-9.508988e-06,-8.978963e-01,240445
darea_inmost_wing_flyany_frameany,-3.306865e-03,-4.644314e+00,479440
darea_inmost_wing_flyfemale_frameany,1.805302e-02,-3.086729e+00,238942
darea_inmost_wing_flymale_frameany,-2.479163e-02,-4.797995e+00,240445
darea_outmost_wing_flyany_frameany,3.409534e-03,4.645219e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.821619e-02,3.077352e+00,238942
darea_outmost_wing_flymale_frameany,2.522336e-02,4.834658e+00,240445
db_flyany_frameany,-6.949349e-06,-3.198960e+00,479440
db_flyfemale_frameany,-1.185266e-05,-4.067226e-01,238942
db_flymale_frameany,1.304095e-06,-7.777337e-01,240445
dcenter_flyany_frameany,6.972746e+00,-1.149724e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.429685e+00,-1.042444e+01,419
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.730031e+00,-7.559913e+00,26417
dcenter_flyany_framenearwall,9.902329e+00,-1.344600e+00,256999
dcenter_flyany_framepivotcenter,7.071153e+00,-2.013216e+00,1084
dcenter_flyany_framepivotcenterstart,7.270199e+00,-2.451367e+00,320
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.777862e+00,-8.062240e+00,453043
dcenter_flyany_frametouch,2.811016e+00,-2.895110e+00,10080
dcenter_flyany_framewalk,1.383951e+01,4.853632e+00,4179
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.370852e+00,-6.558523e+00,31605
dcenter_flyfemale_frameany,6.731420e+00,-1.163317e+01,238952
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.213607e+00,-9.442901e+00,240455
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.121619e-02,-5.707154e+00,26397
ddcenter_flyany_framenearfly,2.546966e-03,-4.461897e+00,389762
ddcenter_flyfemale_framenearfly,3.699967e-03,-4.228281e+00,190110
ddcenter_flymale_framenearfly,1.399097e-03,-4.526424e+00,199599
ddell2nose_flyany_framenearfly,7.049990e-03,-5.351035e+00,389762
ddell2nose_flyfemale_framenearfly,9.027476e-03,-5.032978e+00,190110
ddell2nose_flymale_framenearfly,5.050333e-03,-5.549573e+00,199599
ddist2wall_flyany_framenearwall,6.847402e-03,-1.272850e+00,256989
ddist2wall_flyfemale_framenearwall,1.004844e-02,-6.971244e-01,112883
ddist2wall_flymale_framenearwall,3.305328e-03,-1.413837e+00,144053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.126680e-02,-5.385705e+00,389762
ddnose2ell_flyfemale_framenearfly,1.747263e-02,-4.997901e+00,190110
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.116922e-03,-5.410764e+00,199599
decc_flyany_frameany,-9.876636e-06,-2.933908e+00,479440
decc_flyfemale_frameany,-1.819116e-05,-1.935326e+00,238942
decc_flymale_frameany,5.462566e-06,1.911051e-01,240445
dell2nose_flyany_frameany,6.006142e+00,-1.154019e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.724018e+00,-1.149080e+01,238952
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.287332e+00,-9.675590e+00,240455
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.709607e+01,6.887915e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.541258e+01,2.612348e+01,1492
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.458578e+01,1.080241e+01,26417
dist2wall_flyany_framepivotcenterstart,1.666856e+01,2.968852e-01,320
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.728589e+01,2.733422e+00,453043
dist2wall_flyany_frametouch,1.645317e+01,1.330561e+01,10080
dist2wall_flyany_framewalk,9.210826e+00,1.501644e+00,4179
dist2wall_flyany_framewinggrooming,1.695470e+01,-5.704426e-01,31605
dist2wall_flyfemale_frameany,1.741863e+01,6.352062e+00,238952
dist2wall_flymale_frameany,1.677610e+01,6.473427e+00,240455
dmax_wing_angle_flyany_frameany,-3.292458e-04,-8.646128e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.063967e-02,-3.861511e+00,238942
dmax_wing_angle_flymale_frameany,1.984940e-02,1.429250e+00,240445
dmax_wing_area_flyany_frameany,-4.483125e-01,-4.081312e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.877060e-01,-2.018458e+00,238942
dmax_wing_area_flymale_frameany,-5.082796e-01,-4.515476e+00,240445
dmin_wing_angle_flyany_frameany,2.954432e-04,8.645088e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.059914e-02,3.833591e+00,238942
dmin_wing_angle_flymale_frameany,-1.983252e-02,-1.401746e+00,240445
dmin_wing_area_flyany_frameany,4.484151e-01,4.082050e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.875428e-01,2.003389e+00,238942
dmin_wing_area_flymale_frameany,5.087114e-01,4.528658e+00,240445
dnose2ell_angle_30tomin30_flyany_frameany,6.321294e+00,-1.190712e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.127267e+00,-1.205009e+01,238952
dnose2ell_angle_30tomin30_flymale_frameany,6.515292e+00,-9.721394e+00,240455
dnose2ell_angle_min20to20_flyany_frameany,3.901867e+01,-2.193284e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.794432e+01,-1.568159e+00,238952
dnose2ell_angle_min20to20_flymale_frameany,4.009472e+01,-1.879744e+00,240455
dnose2ell_angle_min30to30_flyany_frameany,3.057611e+01,-2.890241e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.981165e+01,-2.199252e+00,238952
dnose2ell_angle_min30to30_flymale_frameany,3.134236e+01,-2.429686e+00,240455
dnose2ell_flyany_frameany,5.996463e+00,-1.151275e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.567470e+00,-1.002824e+01,419
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.934813e+00,-1.467175e+00,256999
dnose2ell_flyany_framepivotcenter,6.151670e+00,-2.079012e+00,1084
dnose2ell_flyany_framepivotcenterstart,6.320502e+00,-2.559064e+00,320
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.795614e+00,-8.161368e+00,453043
dnose2ell_flyany_frametouch,9.950059e-01,-3.128913e+00,10080
dnose2ell_flyany_framewalk,1.304820e+01,5.000217e+00,4179
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.353393e+00,-6.792847e+00,31605
dnose2ell_flyfemale_frameany,5.863949e+00,-1.150862e+01,238952
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.129299e+00,-9.535580e+00,240455
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.944719e+00,-1.144139e+01,479460
dnose2tail_flyany_framemove,8.678199e+00,-7.590962e+00,26417
dnose2tail_flyfemale_frameany,6.785570e+00,-1.149384e+01,238952
dnose2tail_flymale_frameany,7.104088e+00,-9.279302e+00,240455
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479440
dnwingsdetected_flyfemale_frameany,2.973704e-20,-5.138216e-01,238942
dnwingsdetected_flymale_frameany,1.261210e-04,1.220157e+00,240445
dphi_flyany_framemove,2.002243e-01,4.698804e+00,26397
dphi_flyfemale_framemove,4.966341e-01,8.778705e+00,20659
dphi_flymale_framemove,-9.635144e-02,-1.903168e+00,5735
dtheta_flyany_frameany,2.313887e-03,6.008725e-01,479440
dtheta_flyfemale_frameany,1.310743e-03,3.072665e-01,238942
dtheta_flymale_frameany,3.306716e-03,5.875519e-01,240445
du_cor_flyany_frameany,1.589937e-01,-7.263731e+00,479440
du_cor_flyfemale_frameany,2.556864e-01,-6.453401e+00,238942
du_cor_flymale_frameany,6.294213e-02,-6.979609e+00,240445
du_ctr_flyany_frameany,1.901232e-01,-7.398542e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.281343e+00,-1.087556e+01,1492
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.931004e+00,-9.000973e+00,26397
du_ctr_flyany_framenearfly,1.145101e-01,-7.266574e+00,389762
du_ctr_flyany_framenearwall,3.795717e-01,-7.499506e+00,256989
du_ctr_flyany_framenotnearfly_notnearwall,4.651702e-01,-3.600040e+00,43576
du_ctr_flyany_framepivotcenter,8.079891e-02,-3.050319e-01,1084
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.204326e-02,-4.366111e+00,453043
du_ctr_flyany_frametouch,1.312439e-01,-7.932674e+00,10080
du_ctr_flyany_framewalk,1.062925e+01,-4.392022e+00,4179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.195426e-02,-4.063607e+00,31605
du_ctr_flyfemale_frameany,2.967037e-01,-6.562764e+00,238942
du_ctr_flymale_frameany,8.424450e-02,-7.098504e+00,240445
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.899075e-01,-7.397630e+00,479440
du_tail_flyany_framepivottail,-1.252561e+00,-7.888142e+00,550
du_tail_flyfemale_frameany,2.962339e-01,-6.562407e+00,238942
du_tail_flymale_frameany,8.428948e-02,-7.097429e+00,240445
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.116869e-01,-1.057499e+01,1492
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
