field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625396e+00,1.407769e+00,421894
absdangle2wall_flyfemale_framenearwall,1.575538e+00,9.913995e-01,197386
absdangle2wall_flymale_framenearwall,1.668848e+00,1.564349e+00,223910
absdtheta_flyany_frameany,1.529740e+00,2.105037e+00,479440
absdtheta_flyany_framebackup,2.452419e+00,-2.638922e-01,2849
absdtheta_flyany_framebodyturn,5.347997e+00,-1.223248e+00,5624
absdtheta_flyany_framecrabwalkall,1.625785e+00,-9.072795e-01,76658
absdtheta_flyany_framecrabwalkextreme,1.792053e+00,-1.334803e-01,2185
absdtheta_flyany_framemove,1.994061e+00,-1.067201e-01,338838
absdtheta_flyany_framenearfly,1.658197e+00,2.035695e+00,188461
absdtheta_flyany_framenearwall,1.616062e+00,1.403820e+00,421894
absdtheta_flyany_framenotnearfly_notnearwall,8.937963e-01,1.111601e+00,52376
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.201585e+00,-1.145099e-01,13584
absdtheta_flyany_framerighting,1.095575e+01,3.097074e+00,627
absdtheta_flyany_framestop,4.091441e-01,-3.187890e-01,140602
absdtheta_flyany_frametouch,1.795312e+00,1.319105e+00,15235
absdtheta_flyany_framewalk,1.648399e+00,1.532857e-02,212713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.611184e-01,-3.339221e-01,22565
absdtheta_flyfemale_frameany,1.473792e+00,1.599378e+00,228629
absdtheta_flymale_frameany,1.580622e+00,2.311572e+00,249694
absdtheta_flymale_framechase,1.697386e+00,-8.333416e-01,1161
absdv_cor_flyany_frameany,2.468934e+00,4.158581e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456094e+00,7.648217e-01,2849
absdv_cor_flyany_framebodyturn,3.504747e+00,1.582021e+00,5624
absdv_cor_flyany_framecrabwalkall,6.336983e+00,1.286258e+00,76658
absdv_cor_flyany_framecrabwalkextreme,5.333483e+00,2.254332e+00,2185
absdv_cor_flyany_framejump,1.866774e+01,2.254640e+00,1073
absdv_cor_flyany_framemove,3.412024e+00,2.170654e+00,338838
absdv_cor_flyany_framenearfly,2.276362e+00,3.361744e+00,188461
absdv_cor_flyany_framenearwall,2.683800e+00,3.441121e+00,421894
absdv_cor_flyany_framenotnearfly_notnearwall,8.412072e-01,1.127090e+00,52376
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.609468e+00,3.612647e-01,13584
absdv_cor_flyany_framerighting,6.117637e+00,1.805373e-01,627
absdv_cor_flyany_framestop,1.584869e-01,7.804065e-01,140602
absdv_cor_flyany_frametouch,2.380056e+00,4.061635e+00,15235
absdv_cor_flyany_framewalk,3.979510e+00,1.799804e+00,212713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.355045e-01,-4.554306e-01,22565
absdv_cor_flyfemale_frameany,2.200151e+00,3.077420e+00,228629
absdv_cor_flymale_frameany,2.718869e+00,4.514811e+00,249694
absdv_cor_flymale_framechase,2.549728e+00,1.387008e+00,1161
absphidiff_nose2ell_flyany_framenearfly,1.709955e+00,2.779702e+00,188461
absphidiff_nose2ell_flyany_frametouch,1.672088e+00,3.904737e+00,15235
absphidiff_nose2ell_flyfemale_framechase,3.847984e-01,-8.379931e-01,227
absphidiff_nose2ell_flyfemale_framenearfly,1.726944e+00,3.030430e+00,89769
absphidiff_nose2ell_flyfemale_frametouch,1.659917e+00,2.196792e+00,6235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.080414e-01,-1.660640e+00,1161
absphidiff_nose2ell_flymale_framenearfly,1.695127e+00,2.495652e+00,98379
absphidiff_nose2ell_flymale_frametouch,1.684442e+00,3.493694e+00,8937
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.203010e+00,2.344700e+00,479440
abssmoothdtheta_flyfemale_frameany,1.175857e+00,1.756111e+00,228629
abssmoothdtheta_flymale_frameany,1.227445e+00,2.598290e+00,249694
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562350e+00,-6.821223e-01,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712158e+00,9.294941e-01,2950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743794e+00,1.119303e+00,368
absthetadiff_nose2ell_flyany_framenearfly,1.691280e+00,1.803590e+00,188467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611299e+00,2.355438e-01,1788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615214e+00,1.557586e+00,47195
absthetadiff_nose2ell_flyany_frametouch,1.957594e+00,3.436754e+00,15235
absthetadiff_nose2ell_flyfemale_framechase,3.181239e-01,-7.570822e-01,227
absthetadiff_nose2ell_flyfemale_framenearfly,1.720842e+00,1.924535e+00,89770
absthetadiff_nose2ell_flyfemale_frametouch,1.959605e+00,2.037361e+00,6235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.054377e-01,1.183223e+00,1161
absthetadiff_nose2ell_flymale_framenearfly,1.664938e+00,1.639981e+00,98384
absthetadiff_nose2ell_flymale_frametouch,1.957663e+00,2.737302e+00,8937
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.684031e-01,4.333432e-01,338858
absyaw_flyfemale_framemove,5.782271e-01,6.457717e-01,158282
absyaw_flymale_framemove,5.586910e-01,2.440149e-01,179907
accmag_flyany_frameany,1.306903e+02,2.462109e+00,479440
accmag_flyfemale_frameany,1.265651e+02,1.761196e+00,228629
accmag_flymale_frameany,1.344859e+02,2.964075e+00,249694
angle_biggest_wing_flyany_frameany,1.304760e-02,-3.595151e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.563307e-02,-3.076824e+00,228636
angle_biggest_wing_flymale_frameany,1.054781e-02,-2.911129e+00,249706
angle_smallest_wing_flyany_frameany,9.277183e-04,-2.900032e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.815910e-04,-2.697204e+00,228636
angle_smallest_wing_flymale_frameany,2.485852e-03,-2.075157e+00,249706
angleonclosestfly_flyany_framenearfly,-3.836017e-01,2.792383e-01,188467
angleonclosestfly_flyany_framestop_nearfly,-4.110959e-01,-4.185625e-01,47195
angleonclosestfly_flyany_frametouch,-4.074298e-01,-2.045795e+00,15235
angleonclosestfly_flyfemale_framechase,-7.694706e-02,-1.330314e+00,227
angleonclosestfly_flyfemale_framenearfly,-3.911438e-01,7.439643e-01,89770
angleonclosestfly_flyfemale_frametouch,-5.286529e-01,-2.609655e+00,6235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.332044e-03,2.705404e-01,1161
angleonclosestfly_flymale_framenearfly,-3.766250e-01,-1.110930e+00,98384
angleonclosestfly_flymale_frametouch,-2.848927e-01,-1.364254e-02,8937
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039560e-01,2.605074e-01,479460
anglesub_flyfemale_frameany,2.060958e-01,1.610420e+00,228636
anglesub_flymale_frameany,2.020419e-01,-5.506837e-01,249706
area_flyany_frameany,1.866052e+00,-3.921106e-01,479460
area_flyfemale_frameany,2.099932e+00,-7.408486e-01,228636
area_flymale_frameany,1.651369e+00,5.340294e-01,249706
area_inmost_wing_flyany_frameany,8.437246e-01,7.558565e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.484595e-01,-1.005490e+00,22565
area_inmost_wing_flyfemale_frameany,8.836846e-01,1.885128e-01,228636
area_inmost_wing_flymale_frameany,8.069040e-01,-1.414315e-02,249706
area_outmost_wing_flyany_frameany,8.769413e-01,-9.438997e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.922660e-01,-1.413728e+00,22565
area_outmost_wing_flyfemale_frameany,9.311401e-01,-6.527613e-01,228636
area_outmost_wing_flymale_frameany,8.268060e-01,-1.045990e+00,249706
arena_angle_flyany_frameany,8.825096e-02,5.737883e-01,479460
b_mm_flyany_frameany,2.281644e-01,-6.256889e-01,479460
b_mm_flyfemale_frameany,2.425506e-01,-8.180812e-01,228636
b_mm_flymale_frameany,2.149467e-01,-3.777463e-02,249706
boutfreq_flyany_framebackup,1.449547e-03,2.446423e+00,479460
boutfreq_flyany_framebodyturn,4.667751e-03,1.521191e+00,479460
boutfreq_flyany_framecrabwalkall,1.487090e-02,3.678636e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.228465e-03,3.041056e+00,479460
boutfreq_flyany_framejump,8.071581e-04,2.259319e-01,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.141365e+00,479460
boutfreq_flyany_framepivottail,7.337421e-03,9.756646e-01,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.640664e-01,479460
boutfreq_flyany_framestop,1.448505e-02,7.054736e-01,479460
boutfreq_flyany_frametouch,6.790973e-03,2.871717e+00,479460
boutfreq_flyany_framewalk,2.337421e-02,3.043253e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.519541e+00,479460
boutfreq_flyany_framewingflick,2.690527e-04,2.337377e-01,479460
boutfreq_flyany_framewinggrooming,7.758729e-04,-3.637415e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,249694
boutfreq_flymale_framechase,1.009235e-03,-3.765138e-01,249694
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,249694
corfrac_maj_flyany_frameany,-1.444167e-01,-3.011897e+00,479440
corfrac_maj_flyany_framebackup,-2.232641e-01,2.311983e-01,2849
corfrac_maj_flyany_framebodyturn,-7.672364e-01,-2.227165e+00,5624
corfrac_maj_flyany_framecrabwalkall,-2.575832e-01,2.952385e+00,76658
corfrac_maj_flyany_framecrabwalkextreme,-5.377828e-01,-2.599376e-01,2185
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.065327e-01,-2.343987e+00,13584
corfrac_maj_flyfemale_frameany,-1.473128e-01,-2.269305e+00,228629
corfrac_maj_flymale_frameany,-1.415844e-01,-3.403534e+00,249694
da_flyany_frameany,-1.171869e-05,-5.993901e-01,479440
da_flyfemale_frameany,-5.055472e-05,-1.922077e-01,228629
da_flymale_frameany,-2.374349e-06,-9.086678e-01,249694
dangle2wall_flyany_framenearwall,1.050702e-02,-1.545814e+00,421894
dangle2wall_flyfemale_framenearwall,2.019554e-02,-1.169701e+00,197386
dangle2wall_flymale_framenearwall,1.810111e-03,-1.564374e+00,223910
dangle_biggest_wing_flyany_frameany,8.264193e-03,2.422815e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.662373e-03,1.333595e+00,228629
dangle_biggest_wing_flymale_frameany,1.276579e-02,2.616879e+00,249694
dangle_smallest_wing_flyany_frameany,-8.241346e-03,-2.416441e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.565510e-03,-1.332410e+00,228629
dangle_smallest_wing_flymale_frameany,-1.281061e-02,-2.597144e+00,249694
danglesub_flyany_framemove,-2.297517e-02,-1.029384e+00,338838
danglesub_flyany_framenearfly,-1.193769e-01,-1.772195e+00,188461
danglesub_flyfemale_framenearfly,-1.178446e-01,-1.712296e+00,89769
danglesub_flymale_framenearfly,-1.213119e-01,-1.663139e+00,98379
darea_flyany_frameany,-2.832486e-05,-3.903012e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.764043e-01,1.997967e+00,2849
darea_flyany_framebodyturn,-3.672381e-02,3.982274e-01,5624
darea_flyany_framechase,-9.349354e-04,-7.724960e-01,1388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.285247e-02,1.019978e+00,76658
darea_flyany_framecrabwalkextreme,-1.138646e-01,-2.802361e+00,2185
darea_flyany_framejump,-2.137036e-01,-1.313902e+00,1073
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.888591e-02,7.055623e-01,13584
darea_flyany_framerighting,7.657186e-02,6.246975e-01,627
darea_flyany_framestop,-2.235810e-02,-2.450005e+00,140602
darea_flyany_frametouch,-1.161053e-01,-2.329655e+00,15235
darea_flyany_framewalk,2.674628e-02,-1.022425e+00,212713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.170484e-02,-4.250422e-01,22565
darea_flyfemale_frameany,-3.378814e-04,-7.477966e-01,228629
darea_flymale_frameany,1.547594e-04,2.130527e-03,249694
darea_inmost_wing_flyany_frameany,4.468592e-02,-3.001659e+00,479440
darea_inmost_wing_flyfemale_frameany,5.918672e-02,-2.009083e+00,228629
darea_inmost_wing_flymale_frameany,3.061337e-02,-3.052146e+00,249694
darea_outmost_wing_flyany_frameany,-4.457819e-02,3.001071e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.857985e-02,2.023191e+00,228629
darea_outmost_wing_flymale_frameany,-3.054507e-02,3.071232e+00,249694
db_flyany_frameany,6.145406e-07,5.716947e-01,479440
db_flyfemale_frameany,-2.230676e-05,-1.202127e+00,228629
db_flymale_frameany,1.894983e-05,1.045756e+00,249694
dcenter_flyany_frameany,1.091118e+01,-5.374164e-01,479460
dcenter_flyany_framebackupstart,7.850158e+00,-1.100030e+00,695
dcenter_flyany_framebodyturn,1.061400e+01,-9.549017e-01,5624
dcenter_flyany_framebodyturnstart,1.045797e+01,-1.085009e+00,2238
dcenter_flyany_framecrabwalkallstart,1.089055e+01,-4.748148e-01,7126
dcenter_flyany_framecrabwalkextreme,7.238629e+00,-1.298832e+00,2185
dcenter_flyany_framecrabwalkextremestart,7.305646e+00,-1.336998e+00,589
dcenter_flyany_framejumpstart,1.176933e+01,9.963569e-01,387
dcenter_flyany_framemove,1.066802e+01,-8.314008e-01,338858
dcenter_flyany_framenearwall,1.013380e+01,-7.728237e-01,421913
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.337045e+00,-1.483528e+00,3516
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144867e+01,3.412378e-01,140602
dcenter_flyany_frametouch,2.928127e+00,-1.816814e+00,15235
dcenter_flyany_framewalk,1.165742e+01,-5.535934e-01,212717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.525738e+01,2.456526e+00,22565
dcenter_flyfemale_frameany,1.087514e+01,-6.110364e-01,228636
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091475e+01,-4.668783e-01,249706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569214e-01,-1.395772e+00,338838
ddcenter_flyany_framenearfly,6.004455e-01,1.974009e+00,188461
ddcenter_flyfemale_framenearfly,5.639499e-01,1.790714e+00,89769
ddcenter_flymale_framenearfly,6.353187e-01,2.030509e+00,98379
ddell2nose_flyany_framenearfly,1.667649e+00,2.329939e+00,188461
ddell2nose_flyfemale_framenearfly,1.610800e+00,2.204522e+00,89769
ddell2nose_flymale_framenearfly,1.722813e+00,2.363518e+00,98379
ddist2wall_flyany_framenearwall,1.898051e-02,-3.991726e-01,421894
ddist2wall_flyfemale_framenearwall,2.364369e-02,2.899320e-02,197386
ddist2wall_flymale_framenearwall,1.561065e-02,-4.025714e-01,223910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.664016e+00,2.259311e+00,188461
ddnose2ell_flyfemale_framenearfly,1.623603e+00,2.036224e+00,89769
ddnose2ell_flymale_framechase,-1.165006e+00,-6.167855e-01,1161
ddnose2ell_flymale_framenearfly,1.705216e+00,2.300349e+00,98379
decc_flyany_frameany,7.820754e-06,8.091088e-01,479440
decc_flyfemale_frameany,-7.535512e-06,-1.214724e+00,228629
decc_flymale_frameany,3.115801e-05,2.357133e+00,249694
dell2nose_flyany_frameany,9.981848e+00,-5.065607e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.904838e+00,-4.383630e-01,228636
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002146e+01,-5.724158e-01,249706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005869e+01,-1.836876e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.974640e+00,2.132443e-01,695
dist2wall_flyany_framebodyturnstart,7.442916e+00,-3.870616e-01,2238
dist2wall_flyany_framecrabwalkall,6.778665e+00,-5.600983e-01,76661
dist2wall_flyany_framecrabwalkextreme,7.072711e+00,-1.500363e+00,2185
dist2wall_flyany_framejump,1.916505e+01,1.056563e+00,1073
dist2wall_flyany_framejumpstart,1.703600e+01,5.551961e-01,387
dist2wall_flyany_framemove,8.362876e+00,-1.299183e+00,338858
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.619624e+00,1.053806e-01,3516
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407170e+01,-7.888651e-01,140602
dist2wall_flyany_frametouch,7.801151e+00,-1.915729e+00,15235
dist2wall_flyany_framewalk,8.297003e+00,-9.893328e-01,212717
dist2wall_flyany_framewinggrooming,2.137067e+01,9.692071e-01,22565
dist2wall_flyfemale_frameany,1.082163e+01,-1.409341e+00,228636
dist2wall_flymale_frameany,9.312805e+00,-2.000643e+00,249706
dmax_wing_angle_flyany_frameany,7.301760e-03,4.007445e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.241521e-03,4.498728e-01,228629
dmax_wing_angle_flymale_frameany,6.575293e-03,1.222362e-01,249694
dmax_wing_area_flyany_frameany,-2.466549e-01,2.118408e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.549412e-01,1.534629e+00,228629
dmax_wing_area_flymale_frameany,-2.376608e-01,1.884954e+00,249694
dmin_wing_angle_flyany_frameany,-7.278913e-03,-3.886694e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.144658e-03,-4.569596e-01,228629
dmin_wing_angle_flymale_frameany,-6.620116e-03,-9.859685e-02,249694
dmin_wing_area_flyany_frameany,2.467627e-01,-2.118377e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.555481e-01,-1.530721e+00,228629
dmin_wing_area_flymale_frameany,2.377291e-01,-1.877440e+00,249694
dnose2ell_angle_30tomin30_flyany_frameany,1.052205e+01,-6.041714e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048892e+01,-7.833539e-01,228636
dnose2ell_angle_30tomin30_flymale_frameany,1.052452e+01,-4.270611e-01,249706
dnose2ell_angle_min20to20_flyany_frameany,3.892794e+01,-8.556018e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.609870e+01,-1.902017e+00,228636
dnose2ell_angle_min20to20_flymale_frameany,4.148799e+01,2.067086e-01,249706
dnose2ell_angle_min30to30_flyany_frameany,3.121797e+01,-1.046550e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.914462e+01,-2.057542e+00,228636
dnose2ell_angle_min30to30_flymale_frameany,3.309076e+01,4.488254e-02,249706
dnose2ell_flyany_frameany,9.945495e+00,-5.927459e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.898339e+00,-1.272869e+00,695
dnose2ell_flyany_framebodyturn,9.612525e+00,-1.165628e+00,5624
dnose2ell_flyany_framebodyturnstart,9.457605e+00,-1.296453e+00,2238
dnose2ell_flyany_framecrabwalkallstart,9.917172e+00,-5.472122e-01,7126
dnose2ell_flyany_framecrabwalkextreme,6.091224e+00,-1.319498e+00,2185
dnose2ell_flyany_framecrabwalkextremestart,6.088895e+00,-1.415106e+00,589
dnose2ell_flyany_framejumpstart,1.101955e+01,9.872122e-01,387
dnose2ell_flyany_framenearwall,9.137553e+00,-8.065261e-01,421913
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.326986e+00,-1.693612e+00,3516
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049870e+01,2.991352e-01,140602
dnose2ell_flyany_frametouch,1.118432e+00,6.221535e-01,15235
dnose2ell_flyany_framewalk,1.071365e+01,-5.810198e-01,212717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.441230e+01,2.485840e+00,22565
dnose2ell_flyfemale_frameany,9.890085e+00,-8.140908e-01,228636
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.967342e+00,-3.917726e-01,249706
dnose2ell_flymale_framechase,2.162683e+00,1.315181e+00,1161
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086397e+01,-6.022701e-01,479460
dnose2tail_flyany_framemove,1.063846e+01,-8.342585e-01,338858
dnose2tail_flyfemale_frameany,1.078566e+01,-9.295962e-01,228636
dnose2tail_flymale_frameany,1.090800e+01,-3.105517e-01,249706
dnwingsdetected_flyany_frameany,6.323842e-05,1.511963e+00,479440
dnwingsdetected_flyfemale_frameany,3.978370e-04,6.073224e-01,228629
dnwingsdetected_flymale_frameany,-1.214247e-04,5.345153e-01,249694
dphi_flyany_framemove,-2.294014e-02,-5.574146e-01,338838
dphi_flyfemale_framemove,3.912128e-02,6.811192e-01,158275
dphi_flymale_framemove,-7.921185e-02,-1.463115e+00,179895
dtheta_flyany_frameany,1.096592e-03,3.358620e-01,479440
dtheta_flyfemale_frameany,-1.507357e-02,-1.341592e+00,228629
dtheta_flymale_frameany,1.650885e-02,1.716001e+00,249694
du_cor_flyany_frameany,7.964953e+00,2.489709e+00,479440
du_cor_flyfemale_frameany,7.373072e+00,2.002122e+00,228629
du_cor_flymale_frameany,8.518595e+00,2.509927e+00,249694
du_ctr_flyany_frameany,8.414760e+00,2.500986e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.892611e+00,-2.732420e-01,2849
du_ctr_flyany_framebodyturn,5.807874e+00,7.718616e-01,5624
du_ctr_flyany_framecrabwalkall,1.237501e+01,7.398545e-01,76658
du_ctr_flyany_framecrabwalkextreme,1.229648e+00,1.284928e+00,2185
du_ctr_flyany_framejump,3.630039e+01,1.110408e+00,1073
du_ctr_flyany_framemove,1.178298e+01,3.486939e-01,338838
du_ctr_flyany_framenearfly,7.400536e+00,2.026933e+00,188461
du_ctr_flyany_framenearwall,8.825340e+00,1.900339e+00,421894
du_ctr_flyany_framenotnearfly_notnearwall,5.752679e+00,1.486175e+00,52376
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.248809e+00,-1.334857e+00,627
du_ctr_flyany_framestop,1.196857e-01,1.581727e+00,140602
du_ctr_flyany_frametouch,2.782331e+00,1.662718e+00,15235
du_ctr_flyany_framewalk,1.650652e+01,-1.615522e-01,212713
du_ctr_flyany_framewingextension,NaN,NaN,0
