field,value,zscore,nflyframes
absdangle2wall_flyfemale_framenearwall,2.226676e-01,-1.184524e+01,131245
absdangle2wall_flymale_framenearwall,2.701187e-01,-1.183892e+01,188696
absdtheta_flyany_frameany,2.297660e-01,-1.192390e+01,479440
absdtheta_flyany_framebackup,1.971204e+00,-3.371886e+00,220
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.954807e-01,-1.356638e+01,2399
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.371172e+00,-6.367069e+00,20009
absdtheta_flyany_framenearfly,2.319125e-01,-1.156865e+01,312224
absdtheta_flyany_framenearwall,2.516373e-01,-1.272867e+01,320623
absdtheta_flyany_framenotnearfly_notnearwall,2.280560e-01,-6.055048e+00,80533
absdtheta_flyany_framepivotcenter,2.374313e+00,-9.889380e+00,429
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.963793e-01,-1.073634e+01,459426
absdtheta_flyany_frametouch,3.610367e-01,-1.382509e+01,31145
absdtheta_flyany_framewalk,6.924243e-01,-1.006666e+01,7104
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.426696e-01,-1.358543e+01,272
absdtheta_flyfemale_frameany,2.083252e-01,-1.055471e+01,177849
absdtheta_flymale_frameany,2.419795e-01,-1.185164e+01,300909
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.080178e-01,-1.124041e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.702598e-01,-5.677212e+00,220
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.485277e-01,-1.588639e+01,2399
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.063302e-01,-1.270820e+01,20009
absdv_cor_flyany_framenearfly,1.100051e-01,-1.053826e+01,312224
absdv_cor_flyany_framenearwall,1.698148e-01,-1.209309e+01,320623
absdv_cor_flyany_framenotnearfly_notnearwall,1.197991e-01,-4.112731e+00,80533
absdv_cor_flyany_framepivotcenter,8.559408e-03,-8.008142e-01,429
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.794475e-02,-8.526053e+00,459426
absdv_cor_flyany_frametouch,2.265733e-01,-1.154417e+01,31145
absdv_cor_flyany_framewalk,1.318705e+00,-1.192762e+01,7104
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.732511e-02,-7.844679e+00,272
absdv_cor_flyfemale_frameany,1.134307e-01,-9.591049e+00,177849
absdv_cor_flymale_frameany,1.046019e-01,-1.124092e+01,300909
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.208669e+00,-9.070401e+00,312224
absphidiff_nose2ell_flyany_frametouch,1.285756e+00,-8.079384e+00,31145
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.167895e+00,-1.109682e+01,132011
absphidiff_nose2ell_flyfemale_frametouch,1.309293e+00,-1.060203e+01,7418
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.232916e+00,-7.455580e+00,179531
absphidiff_nose2ell_flymale_frametouch,1.263396e+00,-4.512602e+00,23299
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083154e-01,-1.173913e+01,479440
abssmoothdtheta_flyfemale_frameany,1.025257e-01,-1.059234e+01,177849
abssmoothdtheta_flymale_frameany,1.114624e-01,-1.132590e+01,300909
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777771e+00,2.154115e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683062e+00,1.656302e+00,312236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680060e+00,2.757347e+00,301330
absthetadiff_nose2ell_flyany_frametouch,1.768438e+00,6.502956e-01,31145
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695684e+00,1.504172e+00,132016
absthetadiff_nose2ell_flyfemale_frametouch,2.011187e+00,3.203116e+00,7418
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.679490e+00,1.828030e+00,179538
absthetadiff_nose2ell_flymale_frametouch,1.605814e+00,-6.238021e-02,23299
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.935460e-01,7.916307e+00,19951
absyaw_flyfemale_framemove,5.631872e-01,-1.454209e-01,8167
absyaw_flymale_framemove,9.109685e-01,8.971209e+00,11737
accmag_flyany_frameany,1.606460e+01,-1.070502e+01,479440
accmag_flyfemale_frameany,1.655944e+01,-9.232095e+00,177849
accmag_flymale_frameany,1.573610e+01,-1.120460e+01,300909
angle_biggest_wing_flyany_frameany,1.463216e-02,-3.445623e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.586056e-02,-3.104919e+00,177857
angle_biggest_wing_flymale_frameany,1.383482e-02,-2.637296e+00,300921
angle_smallest_wing_flyany_frameany,2.503682e-03,-2.578624e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.831445e-02,1.233850e+00,177857
angle_smallest_wing_flymale_frameany,-7.003623e-03,-3.507754e+00,300921
angleonclosestfly_flyany_framenearfly,-3.307257e-01,1.777959e+00,312236
angleonclosestfly_flyany_framestop_nearfly,-3.415407e-01,1.123761e+00,301330
angleonclosestfly_flyany_frametouch,-3.530119e-01,-5.953996e-01,31145
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.774997e-02,5.833516e+00,132016
angleonclosestfly_flyfemale_frametouch,-4.084536e-01,-5.038357e-01,7418
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.187458e-01,-6.140574e+00,179538
angleonclosestfly_flymale_frametouch,-2.993338e-01,-2.224330e-01,23299
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.262698e-01,1.071281e+01,479460
anglesub_flyfemale_frameany,3.205488e-01,1.277025e+01,177857
anglesub_flymale_frameany,3.275309e-01,6.635203e+00,300921
area_flyany_frameany,1.805581e+00,-1.619327e+00,479460
area_flyfemale_frameany,2.054663e+00,-1.432965e+00,177857
area_flymale_frameany,1.658100e+00,8.911066e-01,300921
area_inmost_wing_flyany_frameany,7.661480e-01,-2.278163e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.702996e-01,3.013695e-01,272
area_inmost_wing_flyfemale_frameany,9.427780e-01,1.744232e+00,177857
area_inmost_wing_flymale_frameany,6.625548e-01,-4.508957e+00,300921
area_outmost_wing_flyany_frameany,8.244345e-01,-2.570142e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.850204e-01,-9.201562e+00,272
area_outmost_wing_flyfemale_frameany,9.490844e-01,-1.675499e-01,177857
area_outmost_wing_flymale_frameany,7.516641e-01,-3.468726e+00,300921
arena_angle_flyany_frameany,8.190720e-01,8.740561e+00,479460
b_mm_flyany_frameany,2.265538e-01,-9.690799e-01,479460
b_mm_flyfemale_frameany,2.397198e-01,-1.457289e+00,177857
b_mm_flymale_frameany,2.187727e-01,1.436985e+00,300921
boutfreq_flyany_framebackup,6.882743e-05,-5.809180e+00,479460
boutfreq_flyany_framebodyturn,8.342719e-06,-8.115414e+00,479460
boutfreq_flyany_framecrabwalkall,1.076211e-03,-1.069332e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.655572e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-3.627781e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,6.475645e-01,479460
boutfreq_flyany_framepivottail,9.594127e-05,-9.039003e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-1.499919e+00,479460
boutfreq_flyany_framestop,3.024236e-03,-1.044837e+01,479460
boutfreq_flyany_frametouch,2.736412e-03,-3.145338e+00,479460
boutfreq_flyany_framewalk,1.057440e-03,-1.172762e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.730891e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-3.371501e+00,479460
boutfreq_flyany_framewinggrooming,7.091311e-05,-6.804065e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,300909
boutfreq_flymale_framechase,0.000000e+00,-2.108683e+00,300909
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,300909
corfrac_maj_flyany_frameany,1.949213e-02,7.499695e+00,479440
corfrac_maj_flyany_framebackup,-2.334303e-01,-4.863724e-01,220
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.659186e-02,1.516214e+01,2399
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.921010e-02,1.335563e+00,429
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,4.682472e-02,8.319294e+00,177849
corfrac_maj_flymale_frameany,3.417462e-03,6.084236e+00,300909
da_flyany_frameany,-1.253765e-05,-7.936790e-01,479440
da_flyfemale_frameany,-1.542929e-05,7.546281e-01,177849
da_flymale_frameany,1.070557e-05,-5.120894e-01,300909
dangle2wall_flyany_framenearwall,7.560767e-03,-1.859343e+00,320623
dangle2wall_flyfemale_framenearwall,4.435726e-03,-2.445825e+00,131245
dangle2wall_flymale_framenearwall,9.185995e-03,-6.623281e-01,188696
dangle_biggest_wing_flyany_frameany,8.476987e-02,9.592926e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.192273e-02,3.986384e+00,177849
dangle_biggest_wing_flymale_frameany,1.165500e-01,1.026069e+01,300909
dangle_smallest_wing_flyany_frameany,-8.465730e-02,-9.580300e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.192273e-02,-3.984355e+00,177849
dangle_smallest_wing_flymale_frameany,-1.164174e-01,-1.022203e+01,300909
danglesub_flyany_framemove,-1.310327e-03,6.398448e+00,19940
danglesub_flyany_framenearfly,-8.200754e-04,7.647623e+00,312224
danglesub_flyfemale_framenearfly,-7.429830e-04,7.587148e+00,132011
danglesub_flymale_framenearfly,-6.874409e-04,7.010438e+00,179531
darea_flyany_frameany,-2.334844e-05,3.752790e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.215901e-01,4.510320e+00,220
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.410093e-02,-2.100524e+00,2399
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.604853e-01,2.073709e+00,429
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.087391e-04,4.963350e+00,459426
darea_flyany_frametouch,-1.983021e-03,6.237145e+00,31145
darea_flyany_framewalk,3.614433e-02,8.580240e-01,7104
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.232175e-02,3.190660e+01,272
darea_flyfemale_frameany,-4.794388e-05,8.928024e-01,177849
darea_flymale_frameany,9.911996e-05,-3.772123e-01,300909
darea_inmost_wing_flyany_frameany,-9.356455e-02,-1.093353e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.051571e-01,-1.003978e+01,177849
darea_inmost_wing_flymale_frameany,-8.672332e-02,-8.780113e+00,300909
darea_outmost_wing_flyany_frameany,9.342229e-02,1.091730e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.053883e-01,1.008010e+01,177849
darea_outmost_wing_flymale_frameany,8.630000e-02,8.779637e+00,300909
db_flyany_frameany,1.500592e-06,8.918835e-01,479440
db_flyfemale_frameany,-5.587710e-07,8.225986e-01,177849
db_flymale_frameany,8.661701e-06,-6.282356e-02,300909
dcenter_flyany_frameany,8.100951e+00,-8.570226e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.481496e+00,-6.566379e+00,515
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.690087e+00,-1.332003e+01,19951
dcenter_flyany_framenearwall,6.717813e+00,-1.242066e+01,320636
dcenter_flyany_framepivotcenter,6.205453e+00,-2.977249e+00,429
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.082316e+00,-6.344575e+00,459426
dcenter_flyany_frametouch,2.529268e+00,-1.274593e+01,31145
dcenter_flyany_framewalk,8.428938e+00,-1.004717e+01,7104
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.194708e+01,-2.409559e+00,272
dcenter_flyfemale_frameany,5.369983e+00,-1.612383e+01,177857
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.727359e+00,-3.354380e+00,300921
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.276547e-01,-2.713996e+00,19940
ddcenter_flyany_framenearfly,3.409238e-02,-5.764198e+00,312224
ddcenter_flyfemale_framenearfly,8.596811e-03,-6.023487e+00,132011
ddcenter_flymale_framenearfly,4.996023e-02,-5.470096e+00,179531
ddell2nose_flyany_framenearfly,1.991268e-01,-6.074985e+00,312224
ddell2nose_flyfemale_framenearfly,3.162264e-02,-6.786620e+00,132011
ddell2nose_flymale_framenearfly,3.030076e-01,-5.612217e+00,179531
ddist2wall_flyany_framenearwall,1.521226e-03,-4.407123e+00,320623
ddist2wall_flyfemale_framenearwall,-2.302416e-03,-4.757225e+00,131245
ddist2wall_flymale_framenearwall,3.413212e-03,-2.766172e+00,188696
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.565405e-01,-6.374672e+00,312224
ddnose2ell_flyfemale_framenearfly,2.546041e-02,-7.017184e+00,132011
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.370216e-01,-5.639096e+00,179531
decc_flyany_frameany,1.854624e-05,2.879243e+00,479440
decc_flyfemale_frameany,7.362988e-06,-1.361381e-01,177849
decc_flymale_frameany,2.358487e-05,1.738660e+00,300909
dell2nose_flyany_frameany,7.189119e+00,-8.393308e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.354691e+00,-1.573265e+01,177857
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.878111e+00,-3.358716e+00,300921
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395578e+01,2.480006e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.290212e+01,1.726573e+01,2399
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081920e+01,2.860217e+00,19951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.411652e+01,-7.631624e-01,459426
dist2wall_flyany_frametouch,1.237122e+01,5.461452e+00,31145
dist2wall_flyany_framewalk,1.066157e+01,2.334482e+00,7104
dist2wall_flyany_framewinggrooming,1.214820e+01,-4.878930e+00,272
dist2wall_flyfemale_frameany,1.298329e+01,7.999110e-01,177857
dist2wall_flymale_frameany,1.454390e+01,3.388368e+00,300921
dmax_wing_angle_flyany_frameany,-3.863178e-02,-7.218493e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.401004e-02,-1.210786e+01,177849
dmax_wing_angle_flymale_frameany,-1.517373e-02,-2.026402e+00,300909
dmax_wing_area_flyany_frameany,-2.722355e-01,1.535335e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.969621e-02,6.022157e+00,177849
dmax_wing_area_flymale_frameany,-4.041815e-01,-1.456876e+00,300909
dmin_wing_angle_flyany_frameany,3.874434e-02,7.245692e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.401004e-02,1.209522e+01,177849
dmin_wing_angle_flymale_frameany,1.530643e-02,2.066692e+00,300909
dmin_wing_area_flyany_frameany,2.720932e-01,-1.541752e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.992743e-02,-6.018706e+00,177849
dmin_wing_area_flymale_frameany,4.037582e-01,1.453887e+00,300909
dnose2ell_angle_30tomin30_flyany_frameany,7.590802e+00,-8.683605e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,4.954731e+00,-1.594560e+01,177857
dnose2ell_angle_30tomin30_flymale_frameany,9.163803e+00,-3.570657e+00,300921
dnose2ell_angle_min20to20_flyany_frameany,3.283948e+01,-5.345850e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.345979e+01,-9.890905e+00,177857
dnose2ell_angle_min20to20_flymale_frameany,3.845031e+01,-1.533407e+00,300921
dnose2ell_angle_min30to30_flyany_frameany,2.600445e+01,-5.920983e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.909449e+01,-1.021726e+01,177857
dnose2ell_angle_min30to30_flymale_frameany,3.014178e+01,-2.098584e+00,300921
dnose2ell_flyany_frameany,7.314834e+00,-7.987035e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.705152e+00,-5.960370e+00,515
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.998600e+00,-1.126416e+01,320636
dnose2ell_flyany_framepivotcenter,5.476159e+00,-2.848684e+00,429
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.294274e+00,-6.014806e+00,459426
dnose2ell_flyany_frametouch,8.874729e-01,-6.255059e+00,31145
dnose2ell_flyany_framewalk,7.694326e+00,-9.296669e+00,7104
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194958e+01,-1.152606e+00,272
dnose2ell_flyfemale_frameany,4.799119e+00,-1.509615e+01,177857
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.816154e+00,-3.105978e+00,300921
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.256750e+00,-7.985518e+00,479460
dnose2tail_flyany_framemove,6.665144e+00,-1.305486e+01,19951
dnose2tail_flyfemale_frameany,5.771421e+00,-1.509392e+01,177857
dnose2tail_flymale_frameany,9.740208e+00,-3.043567e+00,300921
dnwingsdetected_flyany_frameany,1.264832e-04,2.442334e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,177849
dnwingsdetected_flymale_frameany,-2.361321e-20,9.247550e-01,300909
dphi_flyany_framemove,3.973137e-02,9.521526e-01,19940
dphi_flyfemale_framemove,1.038495e-01,1.845491e+00,8163
dphi_flymale_framemove,5.243181e-02,9.908915e-01,11730
dtheta_flyany_frameany,1.361467e-03,3.933665e-01,479440
dtheta_flyfemale_frameany,8.413125e-04,1.945786e-01,177849
dtheta_flymale_frameany,1.756283e-03,3.929806e-01,300909
du_cor_flyany_frameany,1.622633e-01,-9.258344e+00,479440
du_cor_flyfemale_frameany,1.782228e-01,-8.774425e+00,177849
du_cor_flymale_frameany,1.528393e-01,-8.414311e+00,300909
du_ctr_flyany_frameany,1.886088e-01,-9.410731e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.323385e+00,5.007688e+00,220
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.552564e+00,-1.309109e+01,2399
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.370630e+00,-1.033298e+01,20009
du_ctr_flyany_framenearfly,1.985787e-01,-9.261471e+00,312224
du_ctr_flyany_framenearwall,3.787098e-01,-9.851587e+00,320623
du_ctr_flyany_framenotnearfly_notnearwall,3.491077e-01,-3.853631e+00,80533
du_ctr_flyany_framepivotcenter,-2.408109e-01,-3.009140e+00,429
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.524122e-02,-6.002412e+00,459426
du_ctr_flyany_frametouch,3.296989e-01,-9.290346e+00,31145
du_ctr_flyany_framewalk,6.718129e+00,-1.044449e+01,7104
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.378902e-02,-8.034554e+00,272
du_ctr_flyfemale_frameany,2.043605e-01,-8.909022e+00,177849
du_ctr_flymale_frameany,1.791598e-01,-8.533375e+00,300909
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.886136e-01,-9.410755e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.032746e-01,-8.910370e+00,177849
du_tail_flymale_frameany,1.798267e-01,-8.533028e+00,300909
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,2.408786e-01,3.002952e+01,220
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.394536e-01,-1.002221e+01,2399
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.005197e-01,-7.142200e+00,19951
duration_flyany_framepivotcenter,1.092686e-01,7.022337e+00,429
