field,value,zscore,nflyframes
ddnose2ell_flymale_framenearfly,1.434322e+00,1.569636e+00,86015
decc_flyany_frameany,1.653232e-05,2.084777e+00,479440
decc_flyfemale_frameany,-7.167872e-06,-1.489177e+00,234449
decc_flymale_frameany,4.341809e-05,3.031326e+00,243787
dell2nose_flyany_frameany,1.031635e+01,1.283698e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036480e+01,6.285625e-01,234459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026622e+01,-3.363217e-01,243797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.763501e+00,-1.916158e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.238546e+00,-7.104077e-01,758
dist2wall_flyany_framebodyturnstart,6.500560e+00,-1.371602e+00,2561
dist2wall_flyany_framecrabwalkall,6.283192e+00,-1.139052e+00,52430
dist2wall_flyany_framecrabwalkextreme,6.426950e+00,-1.901475e+00,1491
dist2wall_flyany_framejump,1.623406e+01,-1.444137e+00,871
dist2wall_flyany_framejumpstart,1.441887e+01,-1.836908e+00,312
dist2wall_flyany_framemove,7.658680e+00,-1.773327e+00,298202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.626749e+00,-1.382433e+00,3948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.312790e+01,-1.306368e+00,181258
dist2wall_flyany_frametouch,7.248684e+00,-2.003528e+00,9279
dist2wall_flyany_framewalk,7.621728e+00,-1.317652e+00,187291
dist2wall_flyany_framewinggrooming,1.799683e+01,-7.802760e-01,35260
dist2wall_flyfemale_frameany,9.919021e+00,-2.241699e+00,234459
dist2wall_flymale_frameany,9.596672e+00,-1.344975e+00,243797
dmax_wing_angle_flyany_frameany,5.006200e-03,2.691916e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.023170e-02,1.137580e+00,234449
dmax_wing_angle_flymale_frameany,-2.626913e-04,-4.120980e-01,243787
dmax_wing_area_flyany_frameany,-3.786932e-01,-1.799224e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.124395e-01,1.309072e-01,234449
dmax_wing_area_flymale_frameany,-4.420958e-01,-2.927224e+00,243787
dmin_wing_angle_flyany_frameany,-4.884086e-03,-2.450702e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.925430e-03,-1.118670e+00,234449
dmin_wing_angle_flymale_frameany,-5.877141e-05,4.079053e-01,243787
dmin_wing_area_flyany_frameany,3.787418e-01,1.797876e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.125577e-01,-1.414783e-01,234449
dmin_wing_area_flymale_frameany,4.421406e-01,2.935305e+00,243787
dnose2ell_angle_30tomin30_flyany_frameany,1.089635e+01,2.033975e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103542e+01,6.788661e-01,234459
dnose2ell_angle_30tomin30_flymale_frameany,1.075900e+01,-2.274862e-01,243797
dnose2ell_angle_min20to20_flyany_frameany,3.886160e+01,-2.496376e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.783264e+01,-1.874631e+00,234459
dnose2ell_angle_min20to20_flymale_frameany,3.986132e+01,-2.107378e+00,243797
dnose2ell_angle_min30to30_flyany_frameany,3.119076e+01,-2.552261e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.042496e+01,-2.008031e+00,234459
dnose2ell_angle_min30to30_flymale_frameany,3.192965e+01,-2.129376e+00,243797
dnose2ell_flyany_frameany,1.028797e+01,5.285872e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.624655e+00,9.270123e-01,758
dnose2ell_flyany_framebodyturn,9.771003e+00,-1.903151e+00,6611
dnose2ell_flyany_framebodyturnstart,9.648401e+00,-2.006897e+00,2561
dnose2ell_flyany_framecrabwalkallstart,1.038009e+01,-1.856303e-01,5742
dnose2ell_flyany_framecrabwalkextreme,7.614696e+00,5.804562e-01,1491
dnose2ell_flyany_framecrabwalkextremestart,8.286794e+00,1.855133e+00,413
dnose2ell_flyany_framejumpstart,9.827327e+00,-1.464876e+00,316
dnose2ell_flyany_framenearwall,9.524687e+00,1.468241e-01,426436
dnose2ell_flyany_framepivotcenter,1.104628e+01,1.615146e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.344412e+00,-3.135436e-01,3948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056900e+01,3.440112e-01,181258
dnose2ell_flyany_frametouch,1.128381e+00,9.064488e-01,9279
dnose2ell_flyany_framewalk,1.078270e+01,-1.011291e+00,187291
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334584e+01,1.192487e+00,35260
dnose2ell_flyfemale_frameany,1.035708e+01,3.854091e-01,234459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021797e+01,-2.367678e-01,243797
dnose2ell_flymale_framechase,2.170692e+00,1.164789e+00,245
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119973e+01,6.746785e-02,479460
dnose2tail_flyany_framemove,1.100684e+01,-2.107096e-01,298202
dnose2tail_flyfemale_frameany,1.127247e+01,4.104310e-01,234459
dnose2tail_flymale_frameany,1.112564e+01,-2.315653e-01,243797
dnwingsdetected_flyany_frameany,2.529665e-04,4.531150e+00,479440
dnwingsdetected_flyfemale_frameany,3.879807e-04,4.838548e-01,234449
dnwingsdetected_flymale_frameany,-1.243732e-04,4.911385e-01,243787
dphi_flyany_framemove,-5.333183e-03,-1.919594e-01,298182
dphi_flyfemale_framemove,8.466444e-02,1.502982e+00,158274
dphi_flymale_framemove,-9.324952e-02,-1.789036e+00,139799
dtheta_flyany_frameany,-1.406657e-02,-1.563271e+00,479440
dtheta_flyfemale_frameany,-2.892467e-02,-2.771055e+00,234449
dtheta_flymale_frameany,2.629064e-04,2.955823e-01,243787
du_cor_flyany_frameany,6.768014e+00,1.951313e+00,479440
du_cor_flyfemale_frameany,7.415231e+00,3.616041e+00,234449
du_cor_flymale_frameany,6.176905e+00,2.953315e-01,243787
du_ctr_flyany_frameany,7.180714e+00,1.989427e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.050326e+00,-2.464432e+00,3071
du_ctr_flyany_framebodyturn,5.816708e+00,1.388454e+00,6611
du_ctr_flyany_framecrabwalkall,1.179649e+01,8.766511e-01,52430
du_ctr_flyany_framecrabwalkextreme,1.077143e+00,1.891867e-01,1491
du_ctr_flyany_framejump,3.709975e+01,1.700563e+00,871
du_ctr_flyany_framemove,1.142995e+01,1.240026e+00,298182
du_ctr_flyany_framenearfly,6.654815e+00,2.089635e+00,170272
du_ctr_flyany_framenearwall,7.513409e+00,1.478098e+00,426419
du_ctr_flyany_framenotnearfly_notnearwall,5.461049e+00,1.568800e+00,48085
du_ctr_flyany_framepivotcenter,4.923093e-01,7.555384e-01,340
du_ctr_flyany_framerighting,4.779564e+00,6.676700e-01,1067
du_ctr_flyany_framestop,1.409964e-01,4.198768e+00,181258
du_ctr_flyany_frametouch,2.617252e+00,2.232130e+00,9279
