field,value,zscore,nflyframes
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643635e+00,1.584424e+00,99398
absthetadiff_nose2ell_flyany_frametouch,1.815976e+00,5.117641e-01,16995
absthetadiff_nose2ell_flyfemale_framechase,4.303832e-01,1.055429e+00,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.750481e+00,1.687253e+00,124886
absthetadiff_nose2ell_flyfemale_frametouch,1.848859e+00,-1.135107e+00,8771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.625667e-01,1.190301e-01,1186
absthetadiff_nose2ell_flymale_framenearfly,1.697361e+00,1.911933e+00,103414
absthetadiff_nose2ell_flymale_frametouch,1.783093e+00,8.775045e-01,8224
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.801736e-01,-1.616182e+00,303851
absyaw_flyfemale_framemove,4.698441e-01,-2.968994e+00,131038
absyaw_flymale_framemove,4.905031e-01,-5.172345e-01,172813
accmag_flyany_frameany,7.741029e+01,-5.425138e+00,479440
accmag_flyfemale_frameany,6.499578e+01,-5.970252e+00,239720
accmag_flymale_frameany,8.982480e+01,-4.145904e+00,239720
angle_biggest_wing_flyany_frameany,-1.318650e-02,-4.631189e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.665653e-03,-4.179983e+00,239730
angle_biggest_wing_flymale_frameany,-1.670735e-02,-3.630526e+00,239730
angle_smallest_wing_flyany_frameany,-1.914212e-02,-5.726580e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.803964e-02,-5.235506e+00,239730
angle_smallest_wing_flymale_frameany,-2.024460e-02,-4.135191e+00,239730
angleonclosestfly_flyany_framenearfly,-3.933009e-01,6.883965e-01,228300
angleonclosestfly_flyany_framestop_nearfly,-3.209330e-01,2.032089e+00,99398
angleonclosestfly_flyany_frametouch,-3.128739e-01,1.051942e+00,16995
angleonclosestfly_flyfemale_framechase,6.255983e-02,9.508756e-01,205
angleonclosestfly_flyfemale_framenearfly,-4.124636e-01,7.118789e-01,124886
angleonclosestfly_flyfemale_frametouch,-4.560973e-01,-9.956518e-01,8771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.031104e-02,-4.698480e-01,1186
angleonclosestfly_flymale_framenearfly,-3.741383e-01,3.721330e-02,103414
angleonclosestfly_flymale_frametouch,-1.696506e-01,2.415672e+00,8224
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.342600e-01,3.370060e+00,479460
anglesub_flyfemale_frameany,2.513415e-01,6.559044e+00,239730
anglesub_flymale_frameany,2.171785e-01,7.392297e-01,239730
area_flyany_frameany,1.736525e+00,1.667311e+00,479460
area_flyfemale_frameany,2.000290e+00,1.923222e+00,239730
area_flymale_frameany,1.472761e+00,7.218911e-01,239730
area_inmost_wing_flyany_frameany,1.011999e+00,3.232778e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.826303e-01,1.113021e+01,1864
area_inmost_wing_flyfemale_frameany,1.096928e+00,3.820807e+00,239730
area_inmost_wing_flymale_frameany,9.270695e-01,1.844660e+00,239730
area_outmost_wing_flyany_frameany,1.052217e+00,2.890454e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.018254e-01,-3.260803e+00,1864
area_outmost_wing_flyfemale_frameany,1.155299e+00,3.602702e+00,239730
area_outmost_wing_flymale_frameany,9.491353e-01,1.344659e+00,239730
arena_angle_flyany_frameany,-1.212957e-01,-9.720562e-01,479460
b_mm_flyany_frameany,2.160135e-01,1.432816e+00,479460
b_mm_flyfemale_frameany,2.330771e-01,1.780923e+00,239730
b_mm_flymale_frameany,1.989499e-01,5.493823e-01,239730
boutfreq_flyany_framebackup,1.353606e-03,2.057677e+00,479460
boutfreq_flyany_framebodyturn,3.581112e-03,-1.044068e+00,479460
boutfreq_flyany_framecrabwalkall,1.299170e-02,3.243550e-02,479460
boutfreq_flyany_framecrabwalkextreme,5.902474e-04,-3.129090e+00,479460
boutfreq_flyany_framejump,1.397405e-04,-2.793536e+00,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.756645e+00,479460
boutfreq_flyany_framepivottail,5.416510e-03,-9.474821e-01,479460
boutfreq_flyany_framerighting,5.422767e-05,-2.432237e+00,479460
boutfreq_flyany_framestop,1.284987e-02,-1.233751e-01,479460
boutfreq_flyany_frametouch,5.597964e-03,4.403878e-01,479460
boutfreq_flyany_framewalk,1.925500e-02,-1.443481e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.690507e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.126744e+00,479460
boutfreq_flyany_framewinggrooming,1.021983e-04,-3.965915e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239720
boutfreq_flymale_framechase,6.841315e-04,-1.836085e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239720
corfrac_maj_flyany_frameany,-1.539892e-01,-6.970697e-01,479440
corfrac_maj_flyany_framebackup,-1.571755e-01,5.098792e+00,2957
corfrac_maj_flyany_framebodyturn,-7.657008e-01,-2.027680e+00,4387
corfrac_maj_flyany_framecrabwalkall,-3.576054e-01,-4.674508e+00,49830
corfrac_maj_flyany_framecrabwalkextreme,-5.099573e-01,7.699984e-02,1094
corfrac_maj_flyany_framepivotcenter,-1.469360e-01,-1.557118e+00,355
corfrac_maj_flyany_framepivottail,-6.885434e-01,8.588587e-01,10424
corfrac_maj_flyfemale_frameany,-1.403775e-01,5.537844e-01,239720
corfrac_maj_flymale_frameany,-1.676010e-01,-2.055963e+00,239720
da_flyany_frameany,-6.289122e-06,3.381403e-01,479440
da_flyfemale_frameany,3.369511e-06,1.821549e+00,239720
da_flymale_frameany,-1.594775e-05,-1.601602e+00,239720
dangle2wall_flyany_framenearwall,1.702794e-02,-2.075108e+00,442010
dangle2wall_flyfemale_framenearwall,1.580510e-02,-2.717770e+00,223162
dangle2wall_flymale_framenearwall,1.825077e-02,-6.092566e-01,218848
dangle_biggest_wing_flyany_frameany,5.163303e-02,4.660468e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.830899e-02,4.845547e+00,239720
dangle_biggest_wing_flymale_frameany,4.495707e-02,3.348053e+00,239720
dangle_smallest_wing_flyany_frameany,-5.164604e-02,-4.660507e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.833501e-02,-4.841872e+00,239720
dangle_smallest_wing_flymale_frameany,-4.495707e-02,-3.331206e+00,239720
danglesub_flyany_framemove,-1.451275e-02,4.827010e-01,303831
danglesub_flyany_framenearfly,-6.551597e-02,2.892156e+00,228292
danglesub_flyfemale_framenearfly,-5.033699e-02,4.097246e+00,124879
danglesub_flymale_framenearfly,-8.069494e-02,1.533509e+00,103413
darea_flyany_frameany,3.655067e-05,1.651874e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.620376e-02,4.063075e+00,2957
darea_flyany_framebodyturn,-1.029930e-01,-2.553649e+00,4387
darea_flyany_framechase,5.149698e-02,6.664555e-01,1391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.243871e-02,7.043509e-01,49830
darea_flyany_framecrabwalkextreme,-3.513080e-02,-1.479184e-01,1094
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.395918e-01,1.517007e+00,355
darea_flyany_framepivottail,-7.740887e-02,-1.570023e+00,10424
darea_flyany_framerighting,1.864165e-01,1.913955e+00,443
darea_flyany_framestop,-7.785442e-03,3.812261e+00,175609
darea_flyany_frametouch,-5.553638e-02,2.476495e+00,16995
darea_flyany_framewalk,1.933284e-02,-7.287957e-01,205345
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.081812e-02,-1.978903e+01,1864
darea_flyfemale_frameany,7.053440e-05,2.321757e+00,239720
darea_flymale_frameany,2.566934e-06,-1.675450e+00,239720
darea_inmost_wing_flyany_frameany,-1.373418e-02,-5.206568e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.184702e-02,-5.540980e+00,239720
darea_inmost_wing_flymale_frameany,-5.621345e-03,-3.356855e+00,239720
darea_outmost_wing_flyany_frameany,1.401902e-02,5.215516e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.221802e-02,5.554047e+00,239720
darea_outmost_wing_flymale_frameany,5.820026e-03,3.386573e+00,239720
db_flyany_frameany,6.265323e-06,1.974943e+00,479440
db_flyfemale_frameany,6.968819e-06,2.541769e+00,239720
db_flymale_frameany,5.561827e-06,-1.531594e+00,239720
dcenter_flyany_frameany,1.014801e+01,-2.830167e+00,479460
dcenter_flyany_framebackupstart,7.453649e+00,-7.753995e-01,649
dcenter_flyany_framebodyturn,1.200234e+01,2.879325e+00,4387
dcenter_flyany_framebodyturnstart,1.182341e+01,2.835823e+00,1717
dcenter_flyany_framecrabwalkallstart,1.173524e+01,1.723212e+00,6229
dcenter_flyany_framecrabwalkextreme,5.826161e+00,-4.029558e+00,1094
dcenter_flyany_framecrabwalkextremestart,5.687226e+00,-4.765931e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105720e+01,4.260664e-02,303851
dcenter_flyany_framenearwall,9.538125e+00,-2.636099e+00,442028
dcenter_flyany_framepivotcenter,4.894663e+00,-2.810375e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022803e+01,1.474880e+00,2597
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.688144e+00,-5.195327e+00,175609
dcenter_flyany_frametouch,2.858104e+00,-1.823306e+00,16995
dcenter_flyany_framewalk,1.238615e+01,9.775783e-01,205347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294368e+01,-2.206223e+00,1864
dcenter_flyfemale_frameany,9.548164e+00,-4.878451e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074786e+01,-6.285739e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.026388e-02,-2.685876e+00,303831
ddcenter_flyany_framenearfly,2.451960e-01,-3.317433e+00,228292
ddcenter_flyfemale_framenearfly,1.892231e-01,-3.912125e+00,124879
ddcenter_flymale_framenearfly,3.011689e-01,-2.653093e+00,103413
ddell2nose_flyany_framenearfly,8.002821e-01,-3.137658e+00,228292
ddell2nose_flyfemale_framenearfly,6.742492e-01,-3.675252e+00,124879
ddell2nose_flymale_framenearfly,9.263150e-01,-2.540580e+00,103413
ddist2wall_flyany_framenearwall,7.039869e-03,-3.248818e+00,442010
ddist2wall_flyfemale_framenearwall,7.548491e-03,-2.876408e+00,223162
ddist2wall_flymale_framenearwall,6.531247e-03,-2.343833e+00,218848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.631263e-01,-2.903757e+00,228292
ddnose2ell_flyfemale_framenearfly,7.038156e-01,-3.747697e+00,124879
ddnose2ell_flymale_framechase,-1.246190e+00,-4.931578e-01,1186
ddnose2ell_flymale_framenearfly,1.022437e+00,-1.916513e+00,103413
decc_flyany_frameany,1.324911e-05,1.055051e+00,479440
decc_flyfemale_frameany,8.390073e-06,4.883671e-01,239720
decc_flymale_frameany,1.810814e-05,3.573046e-01,239720
dell2nose_flyany_frameany,9.190276e+00,-2.931007e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.503336e+00,-4.900079e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.877215e+00,-7.320653e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.669155e+00,-2.658703e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.080565e+00,-1.696290e+00,649
dist2wall_flyany_framebodyturnstart,6.282637e+00,-2.177160e+00,1717
dist2wall_flyany_framecrabwalkall,6.083479e+00,-1.723078e+00,49830
dist2wall_flyany_framecrabwalkextreme,6.385661e+00,-3.047643e+00,1094
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.986383e+00,-2.235914e+00,303851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.372618e+00,-2.358174e+00,2597
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.005409e+01,-3.782845e+00,175609
dist2wall_flyany_frametouch,7.285075e+00,-2.140132e+00,16995
dist2wall_flyany_framewalk,8.420967e+00,-1.513005e+00,205347
dist2wall_flyany_framewinggrooming,1.584596e+01,-3.169408e+00,1864
dist2wall_flyfemale_frameany,8.590978e+00,-3.626384e+00,239730
dist2wall_flymale_frameany,8.747332e+00,-1.424864e+00,239730
dmax_wing_angle_flyany_frameany,2.173409e-02,2.358825e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.627248e-02,1.520622e+00,239720
dmax_wing_angle_flymale_frameany,2.719570e-02,1.855713e+00,239720
dmax_wing_area_flyany_frameany,-3.689136e-01,-9.810274e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.915988e-01,-7.849941e-01,239720
dmax_wing_area_flymale_frameany,-3.462284e-01,-7.876855e-01,239720
dmin_wing_angle_flyany_frameany,-2.174710e-02,-2.357880e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.629850e-02,-1.547374e+00,239720
dmin_wing_angle_flymale_frameany,-2.719570e-02,-1.836658e+00,239720
dmin_wing_area_flyany_frameany,3.691985e-01,9.855323e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.919698e-01,7.759153e-01,239720
dmin_wing_area_flymale_frameany,3.464271e-01,7.990717e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.773732e+00,-2.893353e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.126227e+00,-5.154315e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.042124e+01,-5.344941e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.542730e+01,-3.177105e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.334426e+01,-3.578423e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.751033e+01,-1.620785e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.854071e+01,-3.279649e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.695159e+01,-3.819996e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.012983e+01,-1.637087e+00,239730
dnose2ell_flyany_frameany,9.170194e+00,-2.931795e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.557598e+00,-8.010961e-01,649
dnose2ell_flyany_framebodyturn,1.098322e+01,2.487370e+00,4387
dnose2ell_flyany_framebodyturnstart,1.082882e+01,2.483937e+00,1717
dnose2ell_flyany_framecrabwalkallstart,1.074088e+01,1.516721e+00,6229
dnose2ell_flyany_framecrabwalkextreme,4.660266e+00,-3.955859e+00,1094
dnose2ell_flyany_framecrabwalkextremestart,4.425848e+00,-4.766340e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.538219e+00,-2.722065e+00,442028
dnose2ell_flyany_framepivotcenter,3.930012e+00,-2.945330e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.235908e+00,1.198856e+00,2597
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.729207e+00,-5.259595e+00,175609
dnose2ell_flyany_frametouch,1.049550e+00,-2.333917e+00,16995
dnose2ell_flyany_framewalk,1.145628e+01,8.986870e-01,205347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225308e+01,-2.018472e+00,1864
dnose2ell_flyfemale_frameany,8.591791e+00,-5.046273e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.748596e+00,-7.075830e-01,239730
dnose2ell_flymale_framechase,1.989242e+00,-6.227991e-01,1186
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009080e+01,-2.840665e+00,479460
dnose2tail_flyany_framemove,1.100659e+01,3.559647e-02,303851
dnose2tail_flyfemale_frameany,9.519979e+00,-4.992211e+00,239730
dnose2tail_flymale_frameany,1.066161e+01,-5.948243e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239720
dphi_flyany_framemove,-3.494652e-02,-7.429134e-01,303831
dphi_flyfemale_framemove,-1.648342e-01,-2.985142e+00,131028
dphi_flymale_framemove,9.494120e-02,1.945184e+00,172803
dtheta_flyany_frameany,-2.169027e-02,-2.924683e+00,479440
dtheta_flyfemale_frameany,-1.408976e-02,-1.668578e+00,239720
dtheta_flymale_frameany,-2.929078e-02,-2.722925e+00,239720
du_cor_flyany_frameany,5.834707e+00,-2.541657e+00,479440
du_cor_flyfemale_frameany,4.556843e+00,-3.695121e+00,239720
du_cor_flymale_frameany,7.112571e+00,-1.147346e+00,239720
du_ctr_flyany_frameany,6.204897e+00,-2.579253e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.489048e+00,1.973696e+00,2957
du_ctr_flyany_framebodyturn,4.500181e+00,-3.365586e+00,4387
du_ctr_flyany_framecrabwalkall,9.382618e+00,-3.055338e+00,49830
du_ctr_flyany_framecrabwalkextreme,1.153246e+00,6.692080e-01,1094
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.434733e+00,-2.241366e+00,303831
du_ctr_flyany_framenearfly,4.472278e+00,-3.918127e+00,228292
du_ctr_flyany_framenearwall,5.994845e+00,-3.318997e+00,442010
du_ctr_flyany_framenotnearfly_notnearwall,9.736812e+00,2.861187e+00,34329
du_ctr_flyany_framepivotcenter,-5.693642e-03,-2.656268e+00,355
du_ctr_flyany_framerighting,4.609781e+00,3.381727e-01,443
du_ctr_flyany_framestop,1.274429e-01,5.073558e-01,175609
du_ctr_flyany_frametouch,1.034000e+00,-5.300748e+00,16995
du_ctr_flyany_framewalk,1.270914e+01,-3.730597e+00,205345
