field,value,zscore,nflyframes
absdtheta_flyany_framenearwall,NaN,NaN,0
absdtheta_flyany_framenotnearfly_notnearwall,1.588448e+00,8.581427e+00,226159
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.035178e+00,-8.034039e+00,6367
absdtheta_flyany_framestop,8.169047e-01,2.037736e+01,306877
absdtheta_flyany_frametouch,1.679683e+00,-9.897362e-02,16337
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,8.893859e-01,-2.039984e+00,230
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.460055e-01,3.325243e+00,696
absdtheta_flyfemale_frameany,1.326278e+00,5.521242e-01,222104
absdtheta_flymale_frameany,1.379073e+00,3.594067e-01,209124
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.446924e-01,-8.125559e+00,431370
absdv_cor_flyany_frameattemptedcopulation,6.925044e-01,-5.052995e-01,233
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.799110e-01,-1.149818e+01,124492
absdv_cor_flyany_framenearfly,5.529325e-01,-6.792113e+00,205211
absdv_cor_flyany_framenearwall,NaN,NaN,0
absdv_cor_flyany_framenotnearfly_notnearwall,4.655699e-01,-1.703927e+00,226159
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,2.046704e+00,-9.838688e+00,6367
absdv_cor_flyany_framestop,1.970137e-01,6.098376e+00,306877
absdv_cor_flyany_frametouch,6.077819e-01,-8.659671e+00,16337
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,2.290559e-01,-2.742197e+00,230
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.303879e-01,1.183694e+01,696
absdv_cor_flyfemale_frameany,5.105012e-01,-6.245856e+00,222104
absdv_cor_flymale_frameany,3.750778e-01,-8.849775e+00,209124
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513079e+00,-2.124095e+00,205211
absphidiff_nose2ell_flyany_frametouch,1.519414e+00,-1.990298e+00,16337
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505424e+00,-2.697699e+00,114373
absphidiff_nose2ell_flyfemale_frametouch,1.490311e+00,-5.098733e+00,13621
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.530760e+00,-1.384222e+00,90696
absphidiff_nose2ell_flymale_frametouch,1.548508e+00,1.421372e-01,2716
absphidiff_nose2ell_flymale_framewingextension,1.668695e+00,3.319040e+00,200
abssmoothdtheta_flyany_frameany,6.483037e-01,-4.573812e+00,431370
abssmoothdtheta_flyfemale_frameany,6.262954e-01,-4.256755e+00,222104
abssmoothdtheta_flymale_frameany,6.713490e-01,-4.255977e+00,209124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.508962e+00,-1.173603e+00,205217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527270e+00,-9.020533e-02,153611
absthetadiff_nose2ell_flyany_frametouch,1.616615e+00,-1.771351e+00,16337
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.480396e+00,-2.122313e+00,114376
absthetadiff_nose2ell_flyfemale_frametouch,1.631746e+00,-4.008570e+00,13621
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.574930e+00,8.707023e+00,208
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.582747e+00,3.658114e-01,90699
absthetadiff_nose2ell_flymale_frametouch,1.602385e+00,-3.827677e-01,2716
absthetadiff_nose2ell_flymale_framewingextension,2.113780e+00,5.484534e+00,200
absyaw_flyany_framemove,1.459916e+00,2.953305e+01,124476
absyaw_flyfemale_framemove,1.491005e+00,3.471072e+01,68296
absyaw_flymale_framemove,1.428541e+00,2.167205e+01,56149
accmag_flyany_frameany,7.988297e+01,-2.393761e+00,431370
accmag_flyfemale_frameany,8.510141e+01,-1.385284e+00,222104
accmag_flymale_frameany,7.436357e+01,-3.360759e+00,209124
angle_biggest_wing_flyany_frameany,8.614079e-01,9.307851e+01,431388
angle_biggest_wing_flyany_framewingextension,1.364694e+00,1.739329e+01,230
angle_biggest_wing_flyfemale_frameany,8.202512e-01,8.414304e+01,222113
angle_biggest_wing_flymale_frameany,9.053277e-01,7.301587e+01,209133
angle_smallest_wing_flyany_frameany,1.736521e-01,3.515389e+01,431388
angle_smallest_wing_flyany_framewingextension,6.453569e-02,-1.020433e+00,230
angle_smallest_wing_flyfemale_frameany,2.872320e-02,3.518582e+00,222113
angle_smallest_wing_flymale_frameany,3.275717e-01,4.777898e+01,209133
angleonclosestfly_flyany_framenearfly,-3.690744e-01,-5.004154e-02,205217
angleonclosestfly_flyany_framestop_nearfly,-3.976496e-01,-1.097153e+00,153611
angleonclosestfly_flyany_frametouch,-4.034604e-01,-2.349618e+00,16337
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.549978e-01,-7.394131e-01,114376
angleonclosestfly_flyfemale_frametouch,-8.812320e-01,-9.585268e+00,13621
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.175129e-01,-2.040328e+00,208
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.979002e-01,4.850364e+00,90699
angleonclosestfly_flymale_frametouch,7.411459e-02,6.291076e+00,2716
angleonclosestfly_flymale_framewingextension,9.259431e-01,4.956594e+00,200
anglesub_flyany_frameany,2.161323e-01,1.468543e+00,431388
anglesub_flyfemale_frameany,2.380685e-01,4.591802e+00,222113
anglesub_flymale_frameany,1.929588e-01,-7.599017e-01,209133
area_flyany_frameany,1.642026e+00,-4.950111e+00,431388
area_flyfemale_frameany,1.918177e+00,-3.367699e+00,222113
area_flymale_frameany,1.348359e+00,-7.249368e+00,209133
area_inmost_wing_flyany_frameany,1.908823e-01,-2.088531e+01,431388
area_inmost_wing_flyany_framewingextension,5.593370e-01,-2.925236e+00,230
area_inmost_wing_flyany_framewinggrooming,3.650663e-01,-8.752947e-01,696
area_inmost_wing_flyfemale_frameany,1.756045e-01,-1.883703e+01,222113
area_inmost_wing_flymale_frameany,2.071750e-01,-1.956918e+01,209133
area_outmost_wing_flyany_frameany,9.664011e-01,1.238329e+00,431388
area_outmost_wing_flyany_framewingextension,1.214500e+00,7.745553e-02,230
area_outmost_wing_flyany_framewinggrooming,1.036431e+00,7.709260e+00,696
area_outmost_wing_flyfemale_frameany,1.270364e+00,7.505775e+00,222113
area_outmost_wing_flymale_frameany,6.441084e-01,-7.540781e+00,209133
arena_angle_flyany_frameany,9.615048e-02,6.785501e-01,431388
b_mm_flyany_frameany,2.201023e-01,-2.863704e+00,431388
b_mm_flyfemale_frameany,2.374250e-01,-1.739508e+00,222113
b_mm_flymale_frameany,2.015939e-01,-4.376450e+00,209133
boutfreq_flyany_framebackup,4.636198e-06,-8.128029e+00,431388
boutfreq_flyany_framebodyturn,6.954296e-06,-8.514841e+00,431388
boutfreq_flyany_framecrabwalkall,3.245338e-05,-1.165217e+01,431388
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.781124e+00,431388
boutfreq_flyany_framejump,9.272395e-06,-2.694357e+00,431388
boutfreq_flyany_framepivotcenter,8.808775e-05,-2.785819e+00,431388
boutfreq_flyany_framepivottail,0.000000e+00,-1.044344e+01,431388
boutfreq_flyany_framerighting,2.459503e-03,2.543701e+01,431388
boutfreq_flyany_framestop,2.828544e-02,1.425110e+01,431388
boutfreq_flyany_frametouch,2.019064e-03,-3.532948e+00,431388
boutfreq_flyany_framewalk,0.000000e+00,-1.245171e+01,431388
boutfreq_flyany_framewingextension,6.490677e-05,-9.080449e-01,431388
boutfreq_flyany_framewingflick,0.000000e+00,-1.215202e+00,431388
boutfreq_flyany_framewinggrooming,1.205411e-04,-5.846748e+00,431388
boutfreq_flymale_frameattemptedcopulation,1.195463e-04,2.660119e+00,209124
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,209124
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,209124
corfrac_maj_flyany_frameany,-4.783934e-02,2.917176e+00,431370
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.200040e-02,4.084268e+00,222104
corfrac_maj_flymale_frameany,-7.526672e-02,9.839343e-01,209124
da_flyany_frameany,-2.228734e-05,-1.781883e+00,431370
da_flyfemale_frameany,-1.788732e-05,9.054069e-01,222104
da_flymale_frameany,-2.471542e-05,-1.651775e+00,209124
dangle2wall_flyany_framenearwall,NaN,NaN,0
dangle2wall_flyfemale_framenearwall,NaN,NaN,0
dangle2wall_flymale_framenearwall,NaN,NaN,0
dangle_biggest_wing_flyany_frameany,4.464247e-02,4.997884e+00,431370
dangle_biggest_wing_flyfemale_frameany,-1.219998e-02,-5.127198e-01,222104
dangle_biggest_wing_flymale_frameany,1.085305e-01,8.777546e+00,209124
dangle_smallest_wing_flyany_frameany,-4.482486e-02,-5.012204e+00,431370
dangle_smallest_wing_flyfemale_frameany,1.200035e-02,4.768595e-01,222104
dangle_smallest_wing_flymale_frameany,-1.084267e-01,-8.738255e+00,209124
danglesub_flyany_framemove,-4.933217e-03,5.096809e+00,124462
danglesub_flyany_framenearfly,-3.470305e-03,6.542584e+00,205211
danglesub_flyfemale_framenearfly,-4.271212e-03,6.122740e+00,114373
danglesub_flymale_framenearfly,-3.003158e-03,6.291800e+00,90696
darea_flyany_frameany,-2.381688e-05,1.099896e-01,431370
darea_flyany_frameattemptedcopulation,-2.220055e-01,3.844830e-01,233
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-8.973213e-02,-1.517127e+00,6367
darea_flyany_framestop,7.970799e-03,6.724360e+00,306877
darea_flyany_frametouch,-3.596334e-02,3.384989e+00,16337
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,-4.477638e-03,3.360898e-01,230
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.727789e-02,3.413874e+01,696
darea_flyfemale_frameany,1.677397e-05,1.397413e+00,222104
darea_flymale_frameany,-9.154930e-05,-1.740658e+00,209124
darea_inmost_wing_flyany_frameany,3.351220e-02,-2.911356e+00,431370
darea_inmost_wing_flyfemale_frameany,4.601732e-02,-2.284964e+00,222104
darea_inmost_wing_flymale_frameany,1.943552e-02,-2.699964e+00,209124
darea_outmost_wing_flyany_frameany,-3.337286e-02,2.912455e+00,431370
darea_outmost_wing_flyany_framewingextension,-1.646595e-01,9.353439e-01,230
darea_outmost_wing_flyfemale_frameany,-4.603978e-02,2.267773e+00,222104
darea_outmost_wing_flymale_frameany,-1.909324e-02,2.735578e+00,209124
db_flyany_frameany,3.755805e-06,1.559384e+00,431370
db_flyfemale_frameany,8.548007e-06,1.688862e+00,222104
db_flymale_frameany,-7.650835e-06,-1.966009e+00,209124
dcenter_flyany_frameany,8.124208e+00,-8.908036e+00,431388
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.592986e+00,-1.114696e+01,124476
dcenter_flyany_framenearwall,NaN,NaN,0
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,6.200372e+00,-4.557544e+00,1057
dcenter_flyany_framestop,8.269829e+00,-6.065821e+00,306877
dcenter_flyany_frametouch,2.313913e+00,-1.694369e+01,16337
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.852153e+00,-1.548562e+01,696
dcenter_flyfemale_frameany,7.536055e+00,-1.032258e+01,222113
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.752541e+00,-6.112191e+00,209133
dcenter_flymale_framewingextension,1.654480e+00,-2.573339e+00,200
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.670117e-02,-5.870873e+00,124462
ddcenter_flyany_framenearfly,3.996271e-02,-4.766557e+00,205211
ddcenter_flyfemale_framenearfly,4.474967e-02,-4.500133e+00,114373
ddcenter_flymale_framenearfly,3.847612e-02,-4.821762e+00,90696
ddell2nose_flyany_framenearfly,5.369646e-02,-5.943698e+00,205211
ddell2nose_flyfemale_framenearfly,5.327071e-02,-5.674553e+00,114373
ddell2nose_flymale_framenearfly,5.864191e-02,-6.069842e+00,90696
ddist2wall_flyany_framenearwall,NaN,NaN,0
ddist2wall_flyfemale_framenearwall,NaN,NaN,0
ddist2wall_flymale_framenearwall,NaN,NaN,0
ddnose2ell_flyany_frameattemptedcopulation,-1.761916e-01,-1.084684e+00,233
ddnose2ell_flyany_framenearfly,5.726720e-02,-5.972756e+00,205211
ddnose2ell_flyfemale_framenearfly,7.104473e-02,-5.580865e+00,114373
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.778480e-02,-5.947211e+00,90696
decc_flyany_frameany,2.197054e-05,3.031882e+00,431370
decc_flyfemale_frameany,2.292595e-05,7.332566e-01,222104
decc_flymale_frameany,2.438988e-06,3.840917e-03,209124
dell2nose_flyany_frameany,7.299782e+00,-8.537737e+00,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.616558e+00,-9.888670e+00,222113
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.028419e+00,-5.843710e+00,209133
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.210568e+01,2.315230e+01,431388
dist2wall_flyany_frameattemptedcopulation,3.485327e+01,8.533855e+00,233
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.366925e+01,4.299649e+01,124476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,3.509800e+01,1.523429e+01,1057
dist2wall_flyany_framestop,3.167260e+01,1.313866e+01,306877
dist2wall_flyany_frametouch,3.442413e+01,4.232840e+01,16337
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.447218e+01,3.425706e+00,696
dist2wall_flyfemale_frameany,3.465841e+01,2.392457e+01,222113
dist2wall_flymale_frameany,2.940046e+01,1.907777e+01,209133
dmax_wing_angle_flyany_frameany,3.228890e-03,-2.595265e-01,431370
dmax_wing_angle_flyany_framewingextension,-2.741942e-01,8.489997e-01,230
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.425252e-01,-2.250088e+01,222104
dmax_wing_angle_flymale_frameany,1.588743e-01,1.501506e+01,209124
dmax_wing_area_flyany_frameany,-3.634123e-01,-1.473283e+00,431370
dmax_wing_area_flyany_framewingextension,-3.211614e-01,8.715433e-01,230
dmax_wing_area_flyfemale_frameany,-5.069906e-01,-4.030006e+00,222104
dmax_wing_area_flymale_frameany,-2.099812e-01,1.685257e+00,209124
dmin_wing_angle_flyany_frameany,-3.411282e-03,2.356640e-01,431370
dmin_wing_angle_flyany_framewingextension,1.706119e-02,1.960812e+00,230
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.423256e-01,2.246040e+01,222104
dmin_wing_angle_flymale_frameany,-1.587706e-01,-1.497087e+01,209124
dmin_wing_area_flyany_frameany,3.635517e-01,1.474007e+00,431370
dmin_wing_area_flyany_framewingextension,-1.709986e-01,-2.069692e+00,230
dmin_wing_area_flyfemale_frameany,5.069682e-01,4.010054e+00,222104
dmin_wing_area_flymale_frameany,2.103235e-01,-1.670732e+00,209124
dnose2ell_angle_30tomin30_flyany_frameany,7.672205e+00,-8.831679e+00,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,7.051712e+00,-1.044501e+01,222113
dnose2ell_angle_30tomin30_flymale_frameany,8.334565e+00,-5.868635e+00,209133
dnose2ell_angle_min20to20_flyany_frameany,4.999672e+01,5.513874e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,4.062627e+01,-4.643914e-01,222113
dnose2ell_angle_min20to20_flymale_frameany,5.991920e+01,8.771927e+00,209133
dnose2ell_angle_min30to30_flyany_frameany,3.922328e+01,4.775332e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,3.214514e+01,-9.517248e-01,222113
dnose2ell_angle_min30to30_flymale_frameany,4.671884e+01,8.196652e+00,209133
dnose2ell_flyany_frameany,7.365017e+00,-8.308586e+00,431388
dnose2ell_flyany_frameattemptedcopulation,2.051757e+00,3.090071e+00,233
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,NaN,NaN,0
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,5.623281e+00,-4.279260e+00,1057
dnose2ell_flyany_framestop,7.501405e+00,-5.727035e+00,306877
dnose2ell_flyany_frametouch,8.536578e-01,-7.030842e+00,16337
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.972865e+00,-1.553447e+01,696
dnose2ell_flyfemale_frameany,6.812244e+00,-9.792075e+00,222113
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.955248e+00,-5.575953e+00,209133
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.088522e-01,-2.029626e+00,200
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.224470e+00,-8.498121e+00,431388
dnose2tail_flyany_framemove,7.699602e+00,-1.060698e+01,124476
dnose2tail_flyfemale_frameany,7.695130e+00,-9.943580e+00,222113
dnose2tail_flymale_frameany,8.790329e+00,-5.673639e+00,209133
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,431370
dnwingsdetected_flyfemale_frameany,-1.365724e-04,-1.276207e+00,222104
dnwingsdetected_flymale_frameany,2.900985e-04,2.087982e+00,209124
dphi_flyany_framemove,-5.321879e-02,-1.418335e+00,124462
dphi_flyfemale_framemove,1.399299e+00,2.568046e+01,68289
dphi_flymale_framemove,-1.497257e+00,-2.858744e+01,56142
dtheta_flyany_frameany,7.813980e-02,1.031364e+01,431370
dtheta_flyfemale_frameany,-5.991766e-02,-5.981988e+00,222104
dtheta_flymale_frameany,2.248097e-01,2.177604e+01,209124
du_cor_flyany_frameany,7.682557e-02,-8.312265e+00,431370
du_cor_flyfemale_frameany,1.038448e-01,-7.521634e+00,222104
du_cor_flymale_frameany,4.818169e-02,-7.874019e+00,209124
du_ctr_flyany_frameany,1.132235e-01,-8.432800e+00,431370
du_ctr_flyany_frameattemptedcopulation,2.030291e-01,-8.529299e-01,233
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.909899e-01,-1.167318e+01,124492
du_ctr_flyany_framenearfly,7.346931e-02,-8.413965e+00,205211
du_ctr_flyany_framenearwall,NaN,NaN,0
du_ctr_flyany_framenotnearfly_notnearwall,1.455735e-01,-4.076146e+00,226159
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.847782e-01,-6.450349e+00,6367
du_ctr_flyany_framestop,5.349537e-02,-3.738495e+00,306877
du_ctr_flyany_frametouch,5.669464e-02,-9.394333e+00,16337
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,-8.081695e-02,-3.103580e+00,230
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-7.706658e-02,-1.043227e+01,696
du_ctr_flyfemale_frameany,1.084510e-01,-7.663481e+00,222104
du_ctr_flymale_frameany,1.184132e-01,-7.932920e+00,209124
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.216757e-01,-8.419746e+00,431370
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.115049e-01,-7.658314e+00,222104
du_tail_flymale_frameany,1.328135e-01,-7.914310e+00,209124
duration_flyany_frameattemptedcopulation,3.070942e-01,-1.969082e+00,233
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.688844e-01,-8.089402e+00,124476
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.049289e-01,-5.880347e+00,6367
duration_flyany_framestop,7.669966e+01,1.435063e+02,306877
duration_flyany_frametouch,6.589974e-01,3.434707e+01,16337
duration_flyany_framewalk,NaN,NaN,0
