field,value,zscore,nflyframes
absdtheta_flyany_framewalk,1.451569e+00,-2.313038e+00,152283
absdtheta_flyany_framewingextension,1.870346e+00,2.382329e+00,1293
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901836e-01,-3.213685e+00,12033
absdtheta_flyfemale_frameany,1.113334e+00,-1.511511e+00,200488
absdtheta_flymale_frameany,1.186451e+00,-1.691745e+00,277901
absdtheta_flymale_framechase,1.865990e+00,-5.466433e-02,3752
absdv_cor_flyany_frameany,1.469705e+00,-1.362773e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.291371e+00,-1.277213e+00,5364
absdv_cor_flyany_framebodyturn,2.697249e+00,-1.904531e+00,4150
absdv_cor_flyany_framecrabwalkall,4.935185e+00,-2.554079e+00,54279
absdv_cor_flyany_framecrabwalkextreme,4.236469e+00,-2.643750e+00,1937
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.492038e+00,-2.438062e+00,264131
absdv_cor_flyany_framenearfly,1.419717e+00,-1.162209e+00,187944
absdv_cor_flyany_framenearwall,1.691563e+00,-1.452367e+00,392280
absdv_cor_flyany_framenotnearfly_notnearwall,4.326345e-01,-1.946914e+00,74939
absdv_cor_flyany_framepivotcenter,3.665029e-02,-2.639443e-01,288
absdv_cor_flyany_framepivottail,2.159070e+00,-1.914920e+00,13755
absdv_cor_flyany_framerighting,5.011517e+00,-2.508855e+00,1863
absdv_cor_flyany_framestop,1.025855e-01,-3.881898e+00,215312
absdv_cor_flyany_frametouch,1.284017e+00,-3.714365e+00,19198
absdv_cor_flyany_framewalk,3.041610e+00,-2.437620e+00,152283
absdv_cor_flyany_framewingextension,8.390635e-01,-3.162154e-01,1293
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.236185e-01,-1.831951e-01,12033
absdv_cor_flyfemale_frameany,1.590478e+00,4.064486e-01,200488
absdv_cor_flymale_frameany,1.384850e+00,-2.708510e+00,277901
absdv_cor_flymale_framechase,2.120655e+00,-4.404611e-01,3752
absphidiff_nose2ell_flyany_framenearfly,1.523600e+00,-1.876162e+00,187944
absphidiff_nose2ell_flyany_frametouch,1.490606e+00,-2.885538e+00,19198
absphidiff_nose2ell_flyfemale_framechase,3.999897e-01,-6.276624e-01,873
absphidiff_nose2ell_flyfemale_framenearfly,1.542986e+00,-1.749081e+00,72889
absphidiff_nose2ell_flyfemale_frametouch,1.530369e+00,-3.627945e+00,7109
absphidiff_nose2ell_flyfemale_framewingextension,1.397222e+00,1.250841e-02,223
absphidiff_nose2ell_flymale_framechase,4.252454e-01,-1.005784e+00,3752
absphidiff_nose2ell_flymale_framenearfly,1.511420e+00,-1.798115e+00,114904
absphidiff_nose2ell_flymale_frametouch,1.460330e+00,-1.532071e+00,12049
absphidiff_nose2ell_flymale_framewingextension,1.271051e+00,3.026701e-01,1009
abssmoothdtheta_flyany_frameany,8.965506e-01,-1.357040e+00,479443
abssmoothdtheta_flyfemale_frameany,8.741794e-01,-1.380292e+00,200488
abssmoothdtheta_flymale_frameany,9.138162e-01,-1.212885e+00,277901
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528189e+00,1.157588e-01,743
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496202e+00,-2.418280e+00,2174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709776e+00,1.074192e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.531528e+00,-7.974184e-01,187950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508530e+00,-1.038212e+00,1708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594549e+00,1.162888e+00,71924
absthetadiff_nose2ell_flyany_frametouch,1.770164e+00,5.115346e-01,19198
absthetadiff_nose2ell_flyfemale_framechase,2.964011e-01,-1.107812e+00,873
absthetadiff_nose2ell_flyfemale_framenearfly,1.595577e+00,-1.084800e-01,72891
absthetadiff_nose2ell_flyfemale_frametouch,1.877238e+00,9.587549e-01,7109
absthetadiff_nose2ell_flyfemale_framewingextension,1.402450e+00,2.988243e-01,223
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.536440e-01,2.057310e+00,3752
absthetadiff_nose2ell_flymale_framenearfly,1.497561e+00,-9.382695e-01,114908
absthetadiff_nose2ell_flymale_frametouch,1.707368e+00,4.473454e-01,12049
absthetadiff_nose2ell_flymale_framewingextension,1.177815e+00,1.112548e+00,1009
absyaw_flyany_framemove,6.284022e-01,1.162085e+00,264152
absyaw_flyfemale_framemove,6.294325e-01,4.307655e-01,108601
absyaw_flymale_framemove,6.275247e-01,1.440878e+00,155228
accmag_flyany_frameany,8.002607e+01,-2.377153e+00,479443
accmag_flyfemale_frameany,8.062703e+01,-1.837991e+00,200488
accmag_flymale_frameany,7.965721e+01,-2.723822e+00,277901
angle_biggest_wing_flyany_frameany,1.297306e-02,-2.938388e+00,479464
angle_biggest_wing_flyany_framewingextension,6.614700e-01,-6.618086e-01,1293
angle_biggest_wing_flyfemale_frameany,4.862025e-04,-4.325210e+00,200498
angle_biggest_wing_flymale_frameany,2.139696e-02,-1.311129e+00,277912
angle_smallest_wing_flyany_frameany,6.531653e-03,-1.331691e+00,479464
angle_smallest_wing_flyany_framewingextension,9.771655e-02,7.394715e-01,1293
angle_smallest_wing_flyfemale_frameany,-5.937378e-03,-3.679219e+00,200498
angle_smallest_wing_flymale_frameany,1.524537e-02,2.912807e-01,277912
angleonclosestfly_flyany_framenearfly,-3.153242e-01,1.493244e+00,187950
angleonclosestfly_flyany_framestop_nearfly,-2.104236e-01,3.002609e+00,71924
angleonclosestfly_flyany_frametouch,-3.430235e-01,-7.189700e-01,19198
angleonclosestfly_flyfemale_framechase,-5.809466e-02,-1.022044e+00,873
angleonclosestfly_flyfemale_framenearfly,-2.692292e-01,1.892836e+00,72891
angleonclosestfly_flyfemale_frametouch,-2.978552e-01,9.453523e-01,7109
angleonclosestfly_flyfemale_framewingextension,-1.114014e+00,-1.420315e+00,223
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.301856e-02,2.546379e+00,3752
angleonclosestfly_flymale_framenearfly,-3.340549e-01,-5.259314e-02,114908
angleonclosestfly_flymale_frametouch,-3.746619e-01,-1.548006e+00,12049
angleonclosestfly_flymale_framewingextension,-1.821027e-01,-5.010192e-01,1009
anglesub_flyany_frameany,2.051342e-01,5.311152e-01,479464
anglesub_flyfemale_frameany,1.900254e-01,-1.151316e-01,200498
anglesub_flymale_frameany,2.161089e-01,5.537404e-01,277912
area_flyany_frameany,1.660354e+00,-4.526740e+00,479464
area_flyfemale_frameany,1.863766e+00,-4.390723e+00,200498
area_flymale_frameany,1.513383e+00,-2.800103e+00,277912
area_inmost_wing_flyany_frameany,9.056972e-01,1.189387e+00,479464
area_inmost_wing_flyany_framewingextension,6.352553e-01,-3.444652e-01,1293
area_inmost_wing_flyany_framewinggrooming,4.558260e-01,4.460295e+00,12033
area_inmost_wing_flyfemale_frameany,9.368049e-01,7.869076e-01,200498
area_inmost_wing_flymale_frameany,8.841746e-01,1.734558e+00,277912
area_outmost_wing_flyany_frameany,9.225619e-01,-1.469197e-01,479464
area_outmost_wing_flyany_framewingextension,1.127968e+00,-1.952480e+00,1293
area_outmost_wing_flyany_framewinggrooming,7.856121e-01,-1.773081e+00,12033
area_outmost_wing_flyfemale_frameany,9.590858e-01,-5.864100e-01,200498
area_outmost_wing_flymale_frameany,8.967670e-01,7.628956e-01,277912
arena_angle_flyany_frameany,-5.835079e-01,-6.825524e+00,479464
b_mm_flyany_frameany,2.163131e-01,-4.085361e+00,479464
b_mm_flyfemale_frameany,2.295305e-01,-3.983374e+00,200498
b_mm_flymale_frameany,2.067513e-01,-2.629763e+00,277912
boutfreq_flyany_framebackup,2.350541e-03,5.950330e+00,479464
boutfreq_flyany_framebodyturn,3.278661e-03,-1.642790e+00,479464
boutfreq_flyany_framecrabwalkall,1.113327e-02,5.588553e-03,479464
boutfreq_flyany_framecrabwalkextreme,1.034489e-03,1.661374e+00,479464
boutfreq_flyany_framejump,8.551216e-05,-2.334733e+00,479464
boutfreq_flyany_framepivotcenter,2.002236e-04,-9.969085e-01,479464
boutfreq_flyany_framepivottail,6.601121e-03,-1.242537e+00,479464
boutfreq_flyany_framerighting,2.523651e-04,1.087052e+00,479464
boutfreq_flyany_framestop,1.114578e-02,-2.231363e+00,479464
boutfreq_flyany_frametouch,5.733486e-03,2.026933e+00,479464
boutfreq_flyany_framewalk,1.720046e-02,-1.007857e+00,479464
boutfreq_flyany_framewingextension,2.043949e-04,2.591000e-02,479464
boutfreq_flyany_framewingflick,1.021975e-04,2.495836e-01,479464
boutfreq_flyany_framewinggrooming,5.172443e-04,-4.106985e+00,479464
boutfreq_flymale_frameattemptedcopulation,7.196807e-06,-9.259335e-01,277901
boutfreq_flymale_framechase,9.931594e-04,9.533915e-02,277901
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,277901
corfrac_maj_flyany_frameany,-1.137502e-01,-1.317244e+00,479443
corfrac_maj_flyany_framebackup,-1.676034e-01,3.587463e+00,5364
corfrac_maj_flyany_framebodyturn,-7.779050e-01,-2.070084e+00,4150
corfrac_maj_flyany_framecrabwalkall,-3.028465e-01,5.282554e-01,54279
corfrac_maj_flyany_framecrabwalkextreme,-4.974891e-01,8.091038e-01,1937
corfrac_maj_flyany_framepivotcenter,-1.844239e-01,-4.137123e+00,288
corfrac_maj_flyany_framepivottail,-7.005260e-01,-1.491038e+00,13755
corfrac_maj_flyfemale_frameany,-1.106811e-01,-7.747637e-01,200488
corfrac_maj_flymale_frameany,-1.168994e-01,-1.734110e+00,277901
da_flyany_frameany,-1.655408e-05,-9.540027e-01,479443
da_flyfemale_frameany,-2.564452e-04,-5.709419e+00,200488
da_flymale_frameany,1.756638e-04,4.364313e+00,277901
dangle2wall_flyany_framenearwall,9.534959e-03,-5.248484e-01,392280
dangle2wall_flyfemale_framenearwall,6.956601e-03,-9.505727e-01,152694
dangle2wall_flymale_framenearwall,1.075780e-02,6.606377e-02,238849
dangle_biggest_wing_flyany_frameany,5.266702e-02,5.743770e+00,479443
dangle_biggest_wing_flyfemale_frameany,3.254209e-02,3.469433e+00,200488
dangle_biggest_wing_flymale_frameany,6.782837e-02,5.799795e+00,277901
dangle_smallest_wing_flyany_frameany,-5.280060e-02,-5.753689e+00,479443
dangle_smallest_wing_flyfemale_frameany,-3.258597e-02,-3.476456e+00,200488
dangle_smallest_wing_flymale_frameany,-6.803213e-02,-5.785491e+00,277901
danglesub_flyany_framemove,-6.206140e-03,4.665690e+00,264131
danglesub_flyany_framenearfly,-5.811767e-02,2.113945e+00,187944
danglesub_flyfemale_framenearfly,-6.171686e-02,1.469326e+00,72889
danglesub_flymale_framenearfly,-5.515702e-02,2.468581e+00,114904
darea_flyany_frameany,-3.601706e-05,-3.372008e-01,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301903e-01,2.728826e+00,5364
darea_flyany_framebodyturn,-8.458653e-02,-2.887807e-01,4150
darea_flyany_framechase,-4.457791e-02,-2.159512e+00,4670
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.595360e-02,-3.263619e-01,54279
darea_flyany_framecrabwalkextreme,-4.176671e-02,3.785071e-01,1937
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.745364e-02,-1.355391e+00,288
darea_flyany_framepivottail,-8.820144e-02,3.218186e-02,13755
darea_flyany_framerighting,-6.222218e-02,-1.209989e+00,1863
darea_flyany_framestop,-8.910750e-03,1.081053e+00,215312
darea_flyany_frametouch,-5.710195e-02,1.796487e+00,19198
darea_flyany_framewalk,2.143127e-02,-1.532090e+00,152283
darea_flyany_framewingextension,8.561625e-02,1.345109e+00,1293
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.647624e-02,-3.307413e+00,12033
darea_flyfemale_frameany,-9.559947e-04,-4.145108e+00,200488
darea_flymale_frameany,7.140247e-04,3.280488e+00,277901
darea_inmost_wing_flyany_frameany,-4.131421e-02,-7.170302e+00,479443
darea_inmost_wing_flyfemale_frameany,-3.702398e-03,-4.693416e+00,200488
darea_inmost_wing_flymale_frameany,-7.000890e-02,-7.038446e+00,277901
darea_outmost_wing_flyany_frameany,4.148632e-02,7.172456e+00,479443
darea_outmost_wing_flyany_framewingextension,-2.340928e-01,7.330336e-01,1293
darea_outmost_wing_flyfemale_frameany,7.556335e-03,4.878363e+00,200488
darea_outmost_wing_flymale_frameany,6.735630e-02,6.931644e+00,277901
db_flyany_frameany,2.015585e-06,7.893740e-01,479443
db_flyfemale_frameany,-2.961584e-05,-1.830028e+00,200488
db_flymale_frameany,2.938666e-05,1.731528e+00,277901
dcenter_flyany_frameany,1.085064e+01,-1.115318e+00,479464
dcenter_flyany_framebackupstart,6.875258e+00,-4.000025e+00,1127
dcenter_flyany_framebodyturn,1.095836e+01,-1.402185e+00,4150
dcenter_flyany_framebodyturnstart,1.082108e+01,-1.525001e+00,1572
dcenter_flyany_framecrabwalkallstart,1.041166e+01,-2.632762e+00,5337
dcenter_flyany_framecrabwalkextreme,7.551264e+00,-1.319035e+00,1937
dcenter_flyany_framecrabwalkextremestart,7.611355e+00,-1.482647e+00,496
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.033667e+01,-2.547351e+00,264152
dcenter_flyany_framenearwall,9.812223e+00,-2.200701e+00,392299
dcenter_flyany_framepivotcenter,5.768503e+00,-3.703597e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.717780e+00,-4.140113e+00,3164
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143467e+01,2.327848e-01,215312
dcenter_flyany_frametouch,2.742468e+00,-5.093055e+00,19198
dcenter_flyany_framewalk,1.159699e+01,-1.517827e+00,152286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413356e+01,1.110072e+00,12033
dcenter_flyfemale_frameany,1.161727e+01,1.201744e+00,200498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027802e+01,-2.440355e+00,277912
dcenter_flymale_framewingextension,4.654112e+00,-6.252396e-01,1009
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.156878e-02,-4.147736e+00,264131
ddcenter_flyany_framenearfly,2.503535e-01,-1.834399e+00,187944
ddcenter_flyfemale_framenearfly,2.348344e-01,-1.767156e+00,72889
ddcenter_flymale_framenearfly,2.581734e-01,-1.955975e+00,114904
ddell2nose_flyany_framenearfly,7.165887e-01,-2.071999e+00,187944
ddell2nose_flyfemale_framenearfly,6.882378e-01,-1.983070e+00,72889
ddell2nose_flymale_framenearfly,7.374145e-01,-2.184840e+00,114904
ddist2wall_flyany_framenearwall,6.135726e-03,-2.025794e+00,392280
ddist2wall_flyfemale_framenearwall,-1.237544e-02,-5.082441e+00,152694
ddist2wall_flymale_framenearwall,1.632753e-02,3.701620e-01,238849
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.315470e-01,-2.032469e+00,187944
ddnose2ell_flyfemale_framenearfly,7.701997e-01,-1.538013e+00,72889
ddnose2ell_flymale_framechase,-8.375450e-01,2.142356e-01,3752
ddnose2ell_flymale_framenearfly,7.051903e-01,-2.324400e+00,114904
decc_flyany_frameany,1.444757e-05,1.602409e+00,479443
decc_flyfemale_frameany,1.055337e-04,6.401288e+00,200488
decc_flymale_frameany,-5.361407e-05,-3.950819e+00,277901
dell2nose_flyany_frameany,9.995046e+00,-9.314356e-01,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071014e+01,1.406915e+00,200498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.458844e+00,-2.393148e+00,277912
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.039206e+01,-1.213920e+00,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.240651e+00,-3.030127e+00,1127
dist2wall_flyany_framebodyturnstart,6.191073e+00,-1.700180e+00,1572
dist2wall_flyany_framecrabwalkall,5.496900e+00,-3.080673e+00,54281
dist2wall_flyany_framecrabwalkextreme,6.140982e+00,-2.601907e+00,1937
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.558878e+00,-1.934734e+00,264152
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.901646e+00,-2.792168e+00,3164
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374744e+01,-7.737160e-01,215312
dist2wall_flyany_frametouch,6.693232e+00,-2.746337e+00,19198
dist2wall_flyany_framewalk,7.822443e+00,-9.812760e-01,152286
dist2wall_flyany_framewinggrooming,1.896847e+01,-6.218779e-02,12033
dist2wall_flyfemale_frameany,1.132407e+01,-6.490658e-01,200498
dist2wall_flymale_frameany,9.711312e+00,-1.345857e+00,277912
dmax_wing_angle_flyany_frameany,1.342222e-02,1.430743e+00,479443
dmax_wing_angle_flyany_framewingextension,-4.149460e-01,3.069051e-01,1293
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.826625e-03,8.899124e-01,200488
dmax_wing_angle_flymale_frameany,1.645788e-02,9.808769e-01,277901
dmax_wing_area_flyany_frameany,-2.854195e-01,5.471692e-01,479443
dmax_wing_area_flyany_framewingextension,-4.540861e-01,4.976372e-01,1293
dmax_wing_area_flyfemale_frameany,-2.617905e-01,1.244566e+00,200488
dmax_wing_area_flymale_frameany,-3.013432e-01,-1.797876e-01,277901
dmin_wing_angle_flyany_frameany,-1.355580e-02,-1.446872e+00,479443
dmin_wing_angle_flyany_framewingextension,-9.974653e-01,-1.199932e+00,1293
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.870503e-03,-9.257423e-01,200488
dmin_wing_angle_flymale_frameany,-1.666165e-02,-9.681051e-01,277901
dmin_wing_area_flyany_frameany,2.855916e-01,-5.455585e-01,479443
dmin_wing_area_flyany_framewingextension,-1.907672e-01,-2.118384e+00,1293
dmin_wing_area_flyfemale_frameany,2.656444e-01,-1.172374e+00,200488
dmin_wing_area_flymale_frameany,2.986906e-01,1.328315e-01,277901
dnose2ell_angle_30tomin30_flyany_frameany,1.052157e+01,-9.809230e-01,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130562e+01,1.234414e+00,200498
dnose2ell_angle_30tomin30_flymale_frameany,9.926398e+00,-2.228933e+00,277912
dnose2ell_angle_min20to20_flyany_frameany,4.098016e+01,-1.002475e+00,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.294968e+01,1.003876e+00,200498
dnose2ell_angle_min20to20_flymale_frameany,3.952830e+01,-2.039349e+00,277912
dnose2ell_angle_min30to30_flyany_frameany,3.296265e+01,-9.712909e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.474561e+01,1.158647e+00,200498
dnose2ell_angle_min30to30_flymale_frameany,3.165282e+01,-2.099432e+00,277912
dnose2ell_flyany_frameany,9.993834e+00,-9.268904e-01,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.072764e+00,-3.855603e+00,1127
dnose2ell_flyany_framebodyturn,1.019271e+01,-1.083083e+00,4150
dnose2ell_flyany_framebodyturnstart,1.006520e+01,-1.199620e+00,1572
dnose2ell_flyany_framecrabwalkallstart,9.581466e+00,-2.393822e+00,5337
dnose2ell_flyany_framecrabwalkextreme,6.639773e+00,-9.950401e-01,1937
dnose2ell_flyany_framecrabwalkextremestart,6.643120e+00,-1.198652e+00,496
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.918892e+00,-1.992478e+00,392299
dnose2ell_flyany_framepivotcenter,4.800350e+00,-3.766283e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.932463e+00,-3.822087e+00,3164
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060981e+01,4.083031e-01,215312
dnose2ell_flyany_frametouch,1.009229e+00,-2.387904e+00,19198
dnose2ell_flyany_framewalk,1.073811e+01,-1.382978e+00,152286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341318e+01,1.355790e+00,12033
dnose2ell_flyfemale_frameany,1.078405e+01,1.375449e+00,200498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.406244e+00,-2.204634e+00,277912
dnose2ell_flymale_framechase,1.774002e+00,-1.912555e-01,3752
dnose2ell_flymale_framewingextension,2.819336e+00,-5.046712e-01,1009
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083811e+01,-1.101516e+00,479464
dnose2tail_flyany_framemove,1.032803e+01,-2.538245e+00,264152
dnose2tail_flyfemale_frameany,1.162739e+01,1.196177e+00,200498
dnose2tail_flymale_frameany,1.025193e+01,-2.304801e+00,277912
dnwingsdetected_flyany_frameany,-1.264989e-04,-1.620382e+00,479443
dnwingsdetected_flyfemale_frameany,7.562674e-04,1.752619e+00,200488
dnwingsdetected_flymale_frameany,-9.820784e-04,-2.291659e+00,277901
dphi_flyany_framemove,7.467025e-02,1.756088e+00,264131
dphi_flyfemale_framemove,1.028786e-01,1.921455e+00,108591
dphi_flymale_framemove,5.763688e-02,9.202432e-01,155217
dtheta_flyany_frameany,3.639626e-02,4.866427e+00,479443
dtheta_flyfemale_frameany,3.253394e-02,3.334816e+00,200488
dtheta_flymale_frameany,3.905764e-02,3.880101e+00,277901
du_cor_flyany_frameany,4.698915e+00,-1.212943e+00,479443
du_cor_flyfemale_frameany,4.685811e+00,-5.179813e-01,200488
du_cor_flymale_frameany,4.715076e+00,-1.658338e+00,277901
du_ctr_flyany_frameany,4.983057e+00,-1.241898e+00,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.350747e+00,1.173563e+00,5364
du_ctr_flyany_framebodyturn,4.390742e+00,-3.457147e+00,4150
du_ctr_flyany_framecrabwalkall,9.753920e+00,-1.862204e+00,54279
du_ctr_flyany_framecrabwalkextreme,7.631949e-01,-2.941615e+00,1937
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.770953e+00,-1.851182e+00,264131
du_ctr_flyany_framenearfly,4.426703e+00,-1.459272e+00,187944
