field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebackup,2.829157e+00,2.648234e+00,0.000000e+00,1.000000e+00,3,11,25618
absdtheta_flyany_framebodyturn,6.113295e+00,1.759533e+00,1.400000e-03,9.986000e-01,3,11,63318
absdtheta_flyany_framecrabwalkall,1.866918e+00,1.537442e+00,2.700000e-03,9.973000e-01,3,11,568235
absdtheta_flyany_framecrabwalkextreme,2.051424e+00,2.538401e+00,0.000000e+00,1.000000e+00,3,11,14501
absdtheta_flyany_framemove,2.236075e+00,2.451559e+00,0.000000e+00,1.000000e+00,3,11,3424735
absdtheta_flyany_framenearfly,1.748800e+00,2.544023e+00,0.000000e+00,1.000000e+00,3,11,1605602
absdtheta_flyany_framenearwall,1.746920e+00,2.265740e+00,2.000000e-04,9.998000e-01,3,11,4073414
absdtheta_flyany_framenotnearfly_notnearwall,1.140887e+00,2.995246e+00,4.000000e-04,9.996000e-01,3,11,956642
absdtheta_flyany_framepivotcenter,7.233366e+00,2.292968e+00,2.600000e-03,9.974000e-01,2,4,1055
absdtheta_flyany_framepivottail,5.680869e+00,1.829902e+00,1.200000e-03,9.988000e-01,3,11,138817
absdtheta_flyany_framerighting,9.986331e+00,1.999902e+00,1.000000e-04,9.999000e-01,3,11,28423
absdtheta_flyany_framestop,4.049259e-01,-1.394681e-01,6.171000e-01,3.829000e-01,3,11,1729146
absdtheta_flyany_frametouch,2.106514e+00,4.471006e+00,0.000000e+00,1.000000e+00,3,11,110689
absdtheta_flyany_framewalk,1.780892e+00,1.426221e+00,6.700000e-03,9.933000e-01,3,11,2163607
absdtheta_flyany_framewingextension,1.753515e+00,2.113997e+00,1.300000e-03,9.987000e-01,2,8,3919
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.653994e-01,1.547626e+00,7.000000e-03,9.930000e-01,3,11,256056
absdtheta_flyfemale_frameany,1.704497e+00,3.255481e+00,0.000000e+00,1.000000e+00,3,11,2495463
absdtheta_flymale_frameany,1.526655e+00,1.232721e+00,1.380000e-02,9.862000e-01,3,11,2652158
absdtheta_flymale_framechase,2.143613e+00,1.905575e+00,8.000000e-04,9.992000e-01,3,10,20014
absdv_cor_flyany_frameany,2.322817e+00,3.143526e+00,0.000000e+00,1.000000e+00,3,11,5153881
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.600020e+00,2.482968e+00,0.000000e+00,1.000000e+00,3,11,25618
absdv_cor_flyany_framebodyturn,3.573714e+00,2.364724e+00,2.000000e-04,9.998000e-01,3,11,63318
absdv_cor_flyany_framecrabwalkall,6.516673e+00,2.898768e+00,0.000000e+00,1.000000e+00,3,11,568235
absdv_cor_flyany_framecrabwalkextreme,5.503633e+00,4.133698e+00,0.000000e+00,1.000000e+00,3,11,14501
absdv_cor_flyany_framejump,1.437511e+01,-1.019664e+00,9.627000e-01,3.730000e-02,3,11,23570
absdv_cor_flyany_framemove,3.435263e+00,3.385911e+00,0.000000e+00,1.000000e+00,3,11,3424735
absdv_cor_flyany_framenearfly,2.239726e+00,3.294561e+00,0.000000e+00,1.000000e+00,3,11,1605602
absdv_cor_flyany_framenearwall,2.606535e+00,3.158530e+00,0.000000e+00,1.000000e+00,3,11,4073414
absdv_cor_flyany_framenotnearfly_notnearwall,1.286742e+00,3.331366e+00,1.200000e-03,9.988000e-01,3,11,956642
absdv_cor_flyany_framepivotcenter,9.347711e-02,1.244275e-01,1.974000e-01,8.026000e-01,2,4,1055
absdv_cor_flyany_framepivottail,3.021923e+00,2.591854e+00,0.000000e+00,1.000000e+00,3,11,138817
absdv_cor_flyany_framerighting,6.438323e+00,7.823069e-01,8.050000e-02,9.195000e-01,3,11,28423
absdv_cor_flyany_framestop,1.654032e-01,1.985882e+00,3.600000e-03,9.964000e-01,3,11,1729146
absdv_cor_flyany_frametouch,2.433829e+00,5.169705e+00,0.000000e+00,1.000000e+00,3,11,110689
absdv_cor_flyany_framewalk,3.955749e+00,2.842043e+00,0.000000e+00,1.000000e+00,3,11,2163607
absdv_cor_flyany_framewingextension,1.817254e+00,3.525041e+00,2.000000e-04,9.998000e-01,2,8,3919
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,2.086002e-01,7.697906e+00,0.000000e+00,1.000000e+00,3,11,256056
absdv_cor_flyfemale_frameany,2.299296e+00,3.731337e+00,0.000000e+00,1.000000e+00,3,11,2495463
absdv_cor_flymale_frameany,2.344153e+00,2.131671e+00,1.000000e-04,9.999000e-01,3,11,2652158
absdv_cor_flymale_framechase,2.935456e+00,3.260986e+00,0.000000e+00,1.000000e+00,3,10,20014
absphidiff_nose2ell_flyany_framenearfly,1.691074e+00,1.859555e+00,0.000000e+00,1.000000e+00,3,11,1605602
absphidiff_nose2ell_flyany_frametouch,1.577340e+00,4.768943e-01,2.044000e-01,7.956000e-01,3,11,110689
absphidiff_nose2ell_flyfemale_framechase,4.381247e-01,-9.966615e-02,6.979000e-01,3.021000e-01,1,6,2664
absphidiff_nose2ell_flyfemale_framenearfly,1.701279e+00,1.790253e+00,0.000000e+00,1.000000e+00,3,11,780199
absphidiff_nose2ell_flyfemale_frametouch,1.568318e+00,-1.537724e+00,9.968000e-01,3.200000e-03,3,11,52300
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.371691e-01,-3.026531e-01,6.850000e-01,3.150000e-01,3,10,20014
absphidiff_nose2ell_flymale_framenearfly,1.681320e+00,1.829257e+00,0.000000e+00,1.000000e+00,3,11,823657
absphidiff_nose2ell_flymale_frametouch,1.584431e+00,1.233882e+00,8.300000e-03,9.917000e-01,3,11,58254
absphidiff_nose2ell_flymale_framewingextension,1.368284e+00,6.738901e-01,1.049000e-01,8.951000e-01,1,5,2529
abssmoothdtheta_flyany_frameany,1.242333e+00,2.227466e+00,7.000000e-04,9.993000e-01,3,11,5153881
abssmoothdtheta_flyfemale_frameany,1.328171e+00,2.940850e+00,0.000000e+00,1.000000e+00,3,11,2495463
abssmoothdtheta_flymale_frameany,1.159811e+00,1.170365e+00,1.780000e-02,9.822000e-01,3,11,2652158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581058e+00,-7.834247e-01,9.125000e-01,8.750000e-02,3,11,3205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694098e+00,5.552792e-01,1.618000e-01,8.382000e-01,3,11,20935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.608095e+00,-1.857590e+00,9.937000e-01,6.300000e-03,1,5,1114
absthetadiff_nose2ell_flyany_framenearfly,1.669774e+00,1.244875e+00,5.400000e-03,9.946000e-01,3,11,1605663
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571230e+00,-8.033414e-01,9.156000e-01,8.440000e-02,3,11,14197
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613877e+00,1.332000e+00,6.400000e-03,9.936000e-01,3,11,486912
absthetadiff_nose2ell_flyany_frametouch,1.832145e+00,1.191026e+00,9.600000e-03,9.904000e-01,3,11,110689
absthetadiff_nose2ell_flyfemale_framechase,3.930824e-01,4.531793e-01,2.887000e-01,7.113000e-01,1,6,2664
absthetadiff_nose2ell_flyfemale_framenearfly,1.705610e+00,1.347890e+00,2.300000e-03,9.977000e-01,3,11,780226
absthetadiff_nose2ell_flyfemale_frametouch,1.899669e+00,6.792617e-01,1.068000e-01,8.932000e-01,3,11,52300
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.001337e-01,1.061873e+00,3.990000e-02,9.601000e-01,3,10,20014
absthetadiff_nose2ell_flymale_framenearfly,1.636666e+00,1.097876e+00,1.500000e-02,9.850000e-01,3,11,823691
absthetadiff_nose2ell_flymale_frametouch,1.768532e+00,9.198755e-01,4.310000e-02,9.569000e-01,3,11,58254
absthetadiff_nose2ell_flymale_framewingextension,1.053410e+00,5.534500e-01,1.136000e-01,8.864000e-01,1,5,2529
absyaw_flyany_framemove,5.196954e-01,-1.180858e+00,9.819000e-01,1.810000e-02,3,11,3424950
absyaw_flyfemale_framemove,5.341871e-01,-1.480450e+00,9.944000e-01,5.600000e-03,3,11,1715885
absyaw_flymale_framemove,5.029344e-01,-8.713480e-01,9.419000e-01,5.810000e-02,3,11,1705552
accmag_flyany_frameany,1.445909e+02,3.776346e+00,0.000000e+00,1.000000e+00,3,11,5153881
accmag_flyfemale_frameany,1.537629e+02,4.292629e+00,0.000000e+00,1.000000e+00,3,11,2495463
accmag_flymale_frameany,1.359121e+02,2.783871e+00,0.000000e+00,1.000000e+00,3,11,2652158
angle_biggest_wing_flyany_frameany,2.352711e-02,-1.258298e+00,9.927000e-01,7.300000e-03,3,11,5154096
angle_biggest_wing_flyany_framewingextension,6.375986e-01,-1.389991e+00,9.977000e-01,2.300000e-03,2,8,3919
angle_biggest_wing_flyfemale_frameany,2.015834e-02,-1.689878e+00,9.995000e-01,5.000000e-04,3,11,2495567
angle_biggest_wing_flymale_frameany,2.674261e-02,-5.614232e-01,8.638000e-01,1.362000e-01,3,11,2652269
angle_smallest_wing_flyany_frameany,7.728521e-03,-4.909570e-01,8.212000e-01,1.788000e-01,3,11,5154096
angle_smallest_wing_flyany_framewingextension,1.145389e-01,1.676180e+00,1.120000e-02,9.888000e-01,2,8,3919
angle_smallest_wing_flyfemale_frameany,5.492801e-03,-8.260056e-01,9.256000e-01,7.440000e-02,3,11,2495567
angle_smallest_wing_flymale_frameany,9.919794e-03,-6.884204e-02,5.429000e-01,4.571000e-01,3,11,2652269
angleonclosestfly_flyany_framenearfly,-3.693125e-01,7.882240e-01,7.910000e-02,9.209000e-01,3,11,1605663
angleonclosestfly_flyany_framestop_nearfly,-3.639591e-01,5.479253e-01,1.788000e-01,8.212000e-01,3,11,486912
angleonclosestfly_flyany_frametouch,-3.290858e-01,1.526830e-01,3.977000e-01,6.023000e-01,3,11,110689
angleonclosestfly_flyfemale_framechase,2.495164e-02,3.359138e-01,9.640000e-02,9.036000e-01,1,6,2664
angleonclosestfly_flyfemale_framenearfly,-3.699121e-01,9.650042e-01,2.640000e-02,9.736000e-01,3,11,780226
angleonclosestfly_flyfemale_frametouch,-3.488605e-01,6.133847e-01,1.525000e-01,8.475000e-01,3,11,52300
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.141201e-04,3.223627e-02,4.996000e-01,5.004000e-01,3,10,20014
angleonclosestfly_flymale_framenearfly,-3.684425e-01,-3.872661e-01,7.451000e-01,2.549000e-01,3,11,823691
angleonclosestfly_flymale_frametouch,-3.167727e-01,-4.346968e-01,7.653000e-01,2.347000e-01,3,11,58254
angleonclosestfly_flymale_framewingextension,3.802373e-01,2.280497e+00,0.000000e+00,1.000000e+00,1,5,2529
anglesub_flyany_frameany,1.744866e-01,-1.853454e+00,9.999000e-01,1.000000e-04,3,11,5154096
anglesub_flyfemale_frameany,1.768683e-01,-1.028450e+00,9.693000e-01,3.070000e-02,3,11,2495567
anglesub_flymale_frameany,1.724665e-01,-1.817831e+00,1.000000e+00,0.000000e+00,3,11,2652269
area_flyany_frameany,1.700466e+00,-8.164125e-01,9.169000e-01,8.310000e-02,3,11,5154096
area_flyfemale_frameany,1.920623e+00,-9.407736e-01,9.465000e-01,5.350000e-02,3,11,2495567
area_flymale_frameany,1.491199e+00,-5.689495e-01,8.289000e-01,1.711000e-01,3,11,2652269
area_inmost_wing_flyany_frameany,9.295635e-01,1.217575e+00,1.270000e-02,9.873000e-01,3,11,5154096
area_inmost_wing_flyany_framewingextension,7.015518e-01,1.276401e+00,1.830000e-02,9.817000e-01,2,8,3919
area_inmost_wing_flyany_framewinggrooming,4.054631e-01,9.316432e-01,4.790000e-02,9.521000e-01,3,11,256061
area_inmost_wing_flyfemale_frameany,9.864308e-01,1.354195e+00,6.500000e-03,9.935000e-01,3,11,2495567
area_inmost_wing_flymale_frameany,8.759928e-01,8.668048e-01,5.530000e-02,9.447000e-01,3,11,2652269
area_outmost_wing_flyany_frameany,9.674881e-01,5.319186e-01,1.631000e-01,8.369000e-01,3,11,5154096
area_outmost_wing_flyany_framewingextension,1.237504e+00,-7.053067e-01,8.953000e-01,1.047000e-01,2,8,3919
area_outmost_wing_flyany_framewinggrooming,8.419625e-01,-1.330111e+00,9.879000e-01,1.210000e-02,3,11,256061
area_outmost_wing_flyfemale_frameany,1.028760e+00,4.660348e-01,1.957000e-01,8.043000e-01,3,11,2495567
area_outmost_wing_flymale_frameany,9.095821e-01,5.366174e-01,1.613000e-01,8.387000e-01,3,11,2652269
arena_angle_flyany_frameany,-1.426821e-01,-1.407215e+00,9.879000e-01,1.210000e-02,3,11,5154096
b_mm_flyany_frameany,2.149290e-01,-8.844733e-01,9.326000e-01,6.740000e-02,3,11,5154096
b_mm_flyfemale_frameany,2.287859e-01,-1.068567e+00,9.644000e-01,3.560000e-02,3,11,2495567
b_mm_flymale_frameany,2.018016e-01,-5.809815e-01,8.369000e-01,1.631000e-01,3,11,2652269
boutfreq_flyany_framebackup,1.275098e-03,1.385296e+00,7.900000e-03,9.921000e-01,3,11,5154096
boutfreq_flyany_framebodyturn,4.953470e-03,2.387330e+00,0.000000e+00,1.000000e+00,3,11,5154096
boutfreq_flyany_framecrabwalkall,1.231036e-02,4.946639e-01,1.892000e-01,8.108000e-01,3,11,5154096
boutfreq_flyany_framecrabwalkextreme,7.769287e-04,-5.855583e-01,8.461000e-01,1.539000e-01,3,11,5154096
boutfreq_flyany_framejump,1.746042e-03,5.142222e+00,0.000000e+00,1.000000e+00,3,11,5154096
boutfreq_flyany_framepivotcenter,1.648109e-04,-5.423030e-01,8.229000e-01,1.771000e-01,3,11,5154096
boutfreq_flyany_framepivottail,7.024466e-03,1.168605e+00,2.430000e-02,9.757000e-01,3,11,5154096
boutfreq_flyany_framerighting,4.186722e-04,2.129848e+00,7.000000e-04,9.993000e-01,3,11,5154096
boutfreq_flyany_framestop,1.679952e-02,3.236102e+00,0.000000e+00,1.000000e+00,3,11,5154096
boutfreq_flyany_frametouch,4.292635e-03,-8.412755e-01,9.353000e-01,6.470000e-02,3,11,5154096
boutfreq_flyany_framewalk,2.173384e-02,1.364802e+00,4.700000e-03,9.953000e-01,3,11,5154096
boutfreq_flyany_framewingextension,1.305252e-04,-7.444740e-01,9.576000e-01,4.240000e-02,3,11,5154096
boutfreq_flyany_framewingflick,1.819029e-04,5.976691e-01,1.142000e-01,8.858000e-01,3,11,5154096
boutfreq_flyany_framewinggrooming,1.057428e-03,-8.391525e-01,9.386000e-01,6.140000e-02,3,11,5154096
boutfreq_flymale_frameattemptedcopulation,9.192384e-06,-9.090302e-01,9.884000e-01,1.160000e-02,3,11,2652158
boutfreq_flymale_framechase,6.925043e-04,-1.160603e+00,9.936000e-01,6.400000e-03,3,11,2652158
boutfreq_flymale_framecopulation,0.000000e+00,-1.278607e-01,4.155000e-01,5.845000e-01,3,11,2652158
corfrac_maj_flyany_frameany,-1.189610e-01,1.818837e-01,3.841000e-01,6.159000e-01,3,11,5153881
corfrac_maj_flyany_framebackup,-2.165339e-01,2.395325e-01,3.301000e-01,6.699000e-01,3,11,25618
corfrac_maj_flyany_framebodyturn,-7.290103e-01,1.744719e+00,2.200000e-03,9.978000e-01,3,11,63318
corfrac_maj_flyany_framecrabwalkall,-2.725229e-01,2.378525e+00,5.000000e-04,9.995000e-01,3,11,568235
corfrac_maj_flyany_framecrabwalkextreme,-5.500414e-01,-7.303921e-01,9.099000e-01,9.010000e-02,3,11,14501
corfrac_maj_flyany_framepivotcenter,-1.192964e-01,-5.462690e-01,7.678000e-01,2.322000e-01,2,4,1055
corfrac_maj_flyany_framepivottail,-6.905645e-01,1.826957e-01,3.643000e-01,6.357000e-01,3,11,138817
corfrac_maj_flyfemale_frameany,-1.296937e-01,-1.177044e-01,5.950000e-01,4.050000e-01,3,11,2495463
corfrac_maj_flymale_frameany,-1.084496e-01,5.161210e-01,1.873000e-01,8.127000e-01,3,11,2652158
da_flyany_frameany,-5.913756e-06,4.569771e-01,2.149000e-01,7.851000e-01,3,11,5153881
da_flyfemale_frameany,-1.086227e-04,-1.343073e+00,9.771000e-01,2.290000e-02,3,11,2495463
da_flymale_frameany,7.082110e-05,1.038580e+00,5.440000e-02,9.456000e-01,3,11,2652158
dangle2wall_flyany_framenearwall,4.746779e-02,1.910120e+00,6.000000e-03,9.940000e-01,3,11,4073414
dangle2wall_flyfemale_framenearwall,5.808085e-02,1.387198e+00,1.760000e-02,9.824000e-01,3,11,1966662
dangle2wall_flymale_framenearwall,3.805580e-02,2.221476e+00,5.000000e-03,9.950000e-01,3,11,2101964
dangle_biggest_wing_flyany_frameany,-1.053105e-02,-5.878931e-01,8.394000e-01,1.606000e-01,3,11,5153881
dangle_biggest_wing_flyfemale_frameany,-6.070953e-03,-4.716926e-01,7.911000e-01,2.089000e-01,3,11,2495463
dangle_biggest_wing_flymale_frameany,-1.486843e-02,-5.483046e-01,8.291000e-01,1.709000e-01,3,11,2652158
dangle_smallest_wing_flyany_frameany,1.038685e-02,5.773158e-01,1.654000e-01,8.346000e-01,3,11,5153881
dangle_smallest_wing_flyfemale_frameany,6.633303e-03,5.069002e-01,1.918000e-01,8.082000e-01,3,11,2495463
dangle_smallest_wing_flymale_frameany,1.416230e-02,5.130980e-01,1.875000e-01,8.125000e-01,3,11,2652158
danglesub_flyany_framemove,-1.713993e-02,1.978576e-01,3.575000e-01,6.425000e-01,3,11,3424735
danglesub_flyany_framenearfly,-1.387748e-01,-3.861843e+00,1.000000e+00,0.000000e+00,3,11,1605602
danglesub_flyfemale_framenearfly,-1.364889e-01,-3.779860e+00,1.000000e+00,0.000000e+00,3,11,780199
danglesub_flymale_framenearfly,-1.411890e-01,-3.562585e+00,1.000000e+00,0.000000e+00,3,11,823657
darea_flyany_frameany,-1.530514e-06,5.849359e-01,1.620000e-01,8.380000e-01,3,11,5153881
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.926658e-01,-6.632614e-01,8.758000e-01,1.242000e-01,3,11,25618
darea_flyany_framebodyturn,-3.015198e-02,2.016010e-01,3.587000e-01,6.413000e-01,3,11,63318
darea_flyany_framechase,3.066883e-02,7.836485e-02,4.556000e-01,5.444000e-01,3,11,23543
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.773844e-02,3.649862e-01,2.708000e-01,7.292000e-01,3,11,568235
darea_flyany_framecrabwalkextreme,-4.299542e-02,-2.268022e-01,6.444000e-01,3.556000e-01,3,11,14501
darea_flyany_framejump,-5.800871e-02,-2.970878e-02,4.877000e-01,5.123000e-01,3,11,23570
darea_flyany_framepivotcenter,-1.693984e-02,-7.817298e-01,8.588000e-01,1.412000e-01,2,4,1055
darea_flyany_framepivottail,-7.816805e-02,-1.021224e+00,9.639000e-01,3.610000e-02,3,11,138817
darea_flyany_framerighting,1.352162e-01,1.147061e+00,1.720000e-02,9.828000e-01,3,11,28423
darea_flyany_framestop,-1.502492e-02,3.846443e-01,2.517000e-01,7.483000e-01,3,11,1729146
darea_flyany_frametouch,-8.979962e-02,-2.544937e-01,6.761000e-01,3.239000e-01,3,11,110689
darea_flyany_framewalk,2.451968e-02,-3.421753e-01,7.316000e-01,2.684000e-01,3,11,2163607
darea_flyany_framewingextension,5.698311e-02,8.123786e-01,7.350000e-02,9.265000e-01,2,8,3919
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.482999e-02,-1.726783e+00,9.981000e-01,1.900000e-03,3,11,256056
darea_flyfemale_frameany,-5.054678e-04,-1.143328e+00,9.613000e-01,3.870000e-02,3,11,2495463
darea_flymale_frameany,3.915652e-04,9.187214e-01,7.170000e-02,9.283000e-01,3,11,2652158
darea_inmost_wing_flyany_frameany,6.551374e-02,-1.186514e+00,9.868000e-01,1.320000e-02,3,11,5153881
darea_inmost_wing_flyfemale_frameany,7.225078e-02,-1.235397e+00,9.900000e-01,1.000000e-02,3,11,2495463
darea_inmost_wing_flymale_frameany,5.940458e-02,-7.560602e-01,9.205000e-01,7.950000e-02,3,11,2652158
darea_outmost_wing_flyany_frameany,-6.553854e-02,1.178815e+00,1.370000e-02,9.863000e-01,3,11,5153881
darea_outmost_wing_flyany_framewingextension,-1.030405e+00,-1.464452e+00,9.982000e-01,1.800000e-03,2,8,3919
darea_outmost_wing_flyfemale_frameany,-7.116566e-02,1.260456e+00,9.000000e-03,9.910000e-01,3,11,2495463
darea_outmost_wing_flymale_frameany,-6.030997e-02,7.316467e-01,8.710000e-02,9.129000e-01,3,11,2652158
db_flyany_frameany,1.727809e-06,3.627227e-01,2.732000e-01,7.268000e-01,3,11,5153881
db_flyfemale_frameany,-2.678346e-05,-9.303018e-01,9.369000e-01,6.310000e-02,3,11,2495463
db_flymale_frameany,2.509843e-05,7.597021e-01,9.760000e-02,9.024000e-01,3,11,2652158
dcenter_flyany_frameany,1.199640e+01,2.464162e+00,0.000000e+00,1.000000e+00,3,11,5154096
dcenter_flyany_framebackupstart,9.070954e+00,1.208648e+00,2.180000e-02,9.782000e-01,3,11,6378
dcenter_flyany_framebodyturn,1.157847e+01,1.294298e+00,1.310000e-02,9.869000e-01,3,11,63318
dcenter_flyany_framebodyturnstart,1.147807e+01,1.384375e+00,1.070000e-02,9.893000e-01,3,11,25452
dcenter_flyany_framecrabwalkallstart,1.198313e+01,1.909452e+00,5.000000e-04,9.995000e-01,3,11,63386
dcenter_flyany_framecrabwalkextreme,8.771968e+00,1.115232e+00,2.670000e-02,9.733000e-01,3,11,14501
