field,value,zscore,nflyframes
absdtheta_flyfemale_frameany,1.193727e+00,-4.528197e-02,238414
absdtheta_flymale_frameany,1.229433e+00,-5.550007e-01,240866
absdtheta_flymale_framechase,1.719953e+00,2.328204e-02,2370
absdv_cor_flyany_frameany,1.462728e+00,-5.369810e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439814e+00,9.324194e-01,2907
absdv_cor_flyany_framebodyturn,3.129908e+00,6.184472e-01,6275
absdv_cor_flyany_framecrabwalkall,6.153012e+00,2.032045e+00,30469
absdv_cor_flyany_framecrabwalkextreme,4.502398e+00,-6.381952e-01,547
absdv_cor_flyany_framejump,2.619017e+01,7.442944e+00,436
absdv_cor_flyany_framemove,2.958611e+00,1.028603e+00,225435
absdv_cor_flyany_framenearfly,1.476780e+00,3.377578e-01,164086
absdv_cor_flyany_framenearwall,1.765510e+00,1.446229e-01,367312
absdv_cor_flyany_framenotnearfly_notnearwall,6.252556e-01,-2.739877e-01,88204
absdv_cor_flyany_framepivotcenter,8.011322e-02,2.957089e-01,287
absdv_cor_flyany_framepivottail,2.638159e+00,8.543574e-01,16720
absdv_cor_flyany_framerighting,5.370865e+00,-9.923890e-01,202
absdv_cor_flyany_framestop,1.120705e-01,-2.433707e+00,253845
absdv_cor_flyany_frametouch,1.848988e+00,1.592518e+00,8258
absdv_cor_flyany_framewalk,3.547061e+00,7.427933e-01,150859
absdv_cor_flyany_framewingextension,1.015144e+00,7.805625e-01,1558
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.004593e-01,-2.647283e+00,19540
absdv_cor_flyfemale_frameany,1.443923e+00,2.654894e-01,238414
absdv_cor_flymale_frameany,1.481341e+00,-1.257034e+00,240866
absdv_cor_flymale_framechase,2.134688e+00,-8.463034e-02,2370
absphidiff_nose2ell_flyany_framenearfly,1.575289e+00,-6.880801e-01,164086
absphidiff_nose2ell_flyany_frametouch,1.510772e+00,-2.400761e+00,8258
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560277e+00,-1.208130e+00,89029
absphidiff_nose2ell_flyfemale_frametouch,1.582239e+00,-1.010596e+00,2524
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.062907e-01,-1.534812e+00,2370
absphidiff_nose2ell_flymale_framenearfly,1.590443e+00,-2.456864e-01,75057
absphidiff_nose2ell_flymale_frametouch,1.438647e+00,-2.478195e+00,5734
absphidiff_nose2ell_flymale_framewingextension,1.099848e+00,-1.533600e+00,1558
abssmoothdtheta_flyany_frameany,9.600592e-01,5.966696e-02,479280
abssmoothdtheta_flyfemale_frameany,9.703555e-01,2.915279e-01,238414
abssmoothdtheta_flymale_frameany,9.498677e-01,-2.108079e-01,240866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672170e+00,2.398761e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703056e+00,8.532327e-01,1402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568396e+00,-4.530372e-01,164095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647777e+00,1.664610e+00,1448
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486117e+00,-9.098285e-01,85721
absthetadiff_nose2ell_flyany_frametouch,1.694919e+00,-8.552509e-01,8258
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578202e+00,-5.519792e-01,89035
absthetadiff_nose2ell_flyfemale_frametouch,1.892784e+00,1.848970e+00,2524
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.520879e-01,-5.691431e-01,2370
absthetadiff_nose2ell_flymale_framenearfly,1.559905e+00,-3.558748e-01,75060
absthetadiff_nose2ell_flymale_frametouch,1.497587e+00,-1.684006e+00,5734
absthetadiff_nose2ell_flymale_framewingextension,8.936081e-01,-3.230961e-01,1558
absyaw_flyany_framemove,5.672759e-01,-1.232116e+00,225455
absyaw_flyfemale_framemove,5.801343e-01,-1.867685e+00,115968
absyaw_flymale_framemove,5.537146e-01,-6.634169e-01,109470
accmag_flyany_frameany,8.598729e+01,-7.522009e-01,479280
accmag_flyfemale_frameany,8.604289e+01,-5.135199e-01,238414
accmag_flymale_frameany,8.593225e+01,-9.592214e-01,240866
angle_biggest_wing_flyany_frameany,1.573959e-02,-2.519567e+00,479300
angle_biggest_wing_flyany_framewingextension,6.341062e-01,-1.320510e+00,1558
angle_biggest_wing_flyfemale_frameany,1.027173e-02,-3.073280e+00,238424
angle_biggest_wing_flymale_frameany,2.115179e-02,-1.333262e+00,240876
angle_smallest_wing_flyany_frameany,5.174471e-03,-1.603038e+00,479300
angle_smallest_wing_flyany_framewingextension,9.709901e-02,7.994984e-01,1558
angle_smallest_wing_flyfemale_frameany,3.898152e-03,-1.525685e+00,238424
angle_smallest_wing_flymale_frameany,6.437798e-03,-1.097088e+00,240876
angleonclosestfly_flyany_framenearfly,-3.762627e-01,-9.965331e-01,164095
angleonclosestfly_flyany_framestop_nearfly,-3.906502e-01,-1.334451e+00,85721
angleonclosestfly_flyany_frametouch,-3.533745e-01,-1.058925e+00,8258
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.243976e-01,-9.275248e-01,89035
angleonclosestfly_flyfemale_frametouch,-5.196160e-01,-3.346680e+00,2524
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.631983e-02,1.641545e+00,2370
angleonclosestfly_flymale_framenearfly,-3.303034e-01,-1.879275e-01,75060
angleonclosestfly_flymale_frametouch,-1.882301e-01,1.899411e+00,5734
angleonclosestfly_flymale_framewingextension,2.811784e-02,4.703452e-01,1558
anglesub_flyany_frameany,1.856629e-01,-1.084056e+00,479300
anglesub_flyfemale_frameany,1.850225e-01,-1.139774e+00,238424
anglesub_flymale_frameany,1.862967e-01,-7.733290e-01,240876
area_flyany_frameany,1.877532e+00,1.156035e+00,479300
area_flyfemale_frameany,2.128283e+00,1.052407e+00,238424
area_flymale_frameany,1.629334e+00,1.129807e+00,240876
area_inmost_wing_flyany_frameany,9.713326e-01,2.875151e+00,479300
area_inmost_wing_flyany_framewingextension,6.641726e-01,9.342116e-01,1558
area_inmost_wing_flyany_framewinggrooming,4.023823e-01,1.110649e+00,19541
area_inmost_wing_flyfemale_frameany,1.043401e+00,3.031904e+00,238424
area_inmost_wing_flymale_frameany,8.999978e-01,2.134485e+00,240876
area_outmost_wing_flyany_frameany,9.929762e-01,1.830931e+00,479300
area_outmost_wing_flyany_framewingextension,1.158196e+00,-9.726624e-01,1558
area_outmost_wing_flyany_framewinggrooming,8.020003e-01,-8.609773e-01,19541
area_outmost_wing_flyfemale_frameany,1.062058e+00,1.732742e+00,238424
area_outmost_wing_flymale_frameany,9.245972e-01,1.591123e+00,240876
arena_angle_flyany_frameany,2.117589e-01,2.225883e+00,479300
b_mm_flyany_frameany,2.337895e-01,1.864313e+00,479300
b_mm_flyfemale_frameany,2.486944e-01,1.584666e+00,238424
b_mm_flymale_frameany,2.190362e-01,1.986491e+00,240876
boutfreq_flyany_framebackup,1.568955e-03,1.969107e+00,479300
boutfreq_flyany_framebodyturn,4.969748e-03,2.108700e+00,479300
boutfreq_flyany_framecrabwalkall,8.727311e-03,-2.175365e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.672022e-04,-2.425284e+00,479300
boutfreq_flyany_framejump,3.463384e-04,-1.050118e+00,479300
boutfreq_flyany_framepivotcenter,2.274150e-04,-1.335688e+00,479300
boutfreq_flyany_framepivottail,8.003338e-03,1.433712e+00,479300
boutfreq_flyany_framerighting,3.964114e-05,-6.024713e-01,479300
boutfreq_flyany_framestop,1.423952e-02,4.433517e-01,479300
boutfreq_flyany_frametouch,3.069059e-03,-1.467417e+00,479300
boutfreq_flyany_framewalk,1.735030e-02,-5.053981e-01,479300
boutfreq_flyany_framewingextension,1.460463e-04,8.226125e-02,479300
boutfreq_flyany_framewingflick,4.798665e-05,-3.085077e-01,479300
boutfreq_flyany_framewinggrooming,7.552681e-04,-3.088242e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.491012e-05,1.657625e-01,240866
boutfreq_flymale_framechase,6.684214e-04,8.243248e-02,240866
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,240866
corfrac_maj_flyany_frameany,-1.012231e-01,-4.600460e-01,479280
corfrac_maj_flyany_framebackup,-1.967350e-01,1.696124e+00,2907
corfrac_maj_flyany_framebodyturn,-7.248542e-01,2.948391e+00,6275
corfrac_maj_flyany_framecrabwalkall,-3.293232e-01,-1.156514e-01,30469
corfrac_maj_flyany_framecrabwalkextreme,-4.765942e-01,2.065572e+00,547
corfrac_maj_flyany_framepivotcenter,-1.498248e-01,-2.187057e+00,287
corfrac_maj_flyany_framepivottail,-6.535184e-01,3.927131e+00,16720
corfrac_maj_flyfemale_frameany,-1.183053e-01,-9.387267e-01,238414
corfrac_maj_flymale_frameany,-8.431482e-02,1.987327e-01,240866
da_flyany_frameany,-1.572393e-05,-9.448606e-01,479280
da_flyfemale_frameany,-6.566365e-06,9.141884e-01,238414
da_flymale_frameany,-2.478827e-05,-1.392318e+00,240866
dangle2wall_flyany_framenearwall,2.021800e-02,1.075926e+00,367312
dangle2wall_flyfemale_framenearwall,1.906297e-02,2.585620e-01,189940
dangle2wall_flymale_framenearwall,2.136908e-02,1.946403e+00,177372
dangle_biggest_wing_flyany_frameany,6.691937e-03,1.471290e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.182942e-02,1.528155e+00,238414
dangle_biggest_wing_flymale_frameany,1.606755e-03,1.043797e+00,240866
dangle_smallest_wing_flyany_frameany,-6.679060e-03,-1.467309e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.186776e-02,-1.541022e+00,238414
dangle_smallest_wing_flymale_frameany,-1.543176e-03,-1.017526e+00,240866
danglesub_flyany_framemove,-2.155211e-02,1.940931e-01,225435
danglesub_flyany_framenearfly,-9.321965e-02,-1.573906e+00,164086
danglesub_flyfemale_framenearfly,-8.535840e-02,-1.310178e+00,89029
danglesub_flymale_framenearfly,-1.006159e-01,-1.609920e+00,75057
darea_flyany_frameany,-4.997503e-05,-9.684749e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.050673e-02,5.055876e+00,2907
darea_flyany_framebodyturn,-8.866393e-02,-6.790001e-01,6275
darea_flyany_framechase,5.599801e-02,7.157389e-01,2460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.904826e-02,-7.046374e-01,30469
darea_flyany_framecrabwalkextreme,-1.284761e-02,1.828538e+00,547
darea_flyany_framejump,1.746612e-01,1.842065e+00,436
darea_flyany_framepivotcenter,-1.480418e-01,-3.033889e+00,287
darea_flyany_framepivottail,-1.061182e-01,-7.458762e-01,16720
darea_flyany_framerighting,1.844814e-01,1.470980e+00,202
darea_flyany_framestop,-9.349629e-03,7.388389e-01,253845
darea_flyany_frametouch,-1.071149e-01,-2.278622e+00,8258
darea_flyany_framewalk,2.839673e-02,-5.431470e-01,150859
darea_flyany_framewingextension,-5.137383e-02,-8.831776e-02,1558
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.034308e-02,-3.945773e-01,19540
darea_flyfemale_frameany,-3.725719e-05,7.991134e-01,238414
darea_flymale_frameany,-6.256340e-05,-1.258439e+00,240866
darea_inmost_wing_flyany_frameany,1.762565e-02,-3.340424e+00,479280
darea_inmost_wing_flyfemale_frameany,4.372097e-03,-3.697594e+00,238414
darea_inmost_wing_flymale_frameany,3.074429e-02,-1.962734e+00,240866
darea_outmost_wing_flyany_frameany,-1.750702e-02,3.342022e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.127817e-01,7.444590e-01,1558
darea_outmost_wing_flyfemale_frameany,-4.177538e-03,3.707719e+00,238414
darea_outmost_wing_flymale_frameany,-3.070080e-02,1.979004e+00,240866
db_flyany_frameany,-7.227147e-07,-4.591491e-01,479280
db_flyfemale_frameany,-2.204792e-06,5.044317e-01,238414
db_flymale_frameany,7.442754e-07,-8.660446e-01,240866
dcenter_flyany_frameany,1.146594e+01,1.288541e+00,479300
dcenter_flyany_framebackupstart,9.984697e+00,1.505399e+00,752
dcenter_flyany_framebodyturn,1.159033e+01,1.238361e-01,6275
dcenter_flyany_framebodyturnstart,1.146392e+01,7.864786e-02,2382
dcenter_flyany_framecrabwalkallstart,1.197473e+01,9.938029e-01,4183
dcenter_flyany_framecrabwalkextreme,7.850544e+00,-1.162142e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160233e+01,1.374653e+00,225455
dcenter_flyany_framenearwall,1.065925e+01,1.147056e+00,367329
dcenter_flyany_framepivotcenter,1.022563e+01,8.401880e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099130e+01,1.450219e+00,3836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140630e+01,1.112715e+00,253845
dcenter_flyany_frametouch,3.042427e+00,3.451432e+00,8258
dcenter_flyany_framewalk,1.235861e+01,4.812477e-01,150861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.203292e+01,-1.124562e+00,19541
dcenter_flyfemale_frameany,1.094133e+01,1.818926e-01,238424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198521e+01,2.012460e+00,240876
dcenter_flymale_framewingextension,4.262560e+00,-1.018081e+00,1558
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.609366e-01,-7.204690e-01,225435
ddcenter_flyany_framenearfly,4.503246e-01,1.745111e+00,164086
ddcenter_flyfemale_framenearfly,4.115255e-01,1.604160e+00,89029
ddcenter_flymale_framenearfly,4.892123e-01,1.798247e+00,75057
ddell2nose_flyany_framenearfly,1.179442e+00,1.452050e+00,164086
ddell2nose_flyfemale_framenearfly,1.061174e+00,1.040601e+00,89029
ddell2nose_flymale_framenearfly,1.297372e+00,1.797857e+00,75057
ddist2wall_flyany_framenearwall,1.743140e-02,1.121255e+00,367312
ddist2wall_flyfemale_framenearwall,1.326885e-02,-1.359118e-01,189940
ddist2wall_flymale_framenearwall,2.158700e-02,2.107806e+00,177372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.204859e+00,1.548724e+00,164086
ddnose2ell_flyfemale_framenearfly,1.175933e+00,1.661801e+00,89029
ddnose2ell_flymale_framechase,-1.376314e+00,-1.735679e-01,2370
ddnose2ell_flymale_framenearfly,1.229977e+00,1.298928e+00,75057
decc_flyany_frameany,8.232250e-06,4.907097e-01,479280
decc_flyfemale_frameany,5.046089e-08,-6.893696e-01,238414
decc_flymale_frameany,1.633075e-05,9.484763e-01,240866
dell2nose_flyany_frameany,1.056748e+01,1.279058e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.928189e+00,4.694591e-02,238424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120027e+01,2.143763e+00,240876
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208320e+01,1.179947e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.499982e+00,5.450509e-01,752
dist2wall_flyany_framebodyturnstart,7.511504e+00,1.194101e+00,2382
dist2wall_flyany_framecrabwalkall,6.365762e+00,-3.417901e-01,30469
dist2wall_flyany_framecrabwalkextreme,7.836101e+00,1.290292e+00,547
dist2wall_flyany_framejump,1.454947e+01,-2.169293e+00,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.675569e+00,5.812990e-01,225455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.964143e+00,-7.262137e-02,3836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513277e+01,9.838971e-01,253845
dist2wall_flyany_frametouch,8.546152e+00,4.026483e-01,8258
dist2wall_flyany_framewalk,8.452381e+00,3.748829e-01,150861
dist2wall_flyany_framewinggrooming,1.666274e+01,-7.418643e-01,19541
dist2wall_flyfemale_frameany,1.178880e+01,3.728577e-01,238424
dist2wall_flymale_frameany,1.237460e+01,1.810958e+00,240876
dmax_wing_angle_flyany_frameany,7.328249e-03,4.098075e-01,479280
dmax_wing_angle_flyany_framewingextension,-2.097504e-01,1.039617e+00,1558
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.650094e-03,-1.438010e-01,238414
dmax_wing_angle_flymale_frameany,1.096896e-02,5.798243e-01,240866
dmax_wing_area_flyany_frameany,-1.615631e-01,3.344433e+00,479280
dmax_wing_area_flyany_framewingextension,-3.984032e-01,6.025986e-01,1558
dmax_wing_area_flyfemale_frameany,-1.345141e-01,3.466058e+00,238414
dmax_wing_area_flymale_frameany,-1.883367e-01,1.975160e+00,240866
dmin_wing_angle_flyany_frameany,-7.315372e-03,-4.023130e-01,479280
dmin_wing_angle_flyany_framewingextension,-2.819831e-01,1.189721e+00,1558
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.688440e-03,1.114154e-01,238414
dmin_wing_angle_flymale_frameany,-1.090538e-02,-5.455512e-01,240866
dmin_wing_area_flyany_frameany,1.616817e-01,-3.343355e+00,479280
dmin_wing_area_flyany_framewingextension,8.187583e-01,5.871380e-01,1558
dmin_wing_area_flyfemale_frameany,1.347087e-01,-3.464765e+00,238414
dmin_wing_area_flymale_frameany,1.883802e-01,-1.968502e+00,240866
dnose2ell_angle_30tomin30_flyany_frameany,1.111414e+01,1.245152e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059510e+01,1.444411e-01,238424
dnose2ell_angle_30tomin30_flymale_frameany,1.162790e+01,1.943645e+00,240876
dnose2ell_angle_min20to20_flyany_frameany,4.442592e+01,1.659519e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.084791e+01,1.490078e-01,238424
dnose2ell_angle_min20to20_flymale_frameany,4.796750e+01,2.309211e+00,240876
dnose2ell_angle_min30to30_flyany_frameany,3.577717e+01,1.823484e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.300558e+01,2.719403e-01,238424
dnose2ell_angle_min30to30_flymale_frameany,3.852054e+01,2.485263e+00,240876
dnose2ell_flyany_frameany,1.058556e+01,1.317014e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.284229e+00,1.493485e+00,752
dnose2ell_flyany_framebodyturn,1.075206e+01,1.868720e-01,6275
dnose2ell_flyany_framebodyturnstart,1.063604e+01,1.322495e-01,2382
dnose2ell_flyany_framecrabwalkallstart,1.107660e+01,9.139542e-01,4183
dnose2ell_flyany_framecrabwalkextreme,6.676984e+00,-1.370414e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.737424e+00,1.119408e+00,367329
dnose2ell_flyany_framepivotcenter,9.451434e+00,8.616076e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016942e+01,1.408305e+00,3836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054494e+01,1.172626e+00,253845
dnose2ell_flyany_frametouch,1.104291e+00,1.910388e-01,8258
dnose2ell_flyany_framewalk,1.146065e+01,4.146266e-01,150861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.110801e+01,-1.203723e+00,19541
dnose2ell_flyfemale_frameany,1.010030e+01,3.240566e-01,238424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106587e+01,1.909520e+00,240876
dnose2ell_flymale_framechase,1.785431e+00,-2.765314e-01,2370
dnose2ell_flymale_framewingextension,2.017634e+00,-1.114210e+00,1558
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146324e+01,1.286402e+00,479300
dnose2tail_flyany_framemove,1.162033e+01,1.373427e+00,225455
dnose2tail_flyfemale_frameany,1.101437e+01,3.977354e-01,238424
dnose2tail_flymale_frameany,1.190754e+01,1.769952e+00,240876
dnwingsdetected_flyany_frameany,6.328423e-05,1.569543e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,238414
dnwingsdetected_flymale_frameany,1.259242e-04,1.312893e+00,240866
dphi_flyany_framemove,-1.952421e-01,-5.024207e+00,225435
dphi_flyfemale_framemove,-1.751466e-01,-3.430390e+00,115958
dphi_flymale_framemove,-2.160414e-01,-4.133378e+00,109460
dtheta_flyany_frameany,2.935060e-03,6.997222e-01,479280
dtheta_flyfemale_frameany,-4.154739e-03,-2.651959e-01,238414
dtheta_flymale_frameany,9.952685e-03,1.278191e+00,240866
du_cor_flyany_frameany,5.400892e+00,7.332942e-01,479280
du_cor_flyfemale_frameany,5.427445e+00,1.403026e+00,238414
du_cor_flymale_frameany,5.374609e+00,4.325669e-02,240866
du_ctr_flyany_frameany,5.693700e+00,6.735051e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.030235e+00,-2.795406e+00,2907
du_ctr_flyany_framebodyturn,5.950373e+00,2.710861e+00,6275
du_ctr_flyany_framecrabwalkall,1.291079e+01,2.808877e+00,30469
du_ctr_flyany_framecrabwalkextreme,7.357500e-01,-3.231307e+00,547
du_ctr_flyany_framejump,2.907694e+01,-1.066116e+00,436
du_ctr_flyany_framemove,1.178356e+01,2.322548e+00,225435
du_ctr_flyany_framenearfly,5.371664e+00,1.068974e+00,164086
du_ctr_flyany_framenearwall,6.539405e+00,1.164147e+00,367312
du_ctr_flyany_framenotnearfly_notnearwall,4.332687e+00,2.619485e-01,88204
du_ctr_flyany_framepivotcenter,-1.726738e-01,-1.311130e+00,287
du_ctr_flyany_framerighting,3.896454e+00,-5.136136e-01,202
du_ctr_flyany_framestop,5.390981e-02,-3.267466e+00,253845
