field,value,zscore,nflyframes
absdv_cor_flyany_framemove,2.961399e+00,6.788090e-01,214895
absdv_cor_flyany_framenearfly,1.161747e+00,-2.983261e+00,193145
absdv_cor_flyany_framenearwall,1.550139e+00,-2.838010e+00,380526
absdv_cor_flyany_framenotnearfly_notnearwall,1.091424e+00,3.010513e+00,81476
absdv_cor_flyany_framepivotcenter,2.011560e-02,-3.883648e-01,756
absdv_cor_flyany_framepivottail,2.895331e+00,1.730308e+00,14675
absdv_cor_flyany_framerighting,5.605380e+00,-1.298562e+00,1450
absdv_cor_flyany_framestop,1.112985e-01,-2.627079e+00,264555
absdv_cor_flyany_frametouch,1.296600e+00,-3.482053e+00,12649
absdv_cor_flyany_framewalk,3.579374e+00,7.371436e-01,116951
absdv_cor_flyany_framewingextension,8.410203e-01,-4.035867e-01,208
absdv_cor_flyany_framewingflick,4.359344e+00,2.222789e+00,362
absdv_cor_flyany_framewinggrooming,2.573307e-01,1.503662e+01,1771
absdv_cor_flyfemale_frameany,1.041609e+00,-3.150436e+00,238265
absdv_cor_flymale_frameany,1.804281e+00,-2.768257e-01,240382
absdv_cor_flymale_framechase,2.872872e+00,2.955940e+00,509
absphidiff_nose2ell_flyany_framenearfly,1.528148e+00,-2.466116e+00,193145
absphidiff_nose2ell_flyany_frametouch,1.526917e+00,-2.004035e+00,12649
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.463736e+00,-4.475310e+00,109196
absphidiff_nose2ell_flyfemale_frametouch,1.502305e+00,-4.496585e+00,7232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.700868e-01,-2.922087e-01,509
absphidiff_nose2ell_flymale_framenearfly,1.591804e+00,-7.279257e-01,83649
absphidiff_nose2ell_flymale_frametouch,1.549908e+00,-2.264006e-01,5405
absphidiff_nose2ell_flymale_framewingextension,1.241507e+00,-1.565693e-02,208
abssmoothdtheta_flyany_frameany,9.592762e-01,-9.505437e-01,479450
abssmoothdtheta_flyfemale_frameany,6.926021e-01,-3.949498e+00,238265
abssmoothdtheta_flymale_frameany,1.221267e+00,2.362397e+00,240382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458913e+00,-1.868093e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696627e+00,6.216671e-01,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.583687e+00,-4.954461e-01,193156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542692e+00,-8.052490e-01,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535983e+00,-3.557912e-01,117144
absthetadiff_nose2ell_flyany_frametouch,1.754170e+00,-1.948004e-01,12649
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581304e+00,-9.318298e-01,109204
absthetadiff_nose2ell_flyfemale_frametouch,1.779138e+00,-1.059217e+00,7232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.690051e-01,2.817882e+00,509
absthetadiff_nose2ell_flymale_framenearfly,1.588043e+00,-9.134154e-02,83652
absthetadiff_nose2ell_flymale_frametouch,1.726429e+00,1.196697e-01,5405
absthetadiff_nose2ell_flymale_framewingextension,1.130068e+00,1.005663e+00,208
absyaw_flyany_framemove,6.469529e-01,1.819103e+00,214916
absyaw_flyfemale_framemove,6.962965e-01,3.408003e+00,85225
absyaw_flymale_framemove,5.953669e-01,4.798359e-01,129158
accmag_flyany_frameany,8.989765e+01,-1.858233e+00,479450
accmag_flyfemale_frameany,6.191044e+01,-4.415022e+00,238265
accmag_flymale_frameany,1.175303e+02,1.347461e+00,240382
angle_biggest_wing_flyany_frameany,9.496191e-02,6.514491e+00,479471
angle_biggest_wing_flyany_framewingextension,4.931850e-01,-5.332188e+00,208
angle_biggest_wing_flyfemale_frameany,1.937912e-01,1.677171e+01,238276
angle_biggest_wing_flymale_frameany,-3.064156e-03,-3.301016e+00,240392
angle_smallest_wing_flyany_frameany,7.833287e-02,1.459469e+01,479471
angle_smallest_wing_flyany_framewingextension,4.550895e-01,1.987836e+01,208
angle_smallest_wing_flyfemale_frameany,1.637409e-01,3.183523e+01,238276
angle_smallest_wing_flymale_frameany,-6.314813e-03,-2.836637e+00,240392
angleonclosestfly_flyany_framenearfly,-2.934657e-01,1.790921e+00,193156
angleonclosestfly_flyany_framestop_nearfly,-2.897790e-01,1.177233e+00,117144
angleonclosestfly_flyany_frametouch,-2.888805e-01,9.398256e-01,12649
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.201832e-01,2.165264e+00,109204
angleonclosestfly_flyfemale_frametouch,-1.906633e-01,2.888128e+00,7232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.114781e-01,4.653977e+00,509
angleonclosestfly_flymale_framenearfly,-3.694380e-01,-1.092763e+00,83652
angleonclosestfly_flymale_frametouch,-3.935048e-01,-1.647787e+00,5405
angleonclosestfly_flymale_framewingextension,9.888009e-01,5.249019e+00,208
anglesub_flyany_frameany,1.978792e-01,3.836636e-01,479471
anglesub_flyfemale_frameany,2.263477e-01,3.584648e+00,238276
anglesub_flymale_frameany,1.698377e-01,-1.527378e+00,240392
area_flyany_frameany,1.811949e+00,-6.738395e-01,479471
area_flyfemale_frameany,2.019960e+00,-1.171225e+00,238276
area_flymale_frameany,1.605824e+00,-3.264585e-02,240392
area_inmost_wing_flyany_frameany,9.282141e-01,2.169390e+00,479471
area_inmost_wing_flyany_framewingextension,7.855464e-01,4.649382e+00,208
area_inmost_wing_flyany_framewinggrooming,3.767050e-01,-9.233208e-02,1771
area_inmost_wing_flyfemale_frameany,1.031398e+00,3.274201e+00,238276
area_inmost_wing_flymale_frameany,8.262085e-01,4.068946e-01,240392
area_outmost_wing_flyany_frameany,9.667292e-01,1.595065e+00,479471
area_outmost_wing_flyany_framewingextension,9.954731e-01,-5.158843e+00,208
area_outmost_wing_flyany_framewinggrooming,7.116659e-01,-4.739507e+00,1771
area_outmost_wing_flyfemale_frameany,1.093040e+00,3.013998e+00,238276
area_outmost_wing_flymale_frameany,8.416845e-01,-5.163111e-01,240392
arena_angle_flyany_frameany,-3.308888e-01,-3.666681e+00,479471
b_mm_flyany_frameany,2.284462e-01,1.433050e-01,479471
b_mm_flyfemale_frameany,2.451335e-01,6.899885e-01,238276
b_mm_flymale_frameany,2.118952e-01,-6.151170e-01,240392
boutfreq_flyany_framebackup,1.034473e-03,-9.683919e-01,479471
boutfreq_flyany_framebodyturn,5.416386e-03,2.931778e+00,479471
boutfreq_flyany_framecrabwalkall,9.437484e-03,-1.537174e+00,479471
boutfreq_flyany_framecrabwalkextreme,6.402890e-04,-8.913303e-01,479471
boutfreq_flyany_framejump,1.015703e-03,1.678447e+00,479471
boutfreq_flyany_framepivotcenter,5.380930e-04,5.061480e+00,479471
boutfreq_flyany_framepivottail,7.391479e-03,3.723078e-01,479471
boutfreq_flyany_framerighting,2.753034e-04,4.615481e-01,479471
boutfreq_flyany_framestop,1.545453e-02,1.683740e+00,479471
boutfreq_flyany_frametouch,4.083667e-03,-5.005756e-01,479471
boutfreq_flyany_framewalk,1.781338e-02,-9.069631e-01,479471
boutfreq_flyany_framewingextension,2.919885e-05,-7.199563e-01,479471
boutfreq_flyany_framewingflick,7.299712e-04,8.130985e+00,479471
boutfreq_flyany_framewinggrooming,1.459942e-04,-5.876433e+00,479471
boutfreq_flymale_frameattemptedcopulation,2.080023e-05,-2.372785e-01,240382
boutfreq_flymale_framechase,2.870431e-04,-7.852278e-01,240382
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240382
corfrac_maj_flyany_frameany,-1.048458e-01,-2.421814e-01,479450
corfrac_maj_flyany_framebackup,-1.987382e-01,1.400274e+00,1845
corfrac_maj_flyany_framebodyturn,-7.318825e-01,1.690105e+00,6771
corfrac_maj_flyany_framecrabwalkall,-3.076057e-01,1.271742e-01,31907
corfrac_maj_flyany_framecrabwalkextreme,-6.380150e-01,-2.509289e+00,1089
corfrac_maj_flyany_framepivotcenter,-8.102789e-02,1.034061e+00,756
corfrac_maj_flyany_framepivottail,-6.920639e-01,-7.285016e-01,14675
corfrac_maj_flyfemale_frameany,-9.386233e-02,7.102070e-01,238265
corfrac_maj_flymale_frameany,-1.157266e-01,-1.307690e+00,240382
da_flyany_frameany,-8.756658e-06,-1.072847e-02,479450
da_flyfemale_frameany,-3.845369e-05,5.813021e-01,238265
da_flymale_frameany,1.258980e-05,-7.814677e-01,240382
dangle2wall_flyany_framenearwall,-1.126612e-03,-2.733871e+00,380526
dangle2wall_flyfemale_framenearwall,1.237788e-02,-1.680519e+00,177485
dangle2wall_flymale_framenearwall,-1.460399e-02,-3.564915e+00,202453
dangle_biggest_wing_flyany_frameany,6.682032e-02,7.338646e+00,479450
dangle_biggest_wing_flyfemale_frameany,9.327573e-02,9.119726e+00,238265
dangle_biggest_wing_flymale_frameany,4.086758e-02,4.065898e+00,240382
dangle_smallest_wing_flyany_frameany,-6.668933e-02,-7.324344e+00,479450
dangle_smallest_wing_flyfemale_frameany,-9.303238e-02,-9.084528e+00,238265
dangle_smallest_wing_flymale_frameany,-4.090626e-02,-4.040894e+00,240382
danglesub_flyany_framemove,-1.815953e-02,-3.141332e-01,214895
danglesub_flyany_framenearfly,-5.874325e-02,2.441198e+00,193145
danglesub_flyfemale_framenearfly,-3.724911e-02,3.917790e+00,109196
danglesub_flymale_framenearfly,-7.930952e-02,9.614866e-01,83649
darea_flyany_frameany,3.370062e-06,1.069490e+00,479450
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.965571e-01,-2.711585e-01,1845
darea_flyany_framebodyturn,-1.130040e-01,-2.225512e+00,6771
darea_flyany_framechase,9.512074e-02,2.183739e+00,517
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.449936e-02,1.118371e+00,31907
darea_flyany_framecrabwalkextreme,-3.957360e-02,-1.952242e-01,1089
darea_flyany_framejump,-4.052176e-01,-2.777234e+00,1483
darea_flyany_framepivotcenter,2.940337e-02,-5.875678e-02,756
darea_flyany_framepivottail,-1.104175e-01,-1.508601e+00,14675
darea_flyany_framerighting,1.095068e-01,1.375437e+00,1450
darea_flyany_framestop,-5.787456e-03,2.758960e+00,264555
darea_flyany_frametouch,-8.148549e-02,-1.033602e-01,12649
darea_flyany_framewalk,3.972389e-02,2.274666e+00,116951
darea_flyany_framewingextension,-2.329210e-01,-2.303661e+00,208
darea_flyany_framewingflick,-1.930959e-01,-1.718934e+00,362
darea_flyany_framewinggrooming,4.069795e-01,2.117553e+02,1771
darea_flyfemale_frameany,-6.764104e-05,1.173746e+00,238265
darea_flymale_frameany,-6.764569e-06,-1.411280e+00,240382
darea_inmost_wing_flyany_frameany,-1.363173e-01,-1.284099e+01,479450
darea_inmost_wing_flyfemale_frameany,-2.498405e-01,-1.678437e+01,238265
darea_inmost_wing_flymale_frameany,-2.352885e-02,-5.077291e+00,240382
darea_outmost_wing_flyany_frameany,1.365077e-01,1.284325e+01,479450
darea_outmost_wing_flyany_framewingextension,1.537211e-01,1.847915e+00,208
darea_outmost_wing_flyfemale_frameany,2.511886e-01,1.690645e+01,238265
darea_outmost_wing_flymale_frameany,2.353928e-02,5.103495e+00,240382
db_flyany_frameany,4.983445e-06,2.240060e+00,479450
db_flyfemale_frameany,8.903061e-06,1.943725e+00,238265
db_flymale_frameany,-5.424607e-06,-1.842132e+00,240382
dcenter_flyany_frameany,1.114567e+01,-4.403623e-01,479471
dcenter_flyany_framebackupstart,9.167468e+00,4.667507e-01,496
dcenter_flyany_framebodyturn,1.308950e+01,4.672369e+00,6771
dcenter_flyany_framebodyturnstart,1.294538e+01,4.670672e+00,2597
dcenter_flyany_framecrabwalkallstart,1.232624e+01,2.369555e+00,4524
dcenter_flyany_framecrabwalkextreme,9.369361e+00,1.674831e+00,1089
dcenter_flyany_framecrabwalkextremestart,9.341117e+00,1.569021e+00,307
dcenter_flyany_framejumpstart,1.179024e+01,-1.252607e-02,485
dcenter_flyany_framemove,1.208968e+01,2.726876e+00,214916
dcenter_flyany_framenearwall,1.021384e+01,-1.004754e+00,380543
dcenter_flyany_framepivotcenter,1.019648e+01,2.043111e-01,756
dcenter_flyany_framepivotcenterstart,9.573721e+00,-4.966836e-01,258
dcenter_flyany_framepivottailstart,1.181445e+01,3.544530e+00,3544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040385e+01,-1.969858e+00,264555
dcenter_flyany_frametouch,2.900661e+00,-1.186097e+00,12649
dcenter_flyany_framewalk,1.307326e+01,2.628926e+00,116954
dcenter_flyany_framewingflick,9.212827e+00,3.242559e+00,362
dcenter_flyany_framewinggrooming,1.339023e+01,-2.596342e-01,1771
dcenter_flyfemale_frameany,1.022242e+01,-2.837750e+00,238276
dcenter_flyfemale_framewingflick,9.778809e+00,NaN,312
dcenter_flymale_frameany,1.206591e+01,1.671361e+00,240392
dcenter_flymale_framewingextension,2.563903e+00,-2.214932e+00,208
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726584e-01,4.989845e-01,214895
ddcenter_flyany_framenearfly,2.941998e-01,-1.494596e+00,193145
ddcenter_flyfemale_framenearfly,1.854691e-01,-2.744580e+00,109196
ddcenter_flymale_framenearfly,3.988897e-01,-3.737610e-01,83649
ddell2nose_flyany_framenearfly,7.695792e-01,-2.132392e+00,193145
ddell2nose_flyfemale_framenearfly,5.471372e-01,-3.134572e+00,109196
ddell2nose_flymale_framenearfly,9.888543e-01,-1.132023e+00,83649
ddist2wall_flyany_framenearwall,1.778251e-02,-7.734566e-02,380526
ddist2wall_flyfemale_framenearwall,3.580979e-03,-3.066251e+00,177485
ddist2wall_flymale_framenearwall,3.060971e-02,2.883122e+00,202453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.796486e-01,-2.149775e+00,193145
ddnose2ell_flyfemale_framenearfly,4.939934e-01,-3.575003e+00,109196
ddnose2ell_flymale_framechase,-1.723324e+00,-1.204060e+00,509
ddnose2ell_flymale_framenearfly,1.061912e+00,-6.855669e-01,83649
decc_flyany_frameany,1.679144e-05,2.267914e+00,479450
decc_flyfemale_frameany,4.353982e-05,2.024903e+00,238265
decc_flymale_frameany,-1.456225e-05,-9.613868e-01,240382
dell2nose_flyany_frameany,1.027288e+01,-3.299843e-01,479471
dell2nose_flyany_framewingflick,8.129435e+00,3.127579e+00,362
dell2nose_flyfemale_frameany,9.326637e+00,-2.555534e+00,238276
dell2nose_flyfemale_framewingflick,8.563496e+00,NaN,312
dell2nose_flymale_frameany,1.121582e+01,1.668277e+00,240392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158945e+01,-5.985841e-01,479471
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.561445e+00,-6.737027e-01,496
dist2wall_flyany_framebodyturnstart,7.884273e+00,5.502879e-01,2597
dist2wall_flyany_framecrabwalkall,6.712370e+00,-5.706112e-01,31908
dist2wall_flyany_framecrabwalkextreme,7.106354e+00,-2.123197e+00,1089
dist2wall_flyany_framejump,2.086786e+01,1.456996e+00,1483
dist2wall_flyany_framejumpstart,1.910567e+01,1.208871e+00,475
dist2wall_flyany_framemove,9.194741e+00,-2.145721e-01,214916
dist2wall_flyany_framepivotcenterstart,1.298988e+01,-1.607759e+00,258
dist2wall_flyany_framepivottailstart,6.057254e+00,-1.031086e+00,3544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.363041e+01,-1.684512e+00,264555
dist2wall_flyany_frametouch,8.669494e+00,-4.799200e-01,12649
dist2wall_flyany_framewalk,9.192958e+00,5.243282e-02,116954
dist2wall_flyany_framewinggrooming,1.903640e+01,-9.526001e-01,1771
dist2wall_flyfemale_frameany,1.292507e+01,3.298496e-01,238276
dist2wall_flymale_frameany,1.026803e+01,-1.424556e+00,240392
dmax_wing_angle_flyany_frameany,-5.213671e-03,-1.742955e+00,479450
dmax_wing_angle_flyany_framewingextension,-7.410360e-02,1.568786e+00,208
dmax_wing_angle_flyany_framewingflick,-6.801104e+00,1.003957e+00,362
dmax_wing_angle_flyfemale_frameany,-2.978409e-02,-5.138871e+00,238265
dmax_wing_angle_flymale_frameany,1.958434e-02,1.237667e+00,240382
dmax_wing_area_flyany_frameany,-5.437666e-01,-6.208014e+00,479450
dmax_wing_area_flyany_framewingextension,-7.628201e-01,-4.580614e-01,208
dmax_wing_area_flyfemale_frameany,-7.094230e-01,-8.501111e+00,238265
dmax_wing_area_flymale_frameany,-3.800355e-01,-1.764389e+00,240382
dmin_wing_angle_flyany_frameany,5.344658e-03,1.771235e+00,479450
dmin_wing_angle_flyany_framewingextension,-1.109712e+00,-1.359543e+00,208
dmin_wing_angle_flyany_framewingflick,-7.742134e+00,1.143109e+00,362
dmin_wing_angle_flyfemale_frameany,3.002744e-02,5.144507e+00,238265
dmin_wing_angle_flymale_frameany,-1.962302e-02,-1.208481e+00,240382
dmin_wing_area_flyany_frameany,5.439570e-01,6.210038e+00,479450
dmin_wing_area_flyany_framewingextension,2.151575e+00,4.041735e+00,208
dmin_wing_area_flyfemale_frameany,7.107711e-01,8.499649e+00,238265
dmin_wing_area_flymale_frameany,3.800459e-01,1.773619e+00,240382
dnose2ell_angle_30tomin30_flyany_frameany,1.076300e+01,-4.909114e-01,479471
dnose2ell_angle_30tomin30_flyfemale_frameany,9.817589e+00,-2.944681e+00,238276
dnose2ell_angle_30tomin30_flymale_frameany,1.170510e+01,1.630123e+00,240392
dnose2ell_angle_min20to20_flyany_frameany,4.833272e+01,4.384679e+00,479471
dnose2ell_angle_min20to20_flyfemale_frameany,3.716984e+01,-2.279544e+00,238276
dnose2ell_angle_min20to20_flymale_frameany,5.929443e+01,8.262755e+00,240392
dnose2ell_angle_min30to30_flyany_frameany,3.856699e+01,4.197078e+00,479471
dnose2ell_angle_min30to30_flyfemale_frameany,3.024098e+01,-2.180264e+00,238276
dnose2ell_angle_min30to30_flymale_frameany,4.673700e+01,8.001127e+00,240392
dnose2ell_flyany_frameany,1.028356e+01,-2.955638e-01,479471
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.439198e+00,5.487024e-01,496
dnose2ell_flyany_framebodyturn,1.224764e+01,4.699765e+00,6771
dnose2ell_flyany_framebodyturnstart,1.212838e+01,4.703819e+00,2597
dnose2ell_flyany_framecrabwalkallstart,1.145715e+01,2.359890e+00,4524
dnose2ell_flyany_framecrabwalkextreme,8.572982e+00,1.959651e+00,1089
dnose2ell_flyany_framecrabwalkextremestart,8.480118e+00,1.813800e+00,307
dnose2ell_flyany_framejumpstart,1.061963e+01,-5.843116e-01,485
dnose2ell_flyany_framenearwall,9.329763e+00,-7.936010e-01,380543
dnose2ell_flyany_framepivotcenter,9.473665e+00,2.759191e-01,756
dnose2ell_flyany_framepivotcenterstart,8.874194e+00,-3.826793e-01,258
dnose2ell_flyany_framepivottailstart,1.107560e+01,3.644384e+00,3544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.518605e+00,-1.905589e+00,264555
dnose2ell_flyany_frametouch,1.114228e+00,-2.611281e-01,12649
dnose2ell_flyany_framewalk,1.221061e+01,2.675441e+00,116954
dnose2ell_flyany_framewingflick,8.749726e+00,3.003621e+00,362
dnose2ell_flyany_framewinggrooming,1.282582e+01,1.915674e-01,1771
dnose2ell_flyfemale_frameany,9.352770e+00,-2.734480e+00,238276
dnose2ell_flyfemale_framewingflick,9.334318e+00,NaN,312
dnose2ell_flymale_frameany,1.121003e+01,1.761202e+00,240392
dnose2ell_flymale_framechase,2.145313e+00,8.795056e-01,509
dnose2ell_flymale_framewingextension,7.564022e-01,-1.924338e+00,208
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115782e+01,-3.654848e-01,479471
dnose2tail_flyany_framemove,1.214979e+01,2.856799e+00,214916
dnose2tail_flyfemale_frameany,1.019346e+01,-2.909350e+00,238276
dnose2tail_flymale_frameany,1.211753e+01,1.761923e+00,240392
dnwingsdetected_flyany_frameany,1.264797e-04,2.564366e+00,479450
dnwingsdetected_flyfemale_frameany,5.090188e-04,5.544279e-01,238265
dnwingsdetected_flymale_frameany,-1.261340e-04,8.840045e-01,240382
dphi_flyany_framemove,-9.664914e-02,-2.180025e+00,214895
dphi_flyfemale_framemove,-1.597109e-01,-2.819607e+00,85214
dphi_flymale_framemove,-5.406691e-02,-8.219561e-01,129148
dtheta_flyany_frameany,-1.188857e-02,-1.364230e+00,479450
dtheta_flyfemale_frameany,1.522737e-03,2.600302e-01,238265
dtheta_flymale_frameany,-2.522508e-02,-2.246084e+00,240382
du_cor_flyany_frameany,4.260288e+00,-2.055461e+00,479450
du_cor_flyfemale_frameany,3.024364e+00,-3.342814e+00,238265
du_cor_flymale_frameany,5.491558e+00,-6.647239e-01,240382
du_ctr_flyany_frameany,4.530650e+00,-2.094379e+00,479450
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.584948e+00,-1.714528e+00,1845
du_ctr_flyany_framebodyturn,5.291179e+00,-3.623426e-01,6771
du_ctr_flyany_framecrabwalkall,1.046165e+01,-7.217344e-01,31907
du_ctr_flyany_framecrabwalkextreme,9.672265e-01,-3.946974e-01,1089
du_ctr_flyany_framejump,4.880886e+01,5.191939e+00,1483
du_ctr_flyany_framemove,9.695844e+00,-6.265149e-01,214895
du_ctr_flyany_framenearfly,3.455222e+00,-3.048260e+00,193145
