field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.336369e+00,-2.486270e+00,354965
absdangle2wall_flyfemale_framenearwall,1.210160e+00,-3.269339e+00,161609
absdangle2wall_flymale_framenearwall,1.445289e+00,-1.505907e+00,192745
absdtheta_flyany_frameany,1.204341e+00,-1.995027e+00,455468
absdtheta_flyany_framebackup,2.485133e+00,-2.347532e-01,1945
absdtheta_flyany_framebodyturn,5.278876e+00,-1.684784e+00,4367
absdtheta_flyany_framecrabwalkall,1.570952e+00,-1.812609e+00,38404
absdtheta_flyany_framecrabwalkextreme,1.684205e+00,-1.549388e+00,1172
absdtheta_flyany_framemove,1.781802e+00,-2.964360e+00,262947
absdtheta_flyany_framenearfly,1.284422e+00,-1.915291e+00,150166
absdtheta_flyany_framenearwall,1.326515e+00,-2.530288e+00,354965
absdtheta_flyany_framenotnearfly_notnearwall,7.629604e-01,-8.033894e-01,83501
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.785810e+00,-2.208259e+00,10922
absdtheta_flyany_framerighting,9.431381e+00,7.528549e-01,763
absdtheta_flyany_framestop,3.984460e-01,-8.225995e-01,192521
absdtheta_flyany_frametouch,1.488854e+00,-2.461230e+00,10429
absdtheta_flyany_framewalk,1.376050e+00,-3.032269e+00,148067
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.445784e-01,-1.575513e+00,47225
absdtheta_flyfemale_frameany,1.088372e+00,-2.521108e+00,213003
absdtheta_flymale_frameany,1.306333e+00,-1.276788e+00,241383
absdtheta_flymale_framechase,1.534925e+00,-1.832211e+00,416
absdv_cor_flyany_frameany,1.593872e+00,-1.029831e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.460114e+00,7.402851e-01,1945
absdv_cor_flyany_framebodyturn,2.808116e+00,-8.233102e-01,4367
absdv_cor_flyany_framecrabwalkall,5.246308e+00,-1.534506e+00,38404
absdv_cor_flyany_framecrabwalkextreme,4.695747e+00,-8.137240e-01,1172
absdv_cor_flyany_framejump,1.614090e+01,8.131396e-01,1018
absdv_cor_flyany_framemove,2.607517e+00,-1.572553e+00,262947
absdv_cor_flyany_framenearfly,1.521166e+00,-9.370142e-01,150166
absdv_cor_flyany_framenearwall,1.831650e+00,-1.503984e+00,354965
absdv_cor_flyany_framenotnearfly_notnearwall,6.821590e-01,-4.152100e-01,83501
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.365125e+00,-5.557734e-01,10922
absdv_cor_flyany_framerighting,6.639458e+00,1.280829e+00,763
absdv_cor_flyany_framestop,1.368915e-01,7.507837e-02,192521
absdv_cor_flyany_frametouch,1.699898e+00,-5.502203e-01,10429
absdv_cor_flyany_framewalk,2.942170e+00,-2.601579e+00,148067
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179001e-01,-7.153387e-01,47225
absdv_cor_flyfemale_frameany,1.374660e+00,-1.403445e+00,213003
absdv_cor_flymale_frameany,1.789706e+00,-6.453540e-01,241383
absdv_cor_flymale_framechase,2.031456e+00,-1.147124e+00,416
absphidiff_nose2ell_flyany_framenearfly,1.677629e+00,1.180037e+00,150166
absphidiff_nose2ell_flyany_frametouch,1.607149e+00,7.069169e-01,10429
absphidiff_nose2ell_flyfemale_framechase,3.829522e-01,-8.635548e-01,277
absphidiff_nose2ell_flyfemale_framenearfly,1.671202e+00,8.998777e-01,71415
absphidiff_nose2ell_flyfemale_frametouch,1.613315e+00,-2.904080e-01,4630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.416370e-01,-1.018111e+00,416
absphidiff_nose2ell_flymale_framenearfly,1.683271e+00,1.333257e+00,78461
absphidiff_nose2ell_flymale_frametouch,1.603189e+00,9.711586e-01,5768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.117721e-01,-2.025393e+00,455468
abssmoothdtheta_flyfemale_frameany,8.223488e-01,-2.665728e+00,213003
abssmoothdtheta_flymale_frameany,9.908408e-01,-1.173221e+00,241383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573340e+00,9.600102e-02,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814301e+00,2.707030e+00,1658
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682707e+00,1.152752e+00,150170
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683981e+00,2.482399e+00,1095
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537472e+00,-3.665371e-01,55517
absthetadiff_nose2ell_flyany_frametouch,1.935789e+00,2.653672e+00,10429
absthetadiff_nose2ell_flyfemale_framechase,3.140365e-01,-8.230754e-01,277
absthetadiff_nose2ell_flyfemale_framenearfly,1.659249e+00,4.166153e-01,71417
absthetadiff_nose2ell_flyfemale_frametouch,1.886104e+00,1.129373e+00,4630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.306744e-01,-1.746310e+00,416
absthetadiff_nose2ell_flymale_framenearfly,1.702594e+00,1.657952e+00,78463
absthetadiff_nose2ell_flymale_frametouch,1.980239e+00,2.248364e+00,5768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.645363e-01,-7.359053e-01,262966
absyaw_flyfemale_framemove,5.997273e-01,-3.279360e-01,115449
absyaw_flymale_framemove,5.323943e-01,-8.054720e-01,146956
accmag_flyany_frameany,1.033480e+02,-7.077080e-01,455468
accmag_flyfemale_frameany,9.520929e+01,-1.349977e+00,213003
accmag_flymale_frameany,1.105672e+02,2.477195e-02,241383
angle_biggest_wing_flyany_frameany,5.396169e-02,1.461316e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.793670e-02,2.700900e+00,213012
angle_biggest_wing_flymale_frameany,4.109434e-02,1.813699e-01,241393
angle_smallest_wing_flyany_frameany,2.649538e-02,2.718938e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.994330e-02,3.709664e+00,213012
angle_smallest_wing_flymale_frameany,2.326149e-02,1.132676e+00,241393
angleonclosestfly_flyany_framenearfly,-4.305935e-01,-1.737596e+00,150170
angleonclosestfly_flyany_framestop_nearfly,-5.133796e-01,-3.153114e+00,55517
angleonclosestfly_flyany_frametouch,-4.728905e-01,-4.114482e+00,10429
angleonclosestfly_flyfemale_framechase,1.974923e-02,2.508450e-01,277
angleonclosestfly_flyfemale_framenearfly,-3.870129e-01,2.992175e-02,71417
angleonclosestfly_flyfemale_frametouch,-4.767545e-01,-2.197558e+00,4630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.082099e-03,3.344830e-02,416
angleonclosestfly_flymale_framenearfly,-4.710886e-01,-4.324595e+00,78463
angleonclosestfly_flymale_frametouch,-4.985602e-01,-3.627172e+00,5768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898254e-01,-5.707271e-01,455487
anglesub_flyfemale_frameany,1.957748e-01,3.150308e-01,213012
anglesub_flymale_frameany,1.846971e-01,-8.791535e-01,241393
area_flyany_frameany,1.915043e+00,2.015740e+00,455487
area_flyfemale_frameany,2.138118e+00,1.417066e+00,213012
area_flymale_frameany,1.718130e+00,3.210593e+00,241393
area_inmost_wing_flyany_frameany,8.182444e-01,-8.386091e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.762901e-01,1.645345e-01,47225
area_inmost_wing_flyfemale_frameany,8.423382e-01,-1.162968e+00,213012
area_inmost_wing_flymale_frameany,7.978069e-01,-2.138060e-01,241393
area_outmost_wing_flyany_frameany,8.849434e-01,-6.524200e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.335206e-01,-1.148658e-01,47225
area_outmost_wing_flyfemale_frameany,9.395678e-01,-6.773227e-01,213012
area_outmost_wing_flymale_frameany,8.370127e-01,-3.290173e-01,241393
arena_angle_flyany_frameany,-1.994608e-01,-2.611513e+00,455487
b_mm_flyany_frameany,2.321728e-01,1.804907e+00,455487
b_mm_flyfemale_frameany,2.450799e-01,1.222018e+00,213012
b_mm_flymale_frameany,2.207597e-01,2.718117e+00,241393
boutfreq_flyany_framebackup,1.088944e-03,-7.169280e-01,455487
boutfreq_flyany_framebodyturn,3.866192e-03,-6.848650e-01,455487
boutfreq_flyany_framecrabwalkall,1.059745e-02,-1.871873e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-7.208803e-01,455487
boutfreq_flyany_framejump,8.035356e-04,3.354167e-01,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-1.335799e+00,455487
boutfreq_flyany_framepivottail,6.338271e-03,-1.505382e+00,455487
boutfreq_flyany_framerighting,1.317271e-04,-1.376645e+00,455487
boutfreq_flyany_framestop,1.547135e-02,1.634011e+00,455487
boutfreq_flyany_frametouch,4.300891e-03,-5.630852e-01,455487
boutfreq_flyany_framewalk,1.977663e-02,3.600321e-01,455487
boutfreq_flyany_framewingextension,3.512724e-05,-7.948011e-01,455487
boutfreq_flyany_framewingflick,2.524770e-04,8.742765e-01,455487
boutfreq_flyany_framewinggrooming,1.861744e-03,1.448709e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.285588e-06,-6.418941e-01,241383
boutfreq_flymale_framechase,3.852798e-04,-8.257291e-01,241383
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,241383
corfrac_maj_flyany_frameany,-7.342737e-02,1.583232e+00,455468
corfrac_maj_flyany_framebackup,-2.342609e-01,-1.248591e+00,1945
corfrac_maj_flyany_framebodyturn,-7.521302e-01,-1.096921e+00,4367
corfrac_maj_flyany_framecrabwalkall,-2.938455e-01,7.942824e-01,38404
corfrac_maj_flyany_framecrabwalkextreme,-5.598565e-01,-5.639643e-01,1172
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.971444e-01,-1.674370e+00,10922
corfrac_maj_flyfemale_frameany,-6.253558e-02,2.007502e+00,213003
corfrac_maj_flymale_frameany,-8.332257e-02,9.110545e-01,241383
da_flyany_frameany,-2.152705e-05,-1.906944e+00,455468
da_flyfemale_frameany,-1.390805e-04,-1.789812e+00,213003
da_flymale_frameany,6.802022e-05,3.565396e-01,241383
dangle2wall_flyany_framenearwall,2.703192e-02,-3.558917e-01,354965
dangle2wall_flyfemale_framenearwall,3.191555e-02,-6.989488e-01,161609
dangle2wall_flymale_framenearwall,2.234002e-02,1.962004e-01,192745
dangle_biggest_wing_flyany_frameany,9.907023e-03,2.224165e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.420885e-02,2.327876e+00,213003
dangle_biggest_wing_flymale_frameany,6.813680e-03,1.650758e+00,241383
dangle_smallest_wing_flyany_frameany,-9.931034e-03,-2.223769e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.424640e-02,-2.352407e+00,213003
dangle_smallest_wing_flymale_frameany,-6.936584e-03,-1.627228e+00,241383
danglesub_flyany_framemove,-1.580600e-02,8.053024e-02,262947
danglesub_flyany_framenearfly,-9.907299e-02,-5.068343e-01,150166
danglesub_flyfemale_framenearfly,-8.554319e-02,2.847655e-01,71415
danglesub_flymale_framenearfly,-1.106231e-01,-9.986775e-01,78461
darea_flyany_frameany,-8.364979e-05,-2.465444e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.155532e-01,-7.131684e-01,1945
darea_flyany_framebodyturn,-2.105513e-02,4.831543e-01,4367
darea_flyany_framechase,-8.060860e-03,-1.483152e+00,694
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.957106e-03,2.576967e+00,38404
darea_flyany_framecrabwalkextreme,-2.798486e-02,1.039226e+00,1172
darea_flyany_framejump,-1.396770e-01,-4.079159e-01,1018
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.212950e-02,8.316367e-01,10922
darea_flyany_framerighting,1.478404e-01,1.585244e+00,763
darea_flyany_framestop,-1.232626e-02,5.173408e-01,192521
darea_flyany_frametouch,-9.649312e-02,-1.339035e+00,10429
darea_flyany_framewalk,3.294891e-02,3.760803e-01,148067
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.224986e-02,-1.095022e+00,47225
darea_flyfemale_frameany,-6.167897e-04,-1.578711e+00,213003
darea_flymale_frameany,3.491315e-04,2.587551e-01,241383
darea_inmost_wing_flyany_frameany,9.428142e-02,6.717202e-02,455468
darea_inmost_wing_flyfemale_frameany,1.071112e-01,4.586802e-02,213003
darea_inmost_wing_flymale_frameany,8.037572e-02,5.584256e-02,241383
darea_outmost_wing_flyany_frameany,-9.399004e-02,-5.633615e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.052293e-01,-4.520006e-03,213003
darea_outmost_wing_flymale_frameany,-8.087259e-02,-4.615030e-02,241383
db_flyany_frameany,-2.251827e-06,-1.391332e+00,455468
db_flyfemale_frameany,-2.432847e-05,-8.308076e-01,213003
db_flymale_frameany,1.828218e-05,3.676909e-02,241383
dcenter_flyany_frameany,1.167045e+01,1.111842e+00,455487
dcenter_flyany_framebackupstart,9.234471e+00,6.339715e-01,496
dcenter_flyany_framebodyturn,1.227096e+01,2.469045e+00,4367
dcenter_flyany_framebodyturnstart,1.204856e+01,2.279553e+00,1761
dcenter_flyany_framecrabwalkallstart,1.183194e+01,1.614876e+00,4826
dcenter_flyany_framecrabwalkextreme,9.716469e+00,2.410088e+00,1172
dcenter_flyany_framecrabwalkextremestart,9.374369e+00,1.716414e+00,323
dcenter_flyany_framejumpstart,1.113549e+01,-6.022931e-01,366
dcenter_flyany_framemove,1.160876e+01,1.205985e+00,262966
dcenter_flyany_framenearwall,1.086652e+01,1.361835e+00,354978
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117259e+01,1.965774e+00,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172185e+01,7.546136e-01,192521
dcenter_flyany_frametouch,3.092723e+00,4.487720e+00,10429
dcenter_flyany_framewalk,1.273968e+01,1.384121e+00,148069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409769e+01,9.944638e-01,47225
dcenter_flyfemale_frameany,1.130118e+01,9.998361e-02,213012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198948e+01,1.667383e+00,241393
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.276976e-01,2.840969e+00,262947
ddcenter_flyany_framenearfly,4.048891e-01,-4.070290e-01,150166
ddcenter_flyfemale_framenearfly,3.514724e-01,-8.151420e-01,71415
ddcenter_flymale_framenearfly,4.532497e-01,-1.132648e-01,78461
ddell2nose_flyany_framenearfly,1.266706e+00,4.064248e-01,150166
ddell2nose_flyfemale_framenearfly,1.187077e+00,2.164280e-01,71415
ddell2nose_flymale_framenearfly,1.343221e+00,5.345000e-01,78461
ddist2wall_flyany_framenearwall,2.137968e-02,-8.502241e-02,354965
ddist2wall_flyfemale_framenearwall,2.736216e-02,5.486436e-01,161609
ddist2wall_flymale_framenearwall,1.738506e-02,-2.859337e-01,192745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.276230e+00,3.673568e-01,150166
ddnose2ell_flyfemale_framenearfly,1.114099e+00,-3.432891e-01,71415
ddnose2ell_flymale_framechase,-1.909814e+00,-1.164291e+00,416
ddnose2ell_flymale_framenearfly,1.418219e+00,8.819165e-01,78461
decc_flyany_frameany,9.503777e-06,6.444842e-01,455468
decc_flyfemale_frameany,3.752571e-05,1.319829e+00,213003
decc_flymale_frameany,-5.358928e-06,-7.840844e-02,241383
dell2nose_flyany_frameany,1.069756e+01,9.300104e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028957e+01,1.435968e-02,213012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104943e+01,1.447027e+00,241393
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.244084e+01,1.066195e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.505292e+00,1.721231e+00,496
dist2wall_flyany_framebodyturnstart,8.494186e+00,1.280236e+00,1761
dist2wall_flyany_framecrabwalkall,7.695556e+00,1.981040e+00,38405
dist2wall_flyany_framecrabwalkextreme,7.803903e+00,-7.395960e-01,1172
dist2wall_flyany_framejump,1.724832e+01,-1.888845e+00,1018
dist2wall_flyany_framejumpstart,1.527311e+01,-2.376946e+00,364
dist2wall_flyany_framemove,9.957245e+00,5.459478e-01,262966
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.148328e+00,1.558059e+00,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.573181e+01,-2.809755e-01,192521
dist2wall_flyany_frametouch,9.598076e+00,6.390733e-01,10429
dist2wall_flyany_framewalk,1.044029e+01,1.175031e+00,148069
dist2wall_flyany_framewinggrooming,2.042857e+01,-8.608555e-02,47225
dist2wall_flyfemale_frameany,1.299935e+01,-4.547681e-02,213012
dist2wall_flymale_frameany,1.193575e+01,2.792757e-01,241393
dmax_wing_angle_flyany_frameany,6.272845e-03,6.543698e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.809401e-03,7.246104e-01,213003
dmax_wing_angle_flymale_frameany,6.945096e-03,3.592664e-01,241383
dmax_wing_area_flyany_frameany,-3.982415e-01,-2.374830e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.717105e-01,-3.131593e+00,213003
dmax_wing_area_flymale_frameany,-3.307111e-01,-9.009769e-01,241383
dmin_wing_angle_flyany_frameany,-6.296855e-03,-6.530780e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.846946e-03,-7.833305e-01,213003
dmin_wing_angle_flymale_frameany,-7.068000e-03,-3.293939e-01,241383
dmin_wing_area_flyany_frameany,3.985329e-01,2.379713e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.735925e-01,3.144651e+00,213003
dmin_wing_area_flymale_frameany,3.302143e-01,9.048961e-01,241383
dnose2ell_angle_30tomin30_flyany_frameany,1.135638e+01,1.194030e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097935e+01,1.418334e-01,213012
dnose2ell_angle_30tomin30_flymale_frameany,1.168375e+01,1.749498e+00,241393
dnose2ell_angle_min20to20_flyany_frameany,4.046203e+01,-1.422058e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.814837e+01,-1.729841e+00,213012
dnose2ell_angle_min20to20_flymale_frameany,4.240886e+01,-7.922813e-01,241393
dnose2ell_angle_min30to30_flyany_frameany,3.269307e+01,-1.311581e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.089173e+01,-1.737810e+00,213012
dnose2ell_angle_min30to30_flymale_frameany,3.421354e+01,-6.466524e-01,241393
dnose2ell_flyany_frameany,1.068287e+01,8.981053e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.449612e+00,5.747124e-01,496
dnose2ell_flyany_framebodyturn,1.125004e+01,2.080058e+00,4367
dnose2ell_flyany_framebodyturnstart,1.104366e+01,1.898611e+00,1761
dnose2ell_flyany_framecrabwalkallstart,1.084849e+01,1.380234e+00,4826
dnose2ell_flyany_framecrabwalkextreme,8.758030e+00,2.338289e+00,1172
dnose2ell_flyany_framecrabwalkextremestart,8.326095e+00,1.592935e+00,323
dnose2ell_flyany_framejumpstart,1.026215e+01,-7.508662e-01,366
dnose2ell_flyany_framenearwall,9.858692e+00,1.120665e+00,354978
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027729e+01,1.725090e+00,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071975e+01,5.904356e-01,192521
dnose2ell_flyany_frametouch,1.160822e+00,1.505382e+00,10429
dnose2ell_flyany_framewalk,1.177968e+01,1.184380e+00,148069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314629e+01,8.936506e-01,47225
dnose2ell_flyfemale_frameany,1.029311e+01,-1.737322e-01,213012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101981e+01,1.507842e+00,241393
dnose2ell_flymale_framechase,2.160493e+00,7.584956e-01,416
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163142e+01,1.048439e+00,455487
dnose2tail_flyany_framemove,1.160179e+01,1.168501e+00,262966
dnose2tail_flyfemale_frameany,1.121094e+01,-1.171719e-01,213012
dnose2tail_flymale_frameany,1.199631e+01,1.676044e+00,241393
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,455468
dnwingsdetected_flyfemale_frameany,6.671669e-20,-1.755514e+00,213003
dnwingsdetected_flymale_frameany,-1.256282e-04,1.474677e+00,241383
dphi_flyany_framemove,-5.977472e-02,-1.488750e+00,262947
dphi_flyfemale_framemove,-1.420154e-01,-2.638639e+00,115440
dphi_flymale_framemove,3.656045e-02,6.925158e-01,146946
dtheta_flyany_frameany,1.102743e-02,1.530128e+00,455468
dtheta_flyfemale_frameany,3.258431e-03,4.219601e-01,213003
dtheta_flymale_frameany,1.704159e-02,1.680187e+00,241383
du_cor_flyany_frameany,5.595967e+00,-7.013463e-01,455468
du_cor_flyfemale_frameany,4.681125e+00,-1.357940e+00,213003
du_cor_flymale_frameany,6.417620e+00,-1.589316e-01,241383
du_ctr_flyany_frameany,5.933289e+00,-7.085896e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.437452e+00,-1.414274e+00,1945
du_ctr_flyany_framebodyturn,5.028480e+00,-1.552741e+00,4367
du_ctr_flyany_framecrabwalkall,1.005874e+01,-1.481543e+00,38404
du_ctr_flyany_framecrabwalkextreme,1.109334e+00,6.468491e-01,1172
du_ctr_flyany_framejump,3.013391e+01,-6.335291e-01,1018
du_ctr_flyany_framemove,1.000159e+01,-9.302942e-01,262947
du_ctr_flyany_framenearfly,5.267598e+00,-5.649424e-01,150166
du_ctr_flyany_framenearwall,6.474357e+00,-1.089776e+00,354965
du_ctr_flyany_framenotnearfly_notnearwall,4.231810e+00,-1.318821e-01,83501
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.839736e+00,8.467012e-01,763
du_ctr_flyany_framestop,1.117002e-01,8.805038e-01,192521
du_ctr_flyany_frametouch,2.070700e+00,-9.805504e-01,10429
du_ctr_flyany_framewalk,1.502556e+01,-1.411318e+00,148067
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
