field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flymale_framechase,1.951395e-01,-2.332426e+00,9989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.271339e+00,-3.500020e+00,87995
absanglefrom1to2_nose2ell_flymale_frametouch,4.388549e-01,-3.881987e+00,16040
absanglefrom1to2_nose2ell_flymale_framewingextension,3.787368e-01,-1.893480e+00,2257
absdangle2wall_flyany_framenearwall,1.373806e+00,-1.309250e+00,235660
absdangle2wall_flyfemale_framenearwall,1.264425e+00,-2.300629e+00,119359
absdangle2wall_flymale_framenearwall,1.471238e+00,-2.390799e-01,115923
absdtheta_flyany_frameany,9.510820e-01,-4.531746e+00,479400
absdtheta_flyany_framebackup,2.847332e+00,3.226787e+00,991
absdtheta_flyany_framebodyturn,6.218132e+00,2.109915e+00,3096
absdtheta_flyany_framecrabwalkall,1.699298e+00,-2.483054e-01,23315
absdtheta_flyany_framecrabwalkextreme,1.552569e+00,-2.140916e+00,886
absdtheta_flyany_framemove,1.672700e+00,-2.891518e+00,212298
absdtheta_flyany_framenearfly,1.093436e+00,-3.500971e+00,160867
absdtheta_flyany_framenearwall,1.359813e+00,-1.420762e+00,235660
absdtheta_flyany_framenotnearfly_notnearwall,5.314202e-01,-3.442963e+00,176596
absdtheta_flyany_framepivotcenter,6.255509e+00,-4.150974e-01,340
absdtheta_flyany_framepivottail,5.870940e+00,2.893062e+00,7650
absdtheta_flyany_framerighting,9.556816e+00,1.014280e+00,221
absdtheta_flyany_framestop,3.595998e-01,-2.057725e+00,267102
absdtheta_flyany_frametouch,1.442023e+00,-2.010245e+00,18848
absdtheta_flyany_framewalk,1.472412e+00,-1.905935e+00,137610
absdtheta_flyany_framewingextension,9.694569e-01,-1.329369e+00,2311
absdtheta_flyany_framewingflick,1.981339e+00,-2.709377e-02,227
absdtheta_flyany_framewinggrooming,5.706031e-01,-1.178031e+00,49246
absdtheta_flyfemale_frameany,8.639145e-01,-4.682786e+00,236658
absdtheta_flymale_frameany,1.034669e+00,-3.755617e+00,242364
absdtheta_flymale_framechase,1.939833e+00,6.347901e-01,9989
absdv_cor_flyany_frameany,1.343911e+00,-3.367326e+00,479400
absdv_cor_flyany_frameattemptedcopulation,6.151005e-01,-8.876780e-01,529
absdv_cor_flyany_framebackup,1.468661e+00,9.847941e-01,991
absdv_cor_flyany_framebodyturn,2.981086e+00,4.154435e-02,3096
absdv_cor_flyany_framecrabwalkall,5.881701e+00,9.013072e-01,23315
absdv_cor_flyany_framecrabwalkextreme,4.486352e+00,-1.982350e-01,886
absdv_cor_flyany_framejump,2.331254e+01,6.328828e+00,301
absdv_cor_flyany_framemove,2.799156e+00,-4.932893e-01,212298
absdv_cor_flyany_framenearfly,1.345590e+00,-2.460521e+00,160867
absdv_cor_flyany_framenearwall,2.107133e+00,6.966001e-02,235660
absdv_cor_flyany_framenotnearfly_notnearwall,5.701139e-01,-1.982127e+00,176596
absdv_cor_flyany_framepivotcenter,1.088748e-01,8.766043e-02,340
absdv_cor_flyany_framepivottail,2.584151e+00,5.357923e-01,7650
absdv_cor_flyany_framerighting,6.314375e+00,5.131029e-01,221
absdv_cor_flyany_framestop,1.430498e-01,-7.419378e-01,267102
absdv_cor_flyany_frametouch,1.554947e+00,-6.634405e-01,18848
absdv_cor_flyany_framewalk,3.484294e+00,3.216272e-01,137610
absdv_cor_flyany_framewingextension,8.566859e-01,-3.458243e-01,2311
absdv_cor_flyany_framewingflick,3.212365e+00,5.191973e-01,227
absdv_cor_flyany_framewinggrooming,1.412099e-01,-4.202816e-01,49246
absdv_cor_flyfemale_frameany,1.342630e+00,-2.315837e+00,236658
absdv_cor_flymale_frameany,1.341157e+00,-3.911992e+00,242364
absdv_cor_flymale_framechase,2.230549e+00,9.984913e-02,9989
absphidiff_nose2ell_flyany_framenearfly,1.410595e+00,-4.176027e+00,160867
absphidiff_nose2ell_flyany_frametouch,1.464227e+00,-2.352317e+00,18848
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440728e+00,-4.327320e+00,72861
absphidiff_nose2ell_flyfemale_frametouch,1.598540e+00,-1.735636e-01,2804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.877359e-01,-1.860083e+00,9989
absphidiff_nose2ell_flymale_framenearfly,1.387322e+00,-3.815837e+00,87992
absphidiff_nose2ell_flymale_frametouch,1.339212e+00,-2.753475e+00,16040
absphidiff_nose2ell_flymale_framewingextension,1.367491e+00,6.678759e-01,2257
abssmoothdtheta_flyany_frameany,6.783827e-01,-4.799237e+00,479400
abssmoothdtheta_flyfemale_frameany,6.117354e-01,-5.151420e+00,236658
abssmoothdtheta_flymale_frameany,7.423892e-01,-3.761455e+00,242364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576309e+00,-1.208326e+00,1195
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.337632e+00,-3.717775e+00,160874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.676475e+00,1.787858e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.310663e+00,-3.817231e+00,77435
absthetadiff_nose2ell_flyany_frametouch,1.441217e+00,-3.909615e+00,18848
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.359178e+00,-4.221099e+00,72865
absthetadiff_nose2ell_flyfemale_frametouch,1.941122e+00,1.486187e+00,2804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.912730e-01,-3.438776e-01,529
absthetadiff_nose2ell_flymale_framechase,2.921307e-01,-2.611504e+00,9989
absthetadiff_nose2ell_flymale_framenearfly,1.324363e+00,-3.057353e+00,87995
absthetadiff_nose2ell_flymale_frametouch,9.727484e-01,-4.651040e+00,16040
absthetadiff_nose2ell_flymale_framewingextension,6.235081e-01,-1.454665e+00,2257
absyaw_flyany_framemove,4.313293e-01,-3.744055e+00,212318
absyaw_flyfemale_framemove,4.361435e-01,-4.808587e+00,100809
absyaw_flymale_framemove,4.248383e-01,-2.529808e+00,111176
accmag_flyany_frameany,8.542006e+01,-3.087883e+00,479400
accmag_flyfemale_frameany,8.080204e+01,-3.080093e+00,236658
accmag_flymale_frameany,8.978099e+01,-2.770108e+00,242364
angle_biggest_wing_flyany_frameany,5.860834e-02,2.604882e+00,479420
angle_biggest_wing_flyany_framewingextension,7.990619e-01,2.438938e+00,2311
angle_biggest_wing_flyfemale_frameany,7.149792e-02,3.668494e+00,236668
angle_biggest_wing_flymale_frameany,4.605485e-02,1.036577e+00,242374
angle_smallest_wing_flyany_frameany,1.138516e-02,2.928919e-01,479420
angle_smallest_wing_flyany_framewingextension,2.551297e-02,-2.946858e+00,2311
angle_smallest_wing_flyfemale_frameany,1.373882e-02,8.050827e-01,236668
angle_smallest_wing_flymale_frameany,9.048890e-03,-1.674405e-01,242374
angleonclosestfly_flyany_framenearfly,-5.335123e-01,-3.281603e+00,160874
angleonclosestfly_flyany_framestop_nearfly,-5.330340e-01,-2.767172e+00,77435
angleonclosestfly_flyany_frametouch,-1.030951e-01,6.097039e+00,18848
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.007805e-01,-4.557475e+00,72865
angleonclosestfly_flyfemale_frametouch,-8.356328e-02,5.638909e+00,2804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.049110e-02,1.902119e-01,529
angleonclosestfly_flymale_framechase,-7.025984e-03,-2.293678e-01,9989
angleonclosestfly_flymale_framenearfly,-2.706837e-01,3.292652e+00,87995
angleonclosestfly_flymale_frametouch,-1.124367e-01,2.744551e+00,16040
angleonclosestfly_flymale_framewingextension,-2.822776e-02,2.686263e-01,2257
anglesub_flyany_frameany,1.962992e-01,-4.824123e-01,479420
anglesub_flyfemale_frameany,1.539938e-01,-3.301926e+00,236668
anglesub_flymale_frameany,2.378291e-01,1.272621e+00,242374
area_flyany_frameany,1.773603e+00,1.479695e+00,479420
area_flyfemale_frameany,2.004590e+00,1.056970e+00,236668
area_flymale_frameany,1.548126e+00,1.763813e+00,242374
area_inmost_wing_flyany_frameany,8.948694e-01,-5.873575e-01,479420
area_inmost_wing_flyany_framewingextension,7.079970e-01,1.355138e+00,2311
area_inmost_wing_flyany_framewinggrooming,4.702164e-01,3.997813e+00,49246
area_inmost_wing_flyfemale_frameany,9.584371e-01,7.829202e-02,236668
area_inmost_wing_flymale_frameany,8.324521e-01,-1.315859e+00,242374
area_outmost_wing_flyany_frameany,9.922375e-01,3.691063e-01,479420
area_outmost_wing_flyany_framewingextension,1.422870e+00,3.270843e+00,2311
area_outmost_wing_flyany_framewinggrooming,9.570780e-01,1.668682e+00,49246
area_outmost_wing_flyfemale_frameany,1.088036e+00,1.192700e+00,236668
area_outmost_wing_flymale_frameany,8.984813e-01,-7.694312e-01,242374
arena_angle_flyany_frameany,1.534366e-01,2.172568e+00,479420
b_mm_flyany_frameany,2.188296e-01,1.417844e+00,479420
b_mm_flyfemale_frameany,2.327336e-01,8.820539e-01,236668
b_mm_flymale_frameany,2.052659e-01,1.785303e+00,242374
boutfreq_flyany_framebackup,5.235493e-04,-2.566911e+00,479420
boutfreq_flyany_framebodyturn,2.525969e-03,-2.108417e+00,479420
boutfreq_flyany_framecrabwalkall,6.245046e-03,-6.173166e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.359434e-04,-3.157577e+00,479420
boutfreq_flyany_framejump,2.649034e-04,-1.721568e+00,479420
boutfreq_flyany_framepivotcenter,2.836761e-04,1.168763e+00,479420
boutfreq_flyany_framepivottail,3.783739e-03,-2.411974e+00,479420
boutfreq_flyany_framerighting,4.588878e-05,-1.582671e+00,479420
boutfreq_flyany_framestop,1.598390e-02,2.177527e+00,479420
boutfreq_flyany_frametouch,4.447040e-03,-1.277370e+00,479420
boutfreq_flyany_framewalk,1.363731e-02,-3.846005e+00,479420
boutfreq_flyany_framewingextension,3.483376e-04,2.018760e-01,479420
boutfreq_flyany_framewingflick,4.672312e-04,3.412779e+00,479420
boutfreq_flyany_framewinggrooming,2.461307e-03,5.658582e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.114027e-04,1.653950e+00,242364
boutfreq_flymale_framechase,2.211550e-03,9.554442e-01,242364
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,242364
corfrac_maj_flyany_frameany,-2.445475e-02,6.672040e+00,479400
corfrac_maj_flyany_framebackup,-1.551048e-01,4.802358e+00,991
corfrac_maj_flyany_framebodyturn,-7.027367e-01,4.219317e+00,3096
corfrac_maj_flyany_framecrabwalkall,-2.103252e-01,6.943786e+00,23315
corfrac_maj_flyany_framecrabwalkextreme,-1.702962e-01,8.160366e+00,886
corfrac_maj_flyany_framepivotcenter,-7.949569e-02,1.602087e+00,340
corfrac_maj_flyany_framepivottail,-6.312915e-01,7.324546e+00,7650
corfrac_maj_flyfemale_frameany,-2.203981e-02,6.135709e+00,236658
corfrac_maj_flymale_frameany,-2.661445e-02,6.275949e+00,242364
da_flyany_frameany,-1.688759e-05,-1.061276e+00,479400
da_flyfemale_frameany,-2.409930e-05,8.593861e-01,236658
da_flymale_frameany,-1.013587e-05,-1.228746e+00,242364
dangle2wall_flyany_framenearwall,6.813505e-02,3.951225e+00,235660
dangle2wall_flyfemale_framenearwall,5.718709e-02,1.167333e+00,119359
dangle2wall_flymale_framenearwall,8.007576e-02,6.984336e+00,115923
dangle_biggest_wing_flyany_frameany,-8.972279e-03,-1.055890e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.093949e-03,-4.861737e-01,236658
dangle_biggest_wing_flymale_frameany,-1.880799e-02,-1.264744e+00,242364
dangle_smallest_wing_flyany_frameany,8.934554e-03,1.055741e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.063905e-03,4.807748e-01,236658
dangle_smallest_wing_flymale_frameany,1.870404e-02,1.267285e+00,242364
danglesub_flyany_framemove,-1.598077e-02,1.049498e+00,212298
danglesub_flyany_framenearfly,-7.427648e-02,9.621565e-01,160867
danglesub_flyfemale_framenearfly,-6.771541e-02,1.527707e+00,72861
danglesub_flymale_framenearfly,-8.147937e-02,3.281579e-01,87992
darea_flyany_frameany,-8.926909e-06,2.391262e-01,479400
darea_flyany_frameattemptedcopulation,-2.263704e-01,3.697975e-01,529
darea_flyany_framebackup,-1.776053e-02,7.195925e+00,991
darea_flyany_framebodyturn,-6.434582e-02,-8.696011e-01,3096
darea_flyany_framechase,2.384719e-02,-5.431015e-02,10000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.045777e-02,1.541599e+00,23315
darea_flyany_framecrabwalkextreme,-1.332679e-01,-3.731616e+00,886
darea_flyany_framejump,-3.417873e-01,-2.323969e+00,301
darea_flyany_framepivotcenter,1.551934e-01,1.787272e+00,340
darea_flyany_framepivottail,-8.477036e-02,-1.313938e+00,7650
darea_flyany_framerighting,1.172840e-01,4.602650e-01,221
darea_flyany_framestop,-8.155122e-03,2.591235e+00,267102
darea_flyany_frametouch,-6.170669e-02,1.817946e+00,18848
darea_flyany_framewalk,2.424114e-02,-1.093653e-01,137610
darea_flyany_framewingextension,-4.669151e-02,-1.665292e-01,2311
darea_flyany_framewingflick,3.751946e-01,1.591958e-01,227
darea_flyany_framewinggrooming,-1.288025e-02,-2.449479e-01,49246
darea_flyfemale_frameany,-8.918550e-05,1.041178e+00,236658
darea_flymale_frameany,4.753621e-05,-9.967557e-01,242364
darea_inmost_wing_flyany_frameany,9.398806e-02,4.716464e-01,479400
darea_inmost_wing_flyfemale_frameany,7.699090e-02,-1.034865e+00,236658
darea_inmost_wing_flymale_frameany,1.107417e-01,1.803843e+00,242364
darea_outmost_wing_flyany_frameany,-9.391304e-02,-4.736301e-01,479400
darea_outmost_wing_flyany_framewingextension,-2.742979e-01,6.345897e-01,2311
darea_outmost_wing_flyfemale_frameany,-7.710590e-02,1.007619e+00,236658
darea_outmost_wing_flymale_frameany,-1.104609e-01,-1.779754e+00,242364
db_flyany_frameany,4.447479e-06,1.398280e+00,479400
db_flyfemale_frameany,-2.409085e-06,1.119782e+00,236658
db_flymale_frameany,8.628948e-06,-6.266198e-01,242364
dcenter_flyany_frameany,1.166583e+01,2.039961e+00,479420
dcenter_flyany_framebackupstart,1.079729e+01,4.780219e+00,251
dcenter_flyany_framebodyturn,1.224390e+01,3.816478e+00,3096
dcenter_flyany_framebodyturnstart,1.192478e+01,3.350659e+00,1211
dcenter_flyany_framecrabwalkallstart,1.183021e+01,1.742172e+00,2994
dcenter_flyany_framecrabwalkextreme,6.124723e+00,-3.620500e+00,886
dcenter_flyany_framecrabwalkextremestart,6.102883e+00,-4.031712e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158204e+01,2.098293e+00,212318
dcenter_flyany_framenearwall,1.150179e+01,4.416203e+00,235669
dcenter_flyany_framepivotcenter,8.240334e+00,-5.231431e-02,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162074e+01,4.812514e+00,1814
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156474e+01,1.124513e+00,267102
dcenter_flyany_frametouch,3.002723e+00,1.225674e+00,18848
dcenter_flyany_framewalk,1.259031e+01,1.925710e+00,137610
dcenter_flyany_framewingflick,5.240065e+00,-3.733303e-01,227
dcenter_flyany_framewinggrooming,1.255894e+01,-2.037419e+00,49246
dcenter_flyfemale_frameany,1.246466e+01,3.911719e+00,236668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085534e+01,6.207823e-02,242374
dcenter_flymale_framewingextension,3.171006e+00,-1.614069e+00,2257
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.681284e-01,3.079615e+00,212298
ddcenter_flyany_framenearfly,3.485967e-01,-7.534446e-01,160867
ddcenter_flyfemale_framenearfly,3.543783e-01,-4.595993e-01,72861
ddcenter_flymale_framenearfly,3.420926e-01,-1.005172e+00,87992
ddell2nose_flyany_framenearfly,9.823186e-01,-8.699335e-01,160867
ddell2nose_flyfemale_framenearfly,1.027166e+00,-4.261032e-01,72861
ddell2nose_flymale_framenearfly,9.399791e-01,-1.280783e+00,87992
ddist2wall_flyany_framenearwall,3.579862e-02,3.910822e+00,235660
ddist2wall_flyfemale_framenearwall,3.099438e-02,1.881029e+00,119359
ddist2wall_flymale_framenearwall,3.621943e-02,3.893249e+00,115923
ddnose2ell_flyany_frameattemptedcopulation,4.015688e-01,-1.475252e-01,529
ddnose2ell_flyany_framenearfly,9.692550e-01,-1.036411e+00,160867
ddnose2ell_flyfemale_framenearfly,9.863564e-01,-9.371115e-01,72861
ddnose2ell_flymale_framechase,-3.567866e-01,9.455853e-01,9989
ddnose2ell_flymale_framenearfly,9.567273e-01,-1.053060e+00,87992
decc_flyany_frameany,1.630386e-05,1.697840e+00,479400
decc_flyfemale_frameany,8.792307e-06,2.055134e-01,236658
decc_flymale_frameany,2.002156e-05,8.115064e-01,242364
dell2nose_flyany_frameany,1.072193e+01,1.941844e+00,479420
dell2nose_flyany_framewingflick,3.908331e+00,-4.307678e-01,227
dell2nose_flyfemale_frameany,1.132787e+01,3.482957e+00,236668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010000e+01,2.362953e-01,242374
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.109954e+01,1.083661e+01,479420
dist2wall_flyany_frameattemptedcopulation,2.402807e+01,4.293573e+00,529
dist2wall_flyany_framebackupstart,7.440054e+00,3.875420e+00,251
dist2wall_flyany_framebodyturnstart,1.044305e+01,5.663041e+00,1211
dist2wall_flyany_framecrabwalkall,1.082580e+01,1.160422e+01,23315
dist2wall_flyany_framecrabwalkextreme,1.263578e+01,8.870964e+00,886
dist2wall_flyany_framejump,1.755582e+01,-1.376766e+00,301
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.498042e+01,9.890277e+00,212318
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.225379e+00,4.136787e+00,1814
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.572210e+01,8.335872e+00,267102
dist2wall_flyany_frametouch,1.589168e+01,1.117780e+01,18848
dist2wall_flyany_framewalk,1.359901e+01,6.233423e+00,137610
dist2wall_flyany_framewinggrooming,3.179230e+01,7.201640e+00,49246
dist2wall_flyfemale_frameany,2.098142e+01,9.187262e+00,236668
dist2wall_flymale_frameany,2.123816e+01,1.095734e+01,242374
dmax_wing_angle_flyany_frameany,1.871802e-02,1.799124e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.920953e-01,1.263847e+00,2311
dmax_wing_angle_flyany_framewingflick,-1.001005e+01,-6.589871e-01,227
dmax_wing_angle_flyfemale_frameany,1.188938e-02,8.889106e-01,236658
dmax_wing_angle_flymale_frameany,2.544866e-02,1.557107e+00,242364
dmax_wing_area_flyany_frameany,-3.573398e-01,2.615520e-01,479400
dmax_wing_area_flyany_framewingextension,-3.130897e-01,9.037880e-01,2311
dmax_wing_area_flyfemale_frameany,-3.699611e-01,5.602331e-01,236658
dmax_wing_area_flymale_frameany,-3.455630e-01,-1.001030e-01,242364
dmin_wing_angle_flyany_frameany,-1.875575e-02,-1.800119e+00,479400
dmin_wing_angle_flyany_framewingextension,-5.915652e-01,3.779055e-01,2311
dmin_wing_angle_flyany_framewingflick,-1.149870e+01,-9.817337e-01,227
dmin_wing_angle_flyfemale_frameany,-1.185933e-02,-8.958669e-01,236658
dmin_wing_angle_flymale_frameany,-2.555262e-02,-1.552120e+00,242364
dmin_wing_area_flyany_frameany,3.574149e-01,-2.624910e-01,479400
dmin_wing_area_flyany_framewingextension,4.830709e-01,-2.427246e-01,2311
dmin_wing_area_flyfemale_frameany,3.698461e-01,-5.738244e-01,236658
dmin_wing_area_flymale_frameany,3.458437e-01,1.107286e-01,242364
dnose2ell_angle_30tomin30_flyany_frameany,1.133357e+01,1.989942e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.226128e+01,4.033122e+00,236668
dnose2ell_angle_30tomin30_flymale_frameany,1.039721e+01,-9.180364e-02,242374
dnose2ell_angle_min20to20_flyany_frameany,4.288722e+01,2.319274e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.725680e+01,5.060675e+00,236668
dnose2ell_angle_min20to20_flymale_frameany,3.850147e+01,-8.282291e-01,242374
dnose2ell_angle_min30to30_flyany_frameany,3.474512e+01,2.530074e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.831200e+01,5.281276e+00,236668
dnose2ell_angle_min30to30_flymale_frameany,3.117308e+01,-6.658732e-01,242374
dnose2ell_flyany_frameany,1.072772e+01,1.965975e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.394955e-01,-4.395400e-01,529
dnose2ell_flyany_framebackupstart,9.910868e+00,4.500908e+00,251
dnose2ell_flyany_framebodyturn,1.137027e+01,3.791989e+00,3096
dnose2ell_flyany_framebodyturnstart,1.104869e+01,3.303831e+00,1211
dnose2ell_flyany_framecrabwalkallstart,1.088111e+01,1.615088e+00,2994
dnose2ell_flyany_framecrabwalkextreme,4.754974e+00,-3.928924e+00,886
dnose2ell_flyany_framecrabwalkextremestart,4.683465e+00,-4.389332e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.053635e+01,4.289244e+00,235669
dnose2ell_flyany_framepivotcenter,7.333058e+00,-1.552078e-01,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070569e+01,4.590525e+00,1814
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065446e+01,1.103201e+00,267102
dnose2ell_flyany_frametouch,9.951099e-01,-3.688108e+00,18848
dnose2ell_flyany_framewalk,1.165866e+01,1.825987e+00,137610
dnose2ell_flyany_framewingflick,4.778619e+00,-1.301984e-01,227
dnose2ell_flyany_framewinggrooming,1.167332e+01,-2.128676e+00,49246
dnose2ell_flyfemale_frameany,1.165840e+01,4.097501e+00,236668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.787887e+00,-1.700733e-01,242374
dnose2ell_flymale_framechase,1.628812e+00,-1.244129e+00,9989
dnose2ell_flymale_framewingextension,7.986034e-01,-1.738420e+00,2257
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165958e+01,2.088204e+00,479420
dnose2tail_flyany_framemove,1.154069e+01,2.061248e+00,212318
dnose2tail_flyfemale_frameany,1.270206e+01,4.494198e+00,236668
dnose2tail_flymale_frameany,1.061046e+01,-2.888785e-01,242374
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479400
dnwingsdetected_flyfemale_frameany,1.281448e-04,6.121571e-02,236658
dnwingsdetected_flymale_frameany,-1.251278e-04,1.533697e-01,242364
dphi_flyany_framemove,-5.644783e-04,8.402107e-02,212298
dphi_flyfemale_framemove,-6.068802e-03,-9.471792e-02,100799
dphi_flymale_framemove,4.366252e-03,2.220292e-01,111166
dtheta_flyany_frameany,-1.967573e-04,-1.123480e-01,479400
dtheta_flyfemale_frameany,2.453823e-03,1.303014e-01,236658
dtheta_flymale_frameany,-3.249501e-03,-3.132511e-01,242364
du_cor_flyany_frameany,5.483547e+00,-1.613133e+00,479400
du_cor_flyfemale_frameany,5.174120e+00,-1.564174e+00,236658
du_cor_flymale_frameany,5.774170e+00,-1.446955e+00,242364
du_ctr_flyany_frameany,5.794335e+00,-1.701652e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.142665e-01,-5.814568e-01,529
du_ctr_flyany_framebackup,-8.321496e+00,-1.996299e+00,991
du_ctr_flyany_framebodyturn,6.100324e+00,2.098504e+00,3096
du_ctr_flyany_framecrabwalkall,1.248138e+01,1.175217e+00,23315
du_ctr_flyany_framecrabwalkextreme,1.194729e+00,2.218654e+00,886
du_ctr_flyany_framejump,2.863874e+01,-1.933935e+00,301
du_ctr_flyany_framemove,1.258772e+01,1.740854e+00,212298
du_ctr_flyany_framenearfly,5.536256e+00,-1.013207e+00,160867
du_ctr_flyany_framenearwall,8.753961e+00,1.752494e+00,235660
