field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_frametouch,7.227400e-01,-7.302414e-01,10166
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536040e+00,-9.721674e-01,105586
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.857682e-01,-3.441494e+00,5883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587174e+00,-1.888635e-02,88825
absanglefrom1to2_nose2ell_flymale_frametouch,7.636962e-01,8.521271e-01,4283
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.762983e-01,-3.739283e+00,378247
absdangle2wall_flyfemale_framenearwall,9.595218e-01,-3.201233e+00,190192
absdangle2wall_flymale_framenearwall,9.951210e-01,-3.725615e+00,188055
absdtheta_flyany_frameany,9.197684e-01,-3.295416e+00,479420
absdtheta_flyany_framebackup,2.333459e+00,-7.714627e-01,1777
absdtheta_flyany_framebodyturn,5.508146e+00,7.184818e-02,2639
absdtheta_flyany_framecrabwalkall,1.369522e+00,-3.192720e+00,29236
absdtheta_flyany_framecrabwalkextreme,1.855479e+00,3.054197e-01,812
absdtheta_flyany_framemove,1.856596e+00,-1.161808e+00,192096
absdtheta_flyany_framenearfly,8.748605e-01,-3.718778e+00,194402
absdtheta_flyany_framenearwall,9.721345e-01,-3.748435e+00,378247
absdtheta_flyany_framenotnearfly_notnearwall,7.033813e-01,-7.871360e-01,80429
absdtheta_flyany_framepivotcenter,6.296922e+00,3.598901e-01,504
absdtheta_flyany_framepivottail,4.558507e+00,-2.111080e+00,8578
absdtheta_flyany_framerighting,9.685790e+00,1.184689e+00,1037
absdtheta_flyany_framestop,2.899787e-01,-4.855667e+00,287324
absdtheta_flyany_frametouch,1.216730e+00,-3.715915e+00,10166
absdtheta_flyany_framewalk,1.233032e+00,-3.901892e+00,79430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.704464e-01,-3.085869e+00,30635
absdtheta_flyfemale_frameany,8.986526e-01,-2.676956e+00,238782
absdtheta_flymale_frameany,9.407212e-01,-3.504104e+00,240638
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.056211e+00,-3.238118e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255228e+00,-1.049360e+00,1777
absdv_cor_flyany_framebodyturn,2.143664e+00,-3.173455e+00,2639
absdv_cor_flyany_framecrabwalkall,4.774940e+00,-2.401453e+00,29236
absdv_cor_flyany_framecrabwalkextreme,4.359019e+00,-1.600898e+00,812
absdv_cor_flyany_framejump,1.587157e+01,-5.914679e-01,2409
absdv_cor_flyany_framemove,2.433946e+00,-2.118653e+00,192096
absdv_cor_flyany_framenearfly,8.934113e-01,-3.347342e+00,194402
absdv_cor_flyany_framenearwall,1.182528e+00,-3.527879e+00,378247
absdv_cor_flyany_framenotnearfly_notnearwall,5.461896e-01,-1.004093e+00,80429
absdv_cor_flyany_framepivotcenter,3.183720e-02,-1.662556e-01,504
absdv_cor_flyany_framepivottail,2.070501e+00,-1.529827e+00,8578
absdv_cor_flyany_framerighting,6.606493e+00,2.198602e+00,1037
absdv_cor_flyany_framestop,1.134743e-01,-2.226826e+00,287324
absdv_cor_flyany_frametouch,1.149980e+00,-3.543632e+00,10166
absdv_cor_flyany_framewalk,2.851483e+00,-2.775782e+00,79430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116838e-01,-1.849213e+00,30635
absdv_cor_flyfemale_frameany,9.506976e-01,-2.686165e+00,238782
absdv_cor_flymale_frameany,1.160910e+00,-3.315378e+00,240638
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.536429e+00,-1.864268e+00,194402
absphidiff_nose2ell_flyany_frametouch,1.543802e+00,-1.596232e+00,10166
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522004e+00,-2.399446e+00,105578
absphidiff_nose2ell_flyfemale_frametouch,1.499451e+00,-3.767466e+00,5883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.551441e+00,-1.354513e+00,88824
absphidiff_nose2ell_flymale_frametouch,1.590302e+00,1.340289e-02,4283
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.120993e-01,-2.980105e+00,479420
abssmoothdtheta_flyfemale_frameany,7.212822e-01,-2.379521e+00,238782
abssmoothdtheta_flymale_frameany,7.029873e-01,-3.198427e+00,240638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740811e+00,1.099710e+00,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573690e+00,-8.140853e-01,194411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646446e+00,1.272871e+00,754
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500637e+00,-1.018689e+00,121258
absthetadiff_nose2ell_flyany_frametouch,1.744019e+00,-3.861836e-01,10166
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536904e+00,-1.721687e+00,105586
absthetadiff_nose2ell_flyfemale_frametouch,1.652818e+00,-2.631352e+00,5883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618950e+00,1.270463e-01,88825
absthetadiff_nose2ell_flymale_frametouch,1.846691e+00,6.837436e-01,4283
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.145097e-01,3.687526e+00,192116
absyaw_flyfemale_framemove,7.021849e-01,3.413328e+00,99426
absyaw_flymale_framemove,7.260228e-01,3.266813e+00,92690
accmag_flyany_frameany,7.864980e+01,-1.623728e+00,479420
accmag_flyfemale_frameany,7.322330e+01,-1.794237e+00,238782
accmag_flymale_frameany,8.403444e+01,-1.240285e+00,240638
angle_biggest_wing_flyany_frameany,2.868807e-02,-1.178906e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.767952e-02,-2.334898e+00,238792
angle_biggest_wing_flymale_frameany,3.961171e-02,6.663663e-02,240648
angle_smallest_wing_flyany_frameany,1.113788e-02,-4.923562e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.093809e-03,-1.843696e+00,238792
angle_smallest_wing_flymale_frameany,1.911991e-02,6.612380e-01,240648
angleonclosestfly_flyany_framenearfly,-2.883005e-01,1.165453e+00,194411
angleonclosestfly_flyany_framestop_nearfly,-2.657591e-01,1.308455e+00,121258
angleonclosestfly_flyany_frametouch,-3.494566e-01,-5.008856e-01,10166
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.597192e-01,9.389779e-01,105586
angleonclosestfly_flyfemale_frametouch,-2.483850e-01,1.523421e+00,5883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.097397e-01,7.817823e-01,88825
angleonclosestfly_flymale_frametouch,-4.786900e-01,-2.627009e+00,4283
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.134469e-01,1.346675e+00,479440
anglesub_flyfemale_frameany,2.310757e-01,3.205770e+00,238792
anglesub_flymale_frameany,1.959541e-01,-5.211919e-02,240648
area_flyany_frameany,1.883073e+00,1.273473e+00,479440
area_flyfemale_frameany,2.155888e+00,1.471452e+00,238792
area_flymale_frameany,1.612362e+00,7.589032e-01,240648
area_inmost_wing_flyany_frameany,9.078164e-01,1.398160e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.078546e-01,8.086378e-01,30635
area_inmost_wing_flyfemale_frameany,9.763189e-01,1.648371e+00,238792
area_inmost_wing_flymale_frameany,8.398422e-01,8.056924e-01,240648
area_outmost_wing_flyany_frameany,9.398950e-01,7.309853e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.695132e-01,-1.940509e+00,30635
area_outmost_wing_flyfemale_frameany,1.007197e+00,7.699424e-01,238792
area_outmost_wing_flymale_frameany,8.731121e-01,5.073868e-01,240648
arena_angle_flyany_frameany,-2.013983e-01,-2.043444e+00,479440
b_mm_flyany_frameany,2.327039e-01,1.723720e+00,479440
b_mm_flyfemale_frameany,2.504806e-01,2.179873e+00,238792
b_mm_flymale_frameany,2.150644e-01,9.524677e-01,240648
boutfreq_flyany_framebackup,8.655932e-04,-2.585165e+00,479440
boutfreq_flyany_framebodyturn,2.250542e-03,-3.297961e+00,479440
boutfreq_flyany_framecrabwalkall,7.613049e-03,-3.457852e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.984982e-04,-1.520870e+00,479440
boutfreq_flyany_framejump,1.812531e-03,5.710590e+00,479440
boutfreq_flyany_framepivotcenter,4.192391e-04,1.857494e+00,479440
boutfreq_flyany_framepivottail,4.645003e-03,-3.371096e+00,479440
boutfreq_flyany_framerighting,1.585183e-04,9.494143e-01,479440
boutfreq_flyany_framestop,2.159394e-02,7.297903e+00,479440
boutfreq_flyany_frametouch,3.091106e-03,-1.115595e+00,479440
boutfreq_flyany_framewalk,1.385783e-02,-2.939441e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-4.129829e-01,479440
boutfreq_flyany_framewingflick,4.588687e-05,-5.711457e-02,479440
boutfreq_flyany_framewinggrooming,1.220174e-03,-1.366516e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,240638
boutfreq_flymale_framechase,0.000000e+00,-6.766225e-01,240638
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240638
corfrac_maj_flyany_frameany,-7.876221e-02,1.249984e+00,479420
corfrac_maj_flyany_framebackup,-2.647857e-01,-3.395402e+00,1777
corfrac_maj_flyany_framebodyturn,-6.731998e-01,8.821810e+00,2639
corfrac_maj_flyany_framecrabwalkall,-3.523981e-01,-2.041517e+00,29236
corfrac_maj_flyany_framecrabwalkextreme,-6.932752e-01,-3.005590e+00,812
corfrac_maj_flyany_framepivotcenter,-1.263496e-01,-1.374802e+00,504
corfrac_maj_flyany_framepivottail,-7.477859e-01,-6.499038e+00,8578
corfrac_maj_flyfemale_frameany,-8.406687e-02,1.199867e+00,238782
corfrac_maj_flymale_frameany,-7.349846e-02,1.124674e+00,240638
da_flyany_frameany,-7.184154e-06,4.259119e-01,479420
da_flyfemale_frameany,-4.251499e-05,-2.510534e-01,238782
da_flymale_frameany,2.787418e-05,5.767699e-01,240638
dangle2wall_flyany_framenearwall,1.279530e-02,1.078315e-01,378247
dangle2wall_flyfemale_framenearwall,2.680509e-02,6.159421e-01,190192
dangle2wall_flymale_framenearwall,-1.211101e-03,-7.030674e-01,188055
dangle_biggest_wing_flyany_frameany,-1.663122e-02,-4.766236e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.280589e-03,6.579456e-01,238782
dangle_biggest_wing_flymale_frameany,-3.440489e-02,-1.298784e+00,240638
dangle_smallest_wing_flyany_frameany,1.652554e-02,4.704751e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.262317e-03,-6.612356e-01,238782
dangle_smallest_wing_flymale_frameany,3.417620e-02,1.294339e+00,240638
danglesub_flyany_framemove,-1.748091e-02,1.328039e+00,192096
danglesub_flyany_framenearfly,-4.121845e-02,2.682607e+00,194402
danglesub_flyfemale_framenearfly,-3.949356e-02,2.571347e+00,105578
danglesub_flymale_framenearfly,-4.377872e-02,2.471042e+00,88824
darea_flyany_frameany,-9.274971e-06,6.492800e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.475514e-01,-2.267408e+00,1777
darea_flyany_framebodyturn,1.081974e-01,5.383197e+00,2639
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.890164e-03,4.185292e+00,29236
darea_flyany_framecrabwalkextreme,-7.400394e-02,-3.141341e-01,812
darea_flyany_framejump,-3.823278e-01,-2.165857e+00,2409
darea_flyany_framepivotcenter,6.464644e-02,3.204877e-01,504
darea_flyany_framepivottail,5.781548e-03,2.717890e+00,8578
darea_flyany_framerighting,1.195790e-01,-1.361440e-01,1037
darea_flyany_framestop,-1.751171e-02,-1.627647e+00,287324
darea_flyany_frametouch,-9.079616e-02,-1.442082e+00,10166
darea_flyany_framewalk,6.664315e-02,7.039039e+00,79430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.670846e-03,1.295746e+00,30635
darea_flyfemale_frameany,-2.094617e-04,-3.539309e-01,238782
darea_flymale_frameany,1.893677e-04,6.337082e-01,240638
darea_inmost_wing_flyany_frameany,4.987960e-02,-1.482957e+00,479420
darea_inmost_wing_flyfemale_frameany,3.618826e-02,-1.898962e+00,238782
darea_inmost_wing_flymale_frameany,6.346534e-02,-6.039989e-01,240638
darea_outmost_wing_flyany_frameany,-4.993336e-02,1.474474e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.604087e-02,1.899190e+00,238782
darea_outmost_wing_flymale_frameany,-6.371870e-02,5.997074e-01,240638
db_flyany_frameany,1.677255e-06,6.175573e-01,479420
db_flyfemale_frameany,-1.105001e-05,-4.697986e-01,238782
db_flymale_frameany,1.430636e-05,6.765418e-01,240638
dcenter_flyany_frameany,1.097940e+01,-1.226730e-01,479440
dcenter_flyany_framebackupstart,1.153858e+01,4.670550e+00,415
dcenter_flyany_framebodyturn,1.155738e+01,-4.403649e-02,2639
dcenter_flyany_framebodyturnstart,1.147944e+01,5.111013e-02,1079
dcenter_flyany_framecrabwalkallstart,1.146206e+01,-7.932115e-02,3650
dcenter_flyany_framecrabwalkextreme,1.128019e+01,5.339982e+00,812
dcenter_flyany_framecrabwalkextremestart,1.121563e+01,5.401441e+00,237
dcenter_flyany_framejumpstart,1.070320e+01,-1.710156e+00,869
dcenter_flyany_framemove,1.154675e+01,1.083878e+00,192116
dcenter_flyany_framenearwall,9.988404e+00,-1.086939e+00,378265
dcenter_flyany_framepivotcenter,1.041237e+01,8.843372e-01,504
dcenter_flyany_framepivotcenterstart,1.037765e+01,1.854997e-01,200
dcenter_flyany_framepivottailstart,1.192856e+01,3.828995e+00,2226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058423e+01,-4.705967e-01,287324
dcenter_flyany_frametouch,2.918446e+00,1.269272e-01,10166
dcenter_flyany_framewalk,1.268821e+01,1.297545e+00,79430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367633e+01,1.126610e+00,30635
dcenter_flyfemale_frameany,1.046533e+01,-1.529887e+00,238792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148951e+01,1.089367e+00,240648
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.412055e-01,2.878379e+00,192096
ddcenter_flyany_framenearfly,1.889412e-01,-1.891476e+00,194402
ddcenter_flyfemale_framenearfly,1.513533e-01,-2.166113e+00,105578
ddcenter_flymale_framenearfly,2.288959e-01,-1.562138e+00,88824
ddell2nose_flyany_framenearfly,4.969311e-01,-2.537427e+00,194402
ddell2nose_flyfemale_framenearfly,4.272475e-01,-2.660949e+00,105578
ddell2nose_flymale_framenearfly,5.697789e-01,-2.354144e+00,88824
ddist2wall_flyany_framenearwall,1.609159e-02,7.664055e-01,378247
ddist2wall_flyfemale_framenearwall,1.747139e-02,5.278772e-01,190192
ddist2wall_flymale_framenearwall,1.406002e-02,6.556546e-01,188055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.021079e-01,-2.597251e+00,194402
ddnose2ell_flyfemale_framenearfly,4.639140e-01,-2.582869e+00,105578
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.452690e-01,-2.426096e+00,88824
decc_flyany_frameany,7.612800e-06,2.332632e-01,479420
decc_flyfemale_frameany,2.423418e-05,1.028614e+00,238782
decc_flymale_frameany,-8.880383e-06,-1.136243e+00,240638
dell2nose_flyany_frameany,1.007461e+01,-1.198261e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.516935e+00,-1.457083e+00,238792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062799e+01,1.064076e+00,240648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.278920e+01,1.824451e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.243762e+00,2.092956e+00,415
dist2wall_flyany_framebodyturnstart,1.057108e+01,6.957115e+00,1079
dist2wall_flyany_framecrabwalkall,8.116394e+00,4.397667e+00,29237
dist2wall_flyany_framecrabwalkextreme,7.933555e+00,1.270349e+00,812
dist2wall_flyany_framejump,1.801318e+01,9.747565e-01,2409
dist2wall_flyany_framejumpstart,1.744235e+01,1.512120e+00,858
dist2wall_flyany_framemove,1.029237e+01,3.021445e+00,192116
dist2wall_flyany_framepivotcenterstart,1.595953e+01,-7.021456e-02,200
dist2wall_flyany_framepivottailstart,7.600180e+00,3.667561e+00,2226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446813e+01,4.116939e-01,287324
dist2wall_flyany_frametouch,1.016707e+01,2.920893e+00,10166
dist2wall_flyany_framewalk,1.034942e+01,2.700080e+00,79430
dist2wall_flyany_framewinggrooming,1.992540e+01,1.072805e+00,30635
dist2wall_flyfemale_frameany,1.276718e+01,1.082206e+00,238792
dist2wall_flymale_frameany,1.281106e+01,2.295224e+00,240648
dmax_wing_angle_flyany_frameany,1.061323e-02,1.091554e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.167072e-02,1.339945e+00,238782
dmax_wing_angle_flymale_frameany,9.563888e-03,4.566684e-01,240638
dmax_wing_area_flyany_frameany,-2.713816e-01,1.359393e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.274157e-01,1.074571e+00,238782
dmax_wing_area_flymale_frameany,-3.150083e-01,-8.100483e-01,240638
dmin_wing_angle_flyany_frameany,-1.071891e-02,-1.102912e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.165245e-02,-1.351130e+00,238782
dmin_wing_angle_flymale_frameany,-9.792574e-03,-4.611491e-01,240638
dmin_wing_area_flyany_frameany,2.713278e-01,-1.396700e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.275631e-01,-1.077289e+00,238782
dmin_wing_area_flymale_frameany,3.147550e-01,8.079163e-01,240638
dnose2ell_angle_30tomin30_flyany_frameany,1.061481e+01,-1.454879e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008623e+01,-1.612341e+00,238792
dnose2ell_angle_30tomin30_flymale_frameany,1.113932e+01,1.092765e+00,240648
dnose2ell_angle_min20to20_flyany_frameany,4.040729e+01,-9.316401e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.704762e+01,-1.924921e+00,238792
dnose2ell_angle_min20to20_flymale_frameany,4.374105e+01,2.591336e-01,240648
dnose2ell_angle_min30to30_flyany_frameany,3.243140e+01,-9.364888e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.983318e+01,-2.004138e+00,238792
dnose2ell_angle_min30to30_flymale_frameany,3.500958e+01,3.030423e-01,240648
dnose2ell_flyany_frameany,1.004482e+01,-2.039490e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.087973e+01,4.615884e+00,415
dnose2ell_flyany_framebodyturn,1.072514e+01,8.446345e-02,2639
dnose2ell_flyany_framebodyturnstart,1.064559e+01,1.352472e-01,1079
dnose2ell_flyany_framecrabwalkallstart,1.048540e+01,-2.641710e-01,3650
dnose2ell_flyany_framecrabwalkextreme,1.034062e+01,5.165366e+00,812
dnose2ell_flyany_framecrabwalkextremestart,1.019568e+01,5.148255e+00,237
dnose2ell_flyany_framejumpstart,9.921149e+00,-1.701376e+00,869
dnose2ell_flyany_framenearwall,9.051897e+00,-1.099591e+00,378265
dnose2ell_flyany_framepivotcenter,9.353808e+00,6.690729e-01,504
dnose2ell_flyany_framepivotcenterstart,9.355222e+00,2.727770e-02,200
dnose2ell_flyany_framepivottailstart,1.115022e+01,3.816088e+00,2226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.635780e+00,-5.421325e-01,287324
dnose2ell_flyany_frametouch,1.083805e+00,-5.354971e-01,10166
dnose2ell_flyany_framewalk,1.182315e+01,1.318291e+00,79430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262917e+01,8.964507e-01,30635
dnose2ell_flyfemale_frameany,9.530992e+00,-1.595228e+00,238792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055468e+01,9.726218e-01,240648
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095180e+01,-1.736116e-01,479440
dnose2tail_flyany_framemove,1.154967e+01,1.038549e+00,192116
dnose2tail_flyfemale_frameany,1.040534e+01,-1.631015e+00,238792
dnose2tail_flymale_frameany,1.149405e+01,1.035982e+00,240648
dnwingsdetected_flyany_frameany,-1.897108e-04,-2.660931e+00,479420
dnwingsdetected_flyfemale_frameany,-2.539308e-04,-1.069488e+00,238782
dnwingsdetected_flymale_frameany,-1.259862e-04,-1.498471e-02,240638
dphi_flyany_framemove,3.691735e-02,1.034834e+00,192096
dphi_flyfemale_framemove,1.583722e-01,2.845343e+00,99416
dphi_flymale_framemove,-9.512082e-02,-1.567408e+00,92680
dtheta_flyany_frameany,8.272514e-04,2.904172e-01,479420
dtheta_flyfemale_frameany,9.990030e-03,1.050262e+00,238782
dtheta_flymale_frameany,-8.264857e-03,-5.740923e-01,240638
du_cor_flyany_frameany,2.804580e+00,-3.243479e+00,479420
du_cor_flyfemale_frameany,2.725991e+00,-2.793267e+00,238782
du_cor_flymale_frameany,2.882563e+00,-3.193565e+00,240638
du_ctr_flyany_frameany,3.011455e+00,-3.268635e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.322016e+00,-1.366761e+00,1777
du_ctr_flyany_framebodyturn,4.627517e+00,-1.680810e+00,2639
du_ctr_flyany_framecrabwalkall,8.020924e+00,-3.436502e+00,29236
du_ctr_flyany_framecrabwalkextreme,6.239617e-01,-4.693649e+00,812
du_ctr_flyany_framejump,2.815207e+01,-7.933925e-01,2409
du_ctr_flyany_framemove,7.303086e+00,-2.840679e+00,192096
du_ctr_flyany_framenearfly,2.394682e+00,-3.457469e+00,194402
du_ctr_flyany_framenearwall,3.219853e+00,-3.499883e+00,378247
du_ctr_flyany_framenotnearfly_notnearwall,2.346940e+00,-1.922362e+00,80429
du_ctr_flyany_framepivotcenter,-4.740257e-02,-7.109445e-01,504
du_ctr_flyany_framerighting,3.783584e+00,-8.115109e-01,1037
du_ctr_flyany_framestop,9.277198e-02,4.941163e-01,287324
du_ctr_flyany_frametouch,7.379310e-01,-5.252558e+00,10166
du_ctr_flyany_framewalk,1.292693e+01,-1.993837e+00,79430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.589220e-02,-1.220158e+00,30635
