field,value,zscore,nflyframes
absdtheta_flyany_framecrabwalkall,1.436432e+00,-3.255342e+00,32814
absdtheta_flyany_framecrabwalkextreme,2.091252e+00,2.392829e+00,917
absdtheta_flyany_framemove,2.032323e+00,-2.176536e-01,127574
absdtheta_flyany_framenearfly,8.428793e-01,-5.750150e+00,99620
absdtheta_flyany_framenearwall,1.391157e+00,-9.170820e-01,206407
absdtheta_flyany_framenotnearfly_notnearwall,4.277000e-01,-4.085537e+00,203397
absdtheta_flyany_framepivotcenter,4.141710e+00,-5.403543e+00,1112
absdtheta_flyany_framepivottail,5.237376e+00,-1.856162e-01,7513
absdtheta_flyany_framerighting,8.807470e+00,-9.473955e-01,372
absdtheta_flyany_framestop,3.122942e-01,-5.191187e+00,327894
absdtheta_flyany_frametouch,1.613471e+00,-1.075575e+00,5134
absdtheta_flyany_framewalk,2.307220e+00,6.803659e+00,74991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.517858e-01,-1.229153e+00,19532
absdtheta_flyfemale_frameany,2.409447e-01,-1.023068e+01,228822
absdtheta_flymale_frameany,1.308547e+00,-6.633720e-01,225973
absdtheta_flymale_framechase,1.724510e+00,-1.349978e+00,496
absdv_cor_flyany_frameany,9.839138e-01,-5.042736e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,3.107749e+00,1.909902e+01,977
absdv_cor_flyany_framebodyturn,2.426588e+00,-2.670653e+00,2257
absdv_cor_flyany_framecrabwalkall,4.888424e+00,-3.145811e+00,32814
absdv_cor_flyany_framecrabwalkextreme,6.408187e+00,7.275744e+00,917
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.159900e+00,-4.987613e+00,127574
absdv_cor_flyany_framenearfly,8.128809e-01,-5.574659e+00,99620
absdv_cor_flyany_framenearwall,1.982396e+00,-2.894788e-01,206407
absdv_cor_flyany_framenotnearfly_notnearwall,2.447327e-01,-3.361826e+00,203397
absdv_cor_flyany_framepivotcenter,2.944862e-02,-3.213734e-01,1112
absdv_cor_flyany_framepivottail,3.549378e+00,4.272705e+00,7513
absdv_cor_flyany_framerighting,6.419738e+00,4.804492e-01,372
absdv_cor_flyany_framestop,8.398233e-02,-5.928849e+00,327894
absdv_cor_flyany_frametouch,1.724831e+00,-3.997848e-01,5134
absdv_cor_flyany_framewalk,5.371791e+00,9.140990e+00,74991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184570e-01,-1.006479e+00,19532
absdv_cor_flyfemale_frameany,8.774044e-02,-9.319864e+00,228822
absdv_cor_flymale_frameany,1.893970e+00,-1.511583e-02,225973
absdv_cor_flymale_framechase,2.522823e+00,1.035341e+00,496
absphidiff_nose2ell_flyany_framenearfly,1.480042e+00,-3.266123e+00,99620
absphidiff_nose2ell_flyany_frametouch,1.487093e+00,-2.563811e+00,5134
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.407886e+00,-5.682170e+00,43868
absphidiff_nose2ell_flyfemale_frametouch,1.274434e+00,-1.266728e+01,946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.720779e-01,-7.201710e-02,496
absphidiff_nose2ell_flymale_framenearfly,1.560382e+00,-9.660735e-01,55685
absphidiff_nose2ell_flymale_frametouch,1.567028e+00,8.221572e-01,4182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.612121e-01,-5.925307e+00,455468
abssmoothdtheta_flyfemale_frameany,1.313587e-01,-1.020891e+01,228822
abssmoothdtheta_flymale_frameany,9.973427e-01,-3.670566e-01,225973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621945e+00,-6.071262e-01,715
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686198e+00,1.534074e+00,99625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533253e+00,-1.413975e+00,571
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692938e+00,2.734472e+00,67008
absthetadiff_nose2ell_flyany_frametouch,1.867859e+00,1.791396e+00,5134
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.782300e+00,2.838965e+00,43870
absthetadiff_nose2ell_flyfemale_frametouch,1.956312e+00,2.212501e+00,946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.789168e-01,-5.266382e-01,496
absthetadiff_nose2ell_flymale_framenearfly,1.609715e+00,5.990515e-01,55688
absthetadiff_nose2ell_flymale_frametouch,1.774971e+00,9.310206e-01,4182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.584160e-01,1.273567e+01,127593
absyaw_flyfemale_framemove,1.289619e+00,2.734940e+01,6619
absyaw_flymale_framemove,6.273328e-01,1.505304e+00,120947
accmag_flyany_frameany,5.494721e+01,-5.976031e+00,455468
accmag_flyfemale_frameany,1.585493e+01,-9.056882e+00,228822
accmag_flymale_frameany,9.457366e+01,-1.563883e+00,225973
angle_biggest_wing_flyany_frameany,4.978491e-02,6.121878e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.732030e-02,2.399724e+00,228831
angle_biggest_wing_flymale_frameany,3.091728e-02,-1.038797e+00,225983
angle_smallest_wing_flyany_frameany,3.527996e-02,4.552866e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.967522e-02,9.747503e+00,228831
angle_smallest_wing_flymale_frameany,1.008807e-02,-8.835267e-01,225983
angleonclosestfly_flyany_framenearfly,-4.208807e-01,-1.298134e+00,99625
angleonclosestfly_flyany_framestop_nearfly,-3.116454e-01,1.257079e+00,67008
angleonclosestfly_flyany_frametouch,-6.356185e-01,-8.578120e+00,5134
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.331016e-01,-1.773603e+00,43870
angleonclosestfly_flyfemale_frametouch,-8.952425e-01,-9.622666e+00,946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.370541e-01,5.706494e+00,496
angleonclosestfly_flymale_framenearfly,-3.427576e-01,6.790702e-02,55688
angleonclosestfly_flymale_frametouch,-3.580315e-01,-1.410692e+00,4182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.592733e-01,-3.177128e+00,455487
anglesub_flyfemale_frameany,1.670601e-01,-2.305346e+00,228831
anglesub_flymale_frameany,1.514693e-01,-2.878471e+00,225983
area_flyany_frameany,1.784955e+00,-1.479703e+00,455487
area_flyfemale_frameany,1.984746e+00,-2.045280e+00,228831
area_flymale_frameany,1.582444e+00,-7.203567e-01,225983
area_inmost_wing_flyany_frameany,5.131331e-01,-1.073485e+01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.298575e-01,3.459400e+00,19532
area_inmost_wing_flyfemale_frameany,2.290392e-01,-1.729906e+01,228831
area_inmost_wing_flymale_frameany,8.012002e-01,-6.762246e-01,225983
area_outmost_wing_flyany_frameany,5.323854e-01,-1.247594e+01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178114e-01,-6.501146e-01,19532
area_outmost_wing_flyfemale_frameany,2.315693e-01,-1.952910e+01,228831
area_outmost_wing_flymale_frameany,8.363365e-01,-1.201277e+00,225983
arena_angle_flyany_frameany,6.538508e-01,6.989579e+00,455487
b_mm_flyany_frameany,2.273961e-01,-2.297679e-01,455487
b_mm_flyfemale_frameany,2.429804e-01,2.439751e-02,228831
b_mm_flymale_frameany,2.115697e-01,-6.802078e-01,225983
boutfreq_flyany_framebackup,5.422767e-04,-3.811159e+00,455487
boutfreq_flyany_framebodyturn,1.903457e-03,-4.332043e+00,455487
boutfreq_flyany_framecrabwalkall,5.958458e-03,-5.126374e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.115404e-04,-1.778395e+00,455487
boutfreq_flyany_framejump,8.123174e-05,-3.191423e+00,455487
boutfreq_flyany_framepivotcenter,6.608312e-04,6.742722e+00,455487
boutfreq_flyany_framepivottail,3.813501e-03,-4.609750e+00,455487
boutfreq_flyany_framerighting,8.123174e-05,-1.159499e+00,455487
boutfreq_flyany_framestop,6.650025e-03,-6.799707e+00,455487
boutfreq_flyany_frametouch,1.782707e-03,-4.285292e+00,455487
boutfreq_flyany_framewalk,9.122104e-03,-6.203616e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-9.615382e-01,455487
boutfreq_flyany_framewingflick,5.708176e-05,-2.433995e+00,455487
boutfreq_flyany_framewinggrooming,5.708176e-04,-4.583078e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.425307e-06,-9.781251e-01,225973
boutfreq_flymale_framechase,2.212654e-04,-1.296392e+00,225973
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,225973
corfrac_maj_flyany_frameany,-6.440805e-02,1.864969e+00,455468
corfrac_maj_flyany_framebackup,-2.674366e-01,-3.617673e+00,977
corfrac_maj_flyany_framebodyturn,-5.952930e-01,1.693519e+01,2257
corfrac_maj_flyany_framecrabwalkall,-6.107667e-02,1.835598e+01,32814
corfrac_maj_flyany_framecrabwalkextreme,-1.929266e-01,8.641739e+00,917
corfrac_maj_flyany_framepivotcenter,-3.098019e-02,3.622542e+00,1112
corfrac_maj_flyany_framepivottail,-6.412691e-01,5.376589e+00,7513
corfrac_maj_flyfemale_frameany,-1.908056e-02,4.420949e+00,228822
corfrac_maj_flymale_frameany,-1.116102e-01,-1.570359e+00,225973
da_flyany_frameany,1.665521e-05,3.418124e+00,455468
da_flyfemale_frameany,2.898554e-05,2.217030e+00,228822
da_flymale_frameany,1.956618e-06,-1.044121e+00,225973
dangle2wall_flyany_framenearwall,1.595823e-02,-6.510310e-01,206407
dangle2wall_flyfemale_framenearwall,7.028157e-02,3.291133e+00,46341
dangle2wall_flymale_framenearwall,-2.818603e-03,-2.099663e+00,159675
dangle_biggest_wing_flyany_frameany,-3.860643e-02,-2.182740e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.951367e-02,-3.395299e+00,228822
dangle_biggest_wing_flymale_frameany,-2.585575e-02,-5.347677e-01,225973
dangle_smallest_wing_flyany_frameany,3.854598e-02,2.179548e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.971648e-02,3.386049e+00,228822
dangle_smallest_wing_flymale_frameany,2.547112e-02,5.275055e-01,225973
danglesub_flyany_framemove,-4.401945e-02,-8.505675e+00,127574
danglesub_flyany_framenearfly,-4.795308e-02,3.472118e+00,99620
danglesub_flyfemale_framenearfly,-1.093175e-02,6.194873e+00,43868
danglesub_flymale_framenearfly,-9.084413e-02,2.673889e-01,55685
darea_flyany_frameany,5.075148e-05,2.672981e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.268791e-02,4.858871e+00,977
darea_flyany_framebodyturn,9.563858e-02,4.898349e+00,2257
darea_flyany_framechase,-3.513375e-02,-1.749175e+00,496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.039033e-03,4.058808e+00,32814
darea_flyany_framecrabwalkextreme,1.865372e-02,2.816158e+00,917
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.449549e-01,1.664764e+00,1112
darea_flyany_framepivottail,6.120054e-02,4.730655e+00,7513
darea_flyany_framerighting,6.450241e-04,-4.290714e-01,372
darea_flyany_framestop,-3.244994e-03,3.174709e+00,327894
darea_flyany_frametouch,-5.710759e-02,2.123129e+00,5134
darea_flyany_framewalk,5.543270e-02,5.487758e+00,74991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.840400e-03,4.177291e+00,19532
darea_flyfemale_frameany,-2.057355e-04,2.186654e-01,228822
darea_flymale_frameany,3.632951e-04,9.553429e-01,225973
darea_inmost_wing_flyany_frameany,2.425535e-02,-4.299184e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.885995e-02,-7.080419e+00,228822
darea_inmost_wing_flymale_frameany,8.497229e-02,-2.967127e-01,225973
darea_outmost_wing_flyany_frameany,-2.464825e-02,4.272273e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.849585e-02,7.070846e+00,228822
darea_outmost_wing_flymale_frameany,-8.558095e-02,2.907256e-01,225973
db_flyany_frameany,5.148585e-07,3.560148e-01,455468
db_flyfemale_frameany,-3.771510e-05,-2.412514e+00,228822
db_flymale_frameany,4.693008e-05,3.442933e+00,225973
dcenter_flyany_frameany,1.271736e+01,4.398037e+00,455487
dcenter_flyany_framebackupstart,1.106738e+01,4.644087e+00,244
dcenter_flyany_framebodyturn,1.416130e+01,8.155670e+00,2257
dcenter_flyany_framebodyturnstart,1.406487e+01,8.358064e+00,865
dcenter_flyany_framecrabwalkallstart,1.208608e+01,2.070468e+00,2714
dcenter_flyany_framecrabwalkextreme,9.634004e+00,2.808168e+00,917
dcenter_flyany_framecrabwalkextremestart,9.937265e+00,3.394841e+00,231
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288337e+01,5.712236e+00,127593
dcenter_flyany_framenearwall,1.483855e+01,1.510937e+01,206417
dcenter_flyany_framepivotcenter,1.024293e+01,4.004523e-01,1112
dcenter_flyany_framepivotcenterstart,1.051964e+01,3.059912e-01,296
dcenter_flyany_framepivottailstart,1.228586e+01,5.711818e+00,1734
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189214e+01,1.178820e+00,327894
dcenter_flyany_frametouch,2.766285e+00,-5.597523e+00,5140
dcenter_flyany_framewalk,1.354370e+01,4.426356e+00,74993
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.372982e+01,4.795542e-01,19532
dcenter_flyfemale_frameany,1.035994e+01,-2.085491e+00,228831
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.510377e+01,9.262349e+00,225983
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.360023e-01,5.950860e+00,127574
ddcenter_flyany_framenearfly,2.012407e-01,-3.228720e+00,99620
ddcenter_flyfemale_framenearfly,1.008209e-01,-4.382903e+00,43868
ddcenter_flymale_framenearfly,3.240996e-01,-1.790667e+00,55685
ddell2nose_flyany_framenearfly,5.856668e-01,-3.495888e+00,99620
ddell2nose_flyfemale_framenearfly,4.092482e-01,-4.224190e+00,43868
ddell2nose_flymale_framenearfly,8.580357e-01,-2.166929e+00,55685
ddist2wall_flyany_framenearwall,1.429328e-02,-1.264273e+00,206407
ddist2wall_flyfemale_framenearwall,4.063629e-02,3.818606e+00,46341
ddist2wall_flymale_framenearwall,5.723990e-03,-2.688740e+00,159675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.779374e-01,-3.595186e+00,99620
ddnose2ell_flyfemale_framenearfly,1.912027e-01,-5.568852e+00,43868
ddnose2ell_flymale_framechase,-2.586915e+00,-3.382828e+00,496
ddnose2ell_flymale_framenearfly,1.021057e+00,-1.184886e+00,55685
decc_flyany_frameany,-7.718827e-06,-2.145458e+00,455468
decc_flyfemale_frameany,-7.655415e-05,-5.986493e+00,228822
decc_flymale_frameany,7.591369e-05,5.436844e+00,225973
dell2nose_flyany_frameany,1.185983e+01,4.520225e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.484807e+00,-1.716970e+00,228831
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.426402e+01,9.310907e+00,225983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.512698e+01,1.501532e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.094986e+01,1.371093e+01,244
dist2wall_flyany_framebodyturnstart,1.597136e+01,1.701622e+01,865
dist2wall_flyany_framecrabwalkall,2.239028e+01,4.557504e+01,32814
dist2wall_flyany_framecrabwalkextreme,1.972657e+01,2.313375e+01,917
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.274136e+01,2.348935e+01,127593
dist2wall_flyany_framepivotcenterstart,3.084906e+01,7.638876e+00,296
dist2wall_flyany_framepivottailstart,1.406764e+01,1.920174e+01,1734
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.768857e+01,9.832274e+00,327894
dist2wall_flyany_frametouch,1.875080e+01,1.602227e+01,5134
dist2wall_flyany_framewalk,1.876303e+01,1.394528e+01,74993
dist2wall_flyany_framewinggrooming,2.391501e+01,2.773358e+00,19532
dist2wall_flyfemale_frameany,3.498873e+01,2.402865e+01,228831
dist2wall_flymale_frameany,1.517242e+01,3.993730e+00,225983
dmax_wing_angle_flyany_frameany,-1.842248e-02,-3.975696e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.689118e-02,-7.888202e+00,228822
dmax_wing_angle_flymale_frameany,1.042395e-02,3.526905e-01,225973
dmax_wing_area_flyany_frameany,-2.313077e-01,2.670181e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.961724e-01,3.026965e+00,228822
dmax_wing_area_flymale_frameany,-2.642450e-01,1.358132e+00,225973
dmin_wing_angle_flyany_frameany,1.836203e-02,3.970142e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.709399e-02,7.900973e+00,228822
dmin_wing_angle_flymale_frameany,-1.080858e-02,-3.618441e-01,225973
dmin_wing_area_flyany_frameany,2.309148e-01,-2.682010e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.958084e-01,-3.043349e+00,228822
dmin_wing_area_flymale_frameany,2.636363e-01,-1.360474e+00,225973
dnose2ell_angle_30tomin30_flyany_frameany,1.234744e+01,4.193202e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.880619e+00,-2.441042e+00,228831
dnose2ell_angle_30tomin30_flymale_frameany,1.484590e+01,9.070318e+00,225983
dnose2ell_angle_min20to20_flyany_frameany,6.193621e+01,1.472130e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.664994e+01,3.995030e+00,228831
dnose2ell_angle_min20to20_flymale_frameany,7.730880e+01,1.831273e+01,225983
dnose2ell_angle_min30to30_flyany_frameany,4.887234e+01,1.415334e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.721139e+01,3.768667e+00,228831
dnose2ell_angle_min30to30_flymale_frameany,6.060144e+01,1.796593e+01,225983
dnose2ell_flyany_frameany,1.194235e+01,4.729199e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.032420e+01,4.535528e+00,244
dnose2ell_flyany_framebodyturn,1.333427e+01,8.144064e+00,2257
dnose2ell_flyany_framebodyturnstart,1.327496e+01,8.352043e+00,865
dnose2ell_flyany_framecrabwalkallstart,1.133575e+01,2.357384e+00,2714
dnose2ell_flyany_framecrabwalkextreme,8.734056e+00,2.889316e+00,917
dnose2ell_flyany_framecrabwalkextremestart,9.125095e+00,3.680973e+00,231
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.401632e+01,1.518196e+01,206417
dnose2ell_flyany_framepivotcenter,9.131903e+00,1.569416e-01,1112
dnose2ell_flyany_framepivotcenterstart,9.438213e+00,9.800634e-02,296
dnose2ell_flyany_framepivottailstart,1.150032e+01,5.667261e+00,1734
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111625e+01,1.444707e+00,327894
dnose2ell_flyany_frametouch,1.174719e+00,1.844898e+00,5140
dnose2ell_flyany_framewalk,1.281358e+01,4.835792e+00,74993
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.294282e+01,6.003484e-01,19532
dnose2ell_flyfemale_frameany,9.583915e+00,-1.712302e+00,228831
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.432999e+01,9.315229e+00,225983
dnose2ell_flymale_framechase,2.428834e+00,2.323035e+00,496
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280641e+01,4.644235e+00,455487
dnose2tail_flyany_framemove,1.300100e+01,5.966746e+00,127593
dnose2tail_flyfemale_frameany,1.042297e+01,-1.923535e+00,228831
dnose2tail_flymale_frameany,1.521884e+01,9.201859e+00,225983
dnwingsdetected_flyany_frameany,-1.997421e-04,-3.163939e+00,455468
dnwingsdetected_flyfemale_frameany,-5.301131e-04,-2.677944e+00,228822
dnwingsdetected_flymale_frameany,2.683983e-04,2.050586e+00,225973
dphi_flyany_framemove,4.722354e-01,1.135260e+01,127574
dphi_flyfemale_framemove,8.386016e-01,1.512253e+01,6610
dphi_flymale_framemove,8.510963e-02,1.278343e+00,120937
dtheta_flyany_frameany,-1.139293e-03,-1.875114e-01,455468
dtheta_flyfemale_frameany,7.358888e-04,2.471637e-01,228822
dtheta_flymale_frameany,-2.991313e-03,-5.024519e-01,225973
du_cor_flyany_frameany,2.775972e+00,-4.670801e+00,455468
du_cor_flyfemale_frameany,3.152089e-02,-8.223137e+00,228822
du_cor_flymale_frameany,5.563168e+00,-8.877678e-01,225973
du_ctr_flyany_frameany,2.945609e+00,-4.758437e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.929714e+00,-2.221120e+00,977
du_ctr_flyany_framebodyturn,4.332018e+00,-3.805767e+00,2257
du_ctr_flyany_framecrabwalkall,7.143315e+00,-5.629593e+00,32814
du_ctr_flyany_framecrabwalkextreme,1.139556e+00,8.847709e-01,917
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.587634e+00,-6.100717e+00,127574
du_ctr_flyany_framenearfly,2.307221e+00,-5.285757e+00,99620
du_ctr_flyany_framenearwall,5.811068e+00,-1.486617e+00,206407
du_ctr_flyany_framenotnearfly_notnearwall,9.294382e-01,-3.257986e+00,203397
du_ctr_flyany_framepivotcenter,6.132428e-01,1.019889e+00,1112
du_ctr_flyany_framerighting,2.637383e+00,-3.665871e+00,372
du_ctr_flyany_framestop,3.160557e-02,-6.072919e+00,327894
du_ctr_flyany_frametouch,1.252618e+00,-4.617906e+00,5134
du_ctr_flyany_framewalk,1.575745e+01,-4.984952e-01,74991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.431093e-02,-1.610808e+00,19532
du_ctr_flyfemale_frameany,4.723565e-02,-8.352175e+00,228822
