field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613798e+00,-1.430468e-01,77926
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.474636e-01,-7.831088e-01,3153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.543274e-01,3.327640e+00,251
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609403e+00,1.174121e+00,67611
absanglefrom1to2_nose2ell_flymale_frametouch,7.839489e-01,1.751935e+00,3923
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.692623e+00,2.329800e+00,376822
absdangle2wall_flyfemale_framenearwall,1.419869e+00,-2.134600e-01,194530
absdangle2wall_flymale_framenearwall,1.990935e+00,4.798976e+00,182292
absdtheta_flyany_frameany,1.505231e+00,2.124550e+00,455468
absdtheta_flyany_framebackup,2.692021e+00,8.300314e-01,3599
absdtheta_flyany_framebodyturn,5.832684e+00,6.986133e-01,6814
absdtheta_flyany_framecrabwalkall,1.928955e+00,1.856467e+00,35120
absdtheta_flyany_framecrabwalkextreme,1.957839e+00,9.016330e-01,1436
absdtheta_flyany_framemove,2.323808e+00,2.647907e+00,262570
absdtheta_flyany_framenearfly,1.581175e+00,1.769425e+00,145546
absdtheta_flyany_framenearwall,1.676061e+00,2.254034e+00,376822
absdtheta_flyany_framenotnearfly_notnearwall,7.265146e-01,-2.477163e-01,68058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.594130e+00,1.343121e+00,21754
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.677130e-01,-1.729726e+00,192898
absdtheta_flyany_frametouch,1.739339e+00,4.942850e-01,7076
absdtheta_flyany_framewalk,1.890991e+00,2.218546e+00,165378
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.722601e-01,-1.851676e-02,27012
absdtheta_flyfemale_frameany,1.254014e+00,-2.190094e-01,237304
absdtheta_flymale_frameany,1.780648e+00,4.648384e+00,217808
absdtheta_flymale_framechase,2.107710e+00,1.561784e+00,251
absdv_cor_flyany_frameany,1.767263e+00,7.259164e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583459e+00,1.978607e+00,3599
absdv_cor_flyany_framebodyturn,3.423043e+00,1.143902e+00,6814
absdv_cor_flyany_framecrabwalkall,5.919565e+00,6.035636e-01,35120
absdv_cor_flyany_framecrabwalkextreme,5.068816e+00,6.842512e-01,1436
absdv_cor_flyany_framejump,1.433673e+01,-1.195636e+00,505
absdv_cor_flyany_framemove,2.939259e+00,2.433134e-01,262570
absdv_cor_flyany_framenearfly,1.704300e+00,8.293229e-01,145546
absdv_cor_flyany_framenearwall,2.003433e+00,4.776137e-01,376822
absdv_cor_flyany_framenotnearfly_notnearwall,6.769179e-01,5.129489e-01,68058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.723519e+00,6.493778e-01,21754
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.243000e-01,-1.348140e+00,192898
absdv_cor_flyany_frametouch,1.992396e+00,1.556659e+00,7076
absdv_cor_flyany_framewalk,3.407650e+00,-5.631285e-01,165378
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097919e-01,-1.774525e+00,27012
absdv_cor_flyfemale_frameany,1.416780e+00,-4.957506e-01,237304
absdv_cor_flymale_frameany,2.151768e+00,2.014025e+00,217808
absdv_cor_flymale_framechase,2.583149e+00,1.551937e+00,251
absphidiff_nose2ell_flyany_framenearfly,1.686336e+00,1.834156e+00,145546
absphidiff_nose2ell_flyany_frametouch,1.659042e+00,2.388958e+00,7076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653846e+00,1.002519e+00,77925
absphidiff_nose2ell_flyfemale_frametouch,1.660866e+00,1.699834e+00,3153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.532203e-01,3.313775e+00,251
absphidiff_nose2ell_flymale_framenearfly,1.721216e+00,2.510302e+00,67607
absphidiff_nose2ell_flymale_frametouch,1.657419e+00,1.984891e+00,3923
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.190903e+00,2.386835e+00,455468
abssmoothdtheta_flyfemale_frameany,9.859577e-01,-1.836680e-01,237304
abssmoothdtheta_flymale_frameany,1.415668e+00,5.053239e+00,217808
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579108e+00,6.672896e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741526e+00,1.803591e+00,1566
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715004e+00,2.016662e+00,145551
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638786e+00,1.730353e+00,1766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654491e+00,2.115388e+00,56164
absthetadiff_nose2ell_flyany_frametouch,1.901225e+00,2.255048e+00,7076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753406e+00,2.492724e+00,77926
absthetadiff_nose2ell_flyfemale_frametouch,1.917745e+00,2.021668e+00,3153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.771765e-01,3.261639e+00,251
absthetadiff_nose2ell_flymale_framenearfly,1.670675e+00,1.413934e+00,67611
absthetadiff_nose2ell_flymale_frametouch,1.879971e+00,1.508364e+00,3923
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.688464e-01,-1.016934e+00,262589
absyaw_flyfemale_framemove,5.991021e-01,-6.089794e-01,115542
absyaw_flymale_framemove,5.356158e-01,-1.190464e+00,147023
accmag_flyany_frameany,1.118834e+02,1.205048e+00,455468
accmag_flyfemale_frameany,9.921680e+01,-9.922810e-02,237304
accmag_flymale_frameany,1.258166e+02,2.754994e+00,217808
angle_biggest_wing_flyany_frameany,1.946516e-02,-2.238522e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.331121e-02,2.623361e-01,237313
angle_biggest_wing_flymale_frameany,-6.452016e-03,-3.679417e+00,217818
angle_smallest_wing_flyany_frameany,2.892075e-03,-2.178989e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.920066e-02,1.511343e+00,237313
angle_smallest_wing_flymale_frameany,-1.484230e-02,-4.339960e+00,217818
angleonclosestfly_flyany_framenearfly,-2.766939e-01,2.590730e+00,145551
angleonclosestfly_flyany_framestop_nearfly,-3.712584e-01,-2.972333e-01,56164
angleonclosestfly_flyany_frametouch,-3.169307e-01,1.228902e-01,7076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.154546e-01,1.113766e+00,77926
angleonclosestfly_flyfemale_frametouch,-3.284267e-01,3.020657e-01,3153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.239609e-02,2.493751e+00,251
angleonclosestfly_flymale_framenearfly,-2.323551e-01,3.896558e+00,67611
angleonclosestfly_flymale_frametouch,-3.018210e-01,-2.991963e-02,3923
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780958e-01,-1.596571e+00,455487
anglesub_flyfemale_frameany,1.849695e-01,-7.587969e-01,237313
anglesub_flymale_frameany,1.707719e-01,-1.703562e+00,217818
area_flyany_frameany,1.915135e+00,1.359647e+00,455487
area_flyfemale_frameany,2.169639e+00,1.392513e+00,237313
area_flymale_frameany,1.637981e+00,5.454439e-01,217818
area_inmost_wing_flyany_frameany,9.468248e-01,2.917909e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.567860e-01,-1.118875e+00,27013
area_inmost_wing_flyfemale_frameany,1.005580e+00,2.832917e+00,237313
area_inmost_wing_flymale_frameany,8.823153e-01,2.282419e+00,217818
area_outmost_wing_flyany_frameany,9.935551e-01,2.596816e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.601952e-01,1.294503e+00,27013
area_outmost_wing_flyfemale_frameany,1.071849e+00,2.666557e+00,237313
area_outmost_wing_flymale_frameany,9.078438e-01,1.768032e+00,217818
arena_angle_flyany_frameany,3.455015e-01,3.726833e+00,455487
b_mm_flyany_frameany,2.321575e-01,1.066051e+00,455487
b_mm_flyfemale_frameany,2.488127e-01,1.510313e+00,237313
b_mm_flymale_frameany,2.139959e-01,-8.004353e-02,217818
boutfreq_flyany_framebackup,2.109830e-03,4.934665e+00,455487
boutfreq_flyany_framebodyturn,5.824535e-03,3.886049e+00,455487
boutfreq_flyany_framecrabwalkall,1.032302e-02,-6.302025e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.727992e-04,3.294673e-01,455487
boutfreq_flyany_framejump,4.083541e-04,-7.795144e-01,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-2.209044e+00,455487
boutfreq_flyany_framepivottail,1.150197e-02,5.682278e+00,455487
boutfreq_flyany_framerighting,2.854088e-05,-1.209595e+00,455487
boutfreq_flyany_framestop,1.167542e-02,-2.004969e+00,455487
boutfreq_flyany_frametouch,3.444665e-03,-1.253763e+00,455487
boutfreq_flyany_framewalk,2.279099e-02,2.636306e+00,455487
boutfreq_flyany_framewingextension,6.586357e-06,-1.140588e+00,455487
boutfreq_flyany_framewingflick,2.414998e-05,-7.364506e-01,455487
boutfreq_flyany_framewinggrooming,8.759855e-04,-2.762240e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,217808
boutfreq_flymale_framechase,2.892456e-04,-9.751526e-01,217808
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,217808
corfrac_maj_flyany_frameany,-1.147936e-01,-1.046162e+00,455468
corfrac_maj_flyany_framebackup,-1.825271e-01,2.880720e+00,3599
corfrac_maj_flyany_framebodyturn,-7.526370e-01,2.482982e-03,6814
corfrac_maj_flyany_framecrabwalkall,-3.093840e-01,6.359618e-01,35120
corfrac_maj_flyany_framecrabwalkextreme,-5.652607e-01,-9.404803e-02,1436
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.456657e-01,4.450393e+00,21754
corfrac_maj_flyfemale_frameany,-9.361327e-02,5.171027e-01,237304
corfrac_maj_flymale_frameany,-1.376129e-01,-2.823962e+00,217808
da_flyany_frameany,8.956847e-06,2.489308e+00,455468
da_flyfemale_frameany,3.458426e-06,1.483100e+00,237304
da_flymale_frameany,1.316614e-05,-5.639960e-01,217808
dangle2wall_flyany_framenearwall,7.923127e-03,-7.309770e-01,376822
dangle2wall_flyfemale_framenearwall,8.109633e-03,-1.117690e+00,194530
dangle2wall_flymale_framenearwall,7.734490e-03,1.679046e-02,182292
dangle_biggest_wing_flyany_frameany,4.263558e-03,1.498356e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.950194e-03,6.939271e-01,237304
dangle_biggest_wing_flymale_frameany,1.312439e-02,1.804151e+00,217808
dangle_smallest_wing_flyany_frameany,-4.335394e-03,-1.501884e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.897765e-03,-7.114606e-01,237304
dangle_smallest_wing_flymale_frameany,-1.321749e-02,-1.787336e+00,217808
danglesub_flyany_framemove,-1.297843e-02,2.116479e+00,262570
danglesub_flyany_framenearfly,-1.180548e-01,-2.696498e+00,145546
danglesub_flyfemale_framenearfly,-9.255210e-02,-9.668886e-01,77925
danglesub_flymale_framenearfly,-1.455620e-01,-4.125413e+00,67607
darea_flyany_frameany,3.935212e-05,2.341935e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.395031e-01,2.488816e+00,3599
darea_flyany_framebodyturn,-1.045301e-01,-1.451136e+00,6814
darea_flyany_framechase,-9.292769e-02,-3.788332e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.845383e-02,6.318539e-01,35120
darea_flyany_framecrabwalkextreme,3.882416e-02,3.555045e+00,1436
darea_flyany_framejump,-1.091071e-01,-6.113766e-01,505
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.138203e-01,-1.316485e+00,21754
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.027863e-02,9.546110e-01,192898
darea_flyany_frametouch,-7.952719e-02,4.423432e-01,7076
darea_flyany_framewalk,2.470522e-02,-1.513000e+00,165378
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.924317e-03,6.227699e-01,27012
darea_flyfemale_frameany,-6.125901e-05,9.668836e-01,237304
darea_flymale_frameany,1.299909e-04,-4.062261e-01,217808
darea_inmost_wing_flyany_frameany,4.880221e-02,-2.228722e+00,455468
darea_inmost_wing_flyfemale_frameany,6.403802e-02,-1.596257e+00,237304
darea_inmost_wing_flymale_frameany,3.267498e-02,-2.191671e+00,217808
darea_outmost_wing_flyany_frameany,-4.888699e-02,2.219411e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.385627e-02,1.584953e+00,237304
darea_outmost_wing_flymale_frameany,-3.296739e-02,2.199582e+00,217808
db_flyany_frameany,2.287836e-06,1.059698e+00,455468
db_flyfemale_frameany,-8.158822e-06,1.976474e-01,237304
db_flymale_frameany,1.208119e-05,-3.202429e-02,217808
dcenter_flyany_frameany,1.162583e+01,1.234222e+00,455487
dcenter_flyany_framebackupstart,1.079436e+01,3.323234e+00,961
dcenter_flyany_framebodyturn,1.191604e+01,1.361234e+00,6814
dcenter_flyany_framebodyturnstart,1.177220e+01,1.297930e+00,2653
dcenter_flyany_framecrabwalkallstart,1.186647e+01,1.167218e+00,4701
dcenter_flyany_framecrabwalkextreme,1.005091e+01,3.053689e+00,1436
dcenter_flyany_framecrabwalkextremestart,9.516400e+00,2.061069e+00,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167874e+01,1.832720e+00,262589
dcenter_flyany_framenearwall,1.105361e+01,2.049512e+00,376839
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.167891e+01,3.157958e+00,5238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163280e+01,6.883586e-01,192898
dcenter_flyany_frametouch,3.018767e+00,1.959086e+00,7076
dcenter_flyany_framewalk,1.237410e+01,9.797813e-01,165379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348341e+01,1.631148e-01,27013
dcenter_flyfemale_frameany,1.127610e+01,5.739717e-01,237313
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198942e+01,1.622061e+00,217818
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.583707e-01,-4.234180e-01,262570
ddcenter_flyany_framenearfly,5.580612e-01,2.463890e+00,145546
ddcenter_flyfemale_framenearfly,4.586913e-01,1.514934e+00,77925
ddcenter_flymale_framenearfly,6.684660e-01,3.354270e+00,67607
ddell2nose_flyany_framenearfly,1.553406e+00,2.779107e+00,145546
ddell2nose_flyfemale_framenearfly,1.407714e+00,2.245188e+00,77925
ddell2nose_flymale_framenearfly,1.715168e+00,3.296857e+00,67607
ddist2wall_flyany_framenearwall,1.017567e-02,-1.104314e+00,376822
ddist2wall_flyfemale_framenearwall,8.760888e-03,-1.344914e+00,194530
ddist2wall_flymale_framenearwall,1.171531e-02,-3.311411e-01,182292
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.562070e+00,2.775914e+00,145546
ddnose2ell_flyfemale_framenearfly,1.242518e+00,1.182577e+00,77925
ddnose2ell_flymale_framechase,-3.106693e+00,-3.627592e+00,251
ddnose2ell_flymale_framenearfly,1.909693e+00,4.236503e+00,67607
decc_flyany_frameany,-9.995596e-07,-1.050975e+00,455468
decc_flyfemale_frameany,-1.360301e-05,-1.713253e+00,237304
decc_flymale_frameany,1.143461e-05,6.688128e-01,217808
dell2nose_flyany_frameany,1.070789e+01,1.211951e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030242e+01,5.872603e-01,237313
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113226e+01,1.604606e+00,217818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075615e+01,-9.792107e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.134922e+00,-1.029689e+00,961
dist2wall_flyany_framebodyturnstart,6.715136e+00,-1.088662e+00,2653
dist2wall_flyany_framecrabwalkall,6.269660e+00,-1.307340e+00,35121
dist2wall_flyany_framecrabwalkextreme,6.234715e+00,-2.380492e+00,1436
dist2wall_flyany_framejump,1.988722e+01,1.949712e+00,505
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.906877e+00,-1.427616e+00,262589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.543209e+00,-1.648345e+00,5238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490556e+01,-6.151151e-02,192898
dist2wall_flyany_frametouch,7.732550e+00,-1.460428e+00,7076
dist2wall_flyany_framewalk,8.156369e+00,-5.937678e-01,165379
dist2wall_flyany_framewinggrooming,1.994650e+01,3.071976e-01,27013
dist2wall_flyfemale_frameany,1.124530e+01,-9.180288e-01,237313
dist2wall_flymale_frameany,1.018406e+01,-9.877318e-01,217818
dmax_wing_angle_flyany_frameany,5.295450e-03,-1.026204e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.724923e-03,-1.888736e-01,237304
dmax_wing_angle_flymale_frameany,9.105496e-03,1.841192e-02,217808
dmax_wing_area_flyany_frameany,-2.399936e-01,1.391045e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.228181e-01,1.641289e+00,237304
dmax_wing_area_flymale_frameany,-2.586672e-01,5.834867e-01,217808
dmin_wing_angle_flyany_frameany,-5.367286e-03,9.683707e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.777353e-03,1.538760e-01,237304
dmin_wing_angle_flymale_frameany,-9.198591e-03,2.206213e-03,217808
dmin_wing_area_flyany_frameany,2.399089e-01,-1.395065e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.229998e-01,-1.647397e+00,237304
dmin_wing_area_flymale_frameany,2.583747e-01,-5.806748e-01,217808
dnose2ell_angle_30tomin30_flyany_frameany,1.130024e+01,1.290789e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098452e+01,6.881306e-01,237313
dnose2ell_angle_30tomin30_flymale_frameany,1.162812e+01,1.596556e+00,217818
dnose2ell_angle_min20to20_flyany_frameany,4.351237e+01,1.009042e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.944876e+01,-6.564301e-01,237313
dnose2ell_angle_min20to20_flymale_frameany,4.790429e+01,2.203441e+00,217818
dnose2ell_angle_min30to30_flyany_frameany,3.494660e+01,1.014709e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.194131e+01,-5.834334e-01,237313
dnose2ell_angle_min30to30_flymale_frameany,3.819186e+01,2.165573e+00,217818
dnose2ell_flyany_frameany,1.069989e+01,1.182235e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.935213e+00,2.987386e+00,961
dnose2ell_flyany_framebodyturn,1.100970e+01,1.269953e+00,6814
dnose2ell_flyany_framebodyturnstart,1.087685e+01,1.191902e+00,2653
dnose2ell_flyany_framecrabwalkallstart,1.092656e+01,1.026622e+00,4701
dnose2ell_flyany_framecrabwalkextreme,9.206698e+00,3.183535e+00,1436
dnose2ell_flyany_framecrabwalkextremestart,8.598309e+00,2.182475e+00,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008620e+01,1.918551e+00,376839
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.082420e+01,2.973140e+00,5238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072065e+01,6.836833e-01,192898
dnose2ell_flyany_frametouch,1.159878e+00,1.617222e+00,7076
dnose2ell_flyany_framewalk,1.143654e+01,8.467540e-01,165379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267285e+01,2.573486e-01,27013
dnose2ell_flyfemale_frameany,1.034786e+01,4.994093e-01,237313
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106635e+01,1.576892e+00,217818
dnose2ell_flymale_framechase,2.568833e+00,2.677074e+00,251
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160279e+01,1.189679e+00,455487
dnose2tail_flyany_framemove,1.166923e+01,1.750692e+00,262589
dnose2tail_flyfemale_frameany,1.123604e+01,4.571423e-01,237313
dnose2tail_flymale_frameany,1.198504e+01,1.600331e+00,217818
dnwingsdetected_flyany_frameany,-1.331393e-04,-1.500631e+00,455468
dnwingsdetected_flyfemale_frameany,-1.277700e-04,-1.253924e+00,237304
dnwingsdetected_flymale_frameany,-1.392067e-04,6.373547e-01,217808
dphi_flyany_framemove,1.038246e-02,2.034983e-01,262570
dphi_flyfemale_framemove,-5.951497e-02,-1.186740e+00,115533
dphi_flymale_framemove,7.367345e-02,1.427515e+00,147013
dtheta_flyany_frameany,8.659278e-03,1.271428e+00,455468
dtheta_flyfemale_frameany,2.991101e-02,3.020841e+00,237304
dtheta_flymale_frameany,-1.443580e-02,-1.186793e+00,217808
du_cor_flyany_frameany,6.690651e+00,1.983939e+00,455468
du_cor_flyfemale_frameany,5.120815e+00,2.038581e-01,237304
du_cor_flymale_frameany,8.411498e+00,3.444084e+00,217808
du_ctr_flyany_frameany,7.064257e+00,1.968928e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.773125e+00,-1.678561e+00,3599
du_ctr_flyany_framebodyturn,6.096185e+00,2.229464e+00,6814
du_ctr_flyany_framecrabwalkall,1.194548e+01,1.072260e+00,35120
du_ctr_flyany_framecrabwalkextreme,1.359941e+00,3.050893e+00,1436
du_ctr_flyany_framejump,4.131736e+01,3.282114e+00,505
du_ctr_flyany_framemove,1.193347e+01,1.840773e+00,262570
du_ctr_flyany_framenearfly,6.475379e+00,1.937955e+00,145546
du_ctr_flyany_framenearwall,7.653992e+00,1.741471e+00,376822
du_ctr_flyany_framenotnearfly_notnearwall,4.899147e+00,1.281335e+00,68058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.148547e-02,-9.619141e-01,192898
du_ctr_flyany_frametouch,2.482576e+00,1.568599e+00,7076
du_ctr_flyany_framewalk,1.724520e+01,1.683512e+00,165378
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.059632e-01,-4.456859e-01,27012
du_ctr_flyfemale_frameany,5.434970e+00,1.680997e-01,237304
du_ctr_flymale_frameany,8.850487e+00,3.453737e+00,217808
du_ctr_flymale_framechase,1.674535e+01,1.433126e+00,251
du_tail_flyany_frameany,7.063652e+00,1.969710e+00,455468
