field,value,zscore,nflyframes
absdv_cor_flyany_framemove,2.854087e+00,-3.900199e-01,320746
absdv_cor_flyany_framenearfly,1.987262e+00,3.820146e-01,159190
absdv_cor_flyany_framenearwall,2.339271e+00,3.069066e-01,368719
absdv_cor_flyany_framenotnearfly_notnearwall,8.027455e-01,-1.734945e+00,79287
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.357824e+00,-1.243077e-01,13041
absdv_cor_flyany_framerighting,7.054728e+00,2.078502e+00,3907
absdv_cor_flyany_framestop,1.585887e-01,2.253344e-01,134646
absdv_cor_flyany_frametouch,1.854024e+00,5.836677e-01,11751
absdv_cor_flyany_framewalk,3.383603e+00,-6.170345e-02,164834
absdv_cor_flyany_framewingextension,8.667561e-01,-2.203783e-01,993
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.732078e-01,2.291945e+00,23079
absdv_cor_flyfemale_frameany,1.912321e+00,1.623349e-01,215497
absdv_cor_flymale_frameany,2.156845e+00,-4.049115e-01,239722
absdv_cor_flymale_framechase,2.005712e+00,-1.076330e+00,3026
absphidiff_nose2ell_flyany_framenearfly,1.658906e+00,6.364088e-01,159190
absphidiff_nose2ell_flyany_frametouch,1.527476e+00,-9.367114e-01,11751
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674618e+00,5.003110e-01,78401
absphidiff_nose2ell_flyfemale_frametouch,1.564980e+00,-1.544158e+00,5064
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.354931e-01,4.693505e-02,3026
absphidiff_nose2ell_flymale_framenearfly,1.644319e+00,7.144950e-01,80789
absphidiff_nose2ell_flymale_frametouch,1.492677e+00,-3.816036e-01,6687
absphidiff_nose2ell_flymale_framewingextension,1.068905e+00,-1.836508e+00,991
abssmoothdtheta_flyany_frameany,1.316674e+00,1.973196e+00,455392
abssmoothdtheta_flyfemale_frameany,1.491287e+00,3.664862e+00,215497
abssmoothdtheta_flymale_frameany,1.159557e+00,7.564740e-02,239722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693131e+00,1.231255e-01,366
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.829834e+00,2.563298e+00,2260
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.854053e+00,1.915641e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.706284e+00,1.385297e+00,159195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695497e+00,1.520737e+00,1534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621689e+00,9.916640e-01,37044
absthetadiff_nose2ell_flyany_frametouch,1.746409e+00,-6.463825e-01,11751
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764438e+00,1.779149e+00,78404
absthetadiff_nose2ell_flyfemale_frametouch,1.897632e+00,-7.635824e-02,5064
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.516548e-01,-1.156161e-01,3026
absthetadiff_nose2ell_flymale_framenearfly,1.653203e+00,1.012412e+00,80791
absthetadiff_nose2ell_flymale_frametouch,1.607963e+00,-6.411721e-01,6687
absthetadiff_nose2ell_flymale_framewingextension,7.500745e-01,-1.579166e+00,991
absyaw_flyany_framemove,6.356847e-01,3.536755e+00,320766
absyaw_flyfemale_framemove,6.475731e-01,3.949999e+00,166694
absyaw_flymale_framemove,6.238039e-01,2.728456e+00,153946
accmag_flyany_frameany,1.256821e+02,1.721623e-01,455392
accmag_flyfemale_frameany,1.354310e+02,1.123464e+00,215497
accmag_flymale_frameany,1.169282e+02,-8.599000e-01,239722
angle_biggest_wing_flyany_frameany,2.473885e-02,-4.901816e-01,455412
angle_biggest_wing_flyany_framewingextension,6.095104e-01,-1.933316e+00,993
angle_biggest_wing_flyfemale_frameany,1.884546e-02,-1.264908e+00,215507
angle_biggest_wing_flymale_frameany,3.007796e-02,1.991395e-01,239732
angle_smallest_wing_flyany_frameany,9.953795e-03,5.446917e-01,455412
angle_smallest_wing_flyany_framewingextension,1.318123e-01,2.671508e+00,993
angle_smallest_wing_flyfemale_frameany,8.435830e-03,1.794424e-01,215507
angle_smallest_wing_flymale_frameany,1.135022e-02,6.083661e-01,239732
angleonclosestfly_flyany_framenearfly,-3.902910e-01,6.517956e-01,159195
angleonclosestfly_flyany_framestop_nearfly,-3.769590e-01,8.028385e-01,37044
angleonclosestfly_flyany_frametouch,-3.366981e-01,4.986879e-01,11751
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.862797e-01,9.151399e-01,78404
angleonclosestfly_flyfemale_frametouch,-3.712257e-01,4.418278e-01,5064
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.616954e-03,-3.506018e-01,3026
angleonclosestfly_flymale_framenearfly,-3.939090e-01,-6.310320e-01,80791
angleonclosestfly_flymale_frametouch,-3.027240e-01,2.837721e-01,6687
angleonclosestfly_flymale_framewingextension,-4.678966e-01,-1.430621e+00,991
anglesub_flyany_frameany,1.852215e-01,-6.550797e-01,455412
anglesub_flyfemale_frameany,1.873737e-01,3.302463e-01,215507
anglesub_flymale_frameany,1.833950e-01,-1.018712e+00,239732
area_flyany_frameany,1.693387e+00,4.004911e-01,455412
area_flyfemale_frameany,1.971946e+00,1.092735e+00,215507
area_flymale_frameany,1.442957e+00,-2.076529e-01,239732
area_inmost_wing_flyany_frameany,8.974171e-01,-4.222769e-01,455412
area_inmost_wing_flyany_framewingextension,7.045102e-01,1.426354e+00,993
area_inmost_wing_flyany_framewinggrooming,4.246371e-01,1.752136e+00,23079
area_inmost_wing_flyfemale_frameany,9.358409e-01,-4.106128e-01,215507
area_inmost_wing_flymale_frameany,8.627810e-01,-2.999596e-01,239732
area_outmost_wing_flyany_frameany,9.354442e-01,-1.006723e+00,455412
area_outmost_wing_flyany_framewingextension,1.182579e+00,-1.814059e+00,993
area_outmost_wing_flyany_framewinggrooming,8.190922e-01,-2.926664e+00,23079
area_outmost_wing_flyfemale_frameany,9.733444e-01,-1.301480e+00,215507
area_outmost_wing_flymale_frameany,9.012972e-01,-4.123689e-01,239732
arena_angle_flyany_frameany,-6.547967e-03,2.915875e-01,455412
b_mm_flyany_frameany,2.157921e-01,1.124737e+00,455412
b_mm_flyfemale_frameany,2.345934e-01,1.934474e+00,215507
b_mm_flymale_frameany,1.988865e-01,4.258220e-01,239732
boutfreq_flyany_framebackup,1.299922e-03,1.781585e+00,455412
boutfreq_flyany_framebodyturn,5.333632e-03,2.792747e+00,455412
boutfreq_flyany_framecrabwalkall,1.343619e-02,8.128553e-01,455412
boutfreq_flyany_framecrabwalkextreme,8.761297e-04,-9.956244e-01,455412
boutfreq_flyany_framejump,8.431925e-04,2.376871e-01,455412
boutfreq_flyany_framepivotcenter,1.032033e-04,-6.398098e-01,455412
boutfreq_flyany_framepivottail,7.753419e-03,2.405135e+00,455412
boutfreq_flyany_framerighting,7.641432e-04,4.900342e+00,455412
boutfreq_flyany_framestop,1.528286e-02,1.985199e+00,455412
boutfreq_flyany_frametouch,5.329240e-03,3.260002e-01,455412
boutfreq_flyany_framewalk,2.557464e-02,2.930458e+00,455412
boutfreq_flyany_framewingextension,1.624902e-04,-6.506007e-01,455412
boutfreq_flyany_framewingflick,8.344093e-05,-3.405004e-01,455412
boutfreq_flyany_framewinggrooming,1.106690e-03,1.833686e-01,455412
boutfreq_flymale_frameattemptedcopulation,2.920049e-05,-9.894909e-02,239722
boutfreq_flymale_framechase,1.072075e-03,-8.968490e-01,239722
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239722
corfrac_maj_flyany_frameany,-1.728276e-01,-1.990919e+00,455392
corfrac_maj_flyany_framebackup,-1.788412e-01,3.666753e+00,2356
corfrac_maj_flyany_framebodyturn,-7.559235e-01,-1.106212e+00,5971
corfrac_maj_flyany_framecrabwalkall,-3.068977e-01,-7.899178e-01,52526
corfrac_maj_flyany_framecrabwalkextreme,-5.464441e-01,-7.445306e-01,1352
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.996174e-01,-3.551634e-01,13041
corfrac_maj_flyfemale_frameany,-2.283606e-01,-4.379615e+00,215497
corfrac_maj_flymale_frameany,-1.228391e-01,8.178417e-01,239722
da_flyany_frameany,1.331258e-05,3.132909e+00,455392
da_flyfemale_frameany,-1.503552e-05,1.092536e+00,215497
da_flymale_frameany,3.224119e-05,5.822261e-02,239722
dangle2wall_flyany_framenearwall,3.616167e-02,-3.536030e-01,368719
dangle2wall_flyfemale_framenearwall,6.269336e-02,7.109446e-01,180818
dangle2wall_flymale_framenearwall,1.190720e-02,-1.624224e+00,187760
dangle_biggest_wing_flyany_frameany,-1.192310e-02,-1.127311e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.436523e-03,1.498407e-02,215497
dangle_biggest_wing_flymale_frameany,-2.574755e-02,-1.679953e+00,239722
dangle_smallest_wing_flyany_frameany,1.184511e-02,1.122341e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.354562e-03,-1.668098e-02,215497
dangle_smallest_wing_flymale_frameany,2.552571e-02,1.673450e+00,239722
danglesub_flyany_framemove,-1.318655e-02,8.599989e-01,320746
danglesub_flyany_framenearfly,-9.955464e-02,2.698852e-01,159190
danglesub_flyfemale_framenearfly,-9.672165e-02,4.724794e-01,78401
danglesub_flymale_framenearfly,-1.022001e-01,8.613632e-02,80789
darea_flyany_frameany,7.306353e-05,3.035312e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.883805e-02,3.571538e+00,2356
darea_flyany_framebodyturn,-1.350466e-02,2.570923e-01,5971
darea_flyany_framechase,4.948240e-02,6.434311e-01,3090
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.522636e-02,2.657001e-01,52526
darea_flyany_framecrabwalkextreme,3.933530e-02,2.876868e+00,1352
darea_flyany_framejump,1.030702e-01,1.159223e+00,953
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.125041e-03,7.848606e-01,13041
darea_flyany_framerighting,-8.258926e-02,-1.075013e+00,3907
darea_flyany_framestop,-3.287401e-02,-4.599823e+00,134646
darea_flyany_frametouch,-8.002405e-02,8.292796e-01,11751
darea_flyany_framewalk,3.652665e-02,2.802368e+00,164834
darea_flyany_framewingextension,-7.874685e-02,-8.918547e-01,993
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.736376e-02,-2.983131e+00,23079
darea_flyfemale_frameany,-1.034958e-05,1.578104e+00,215497
darea_flymale_frameany,1.341324e-04,-5.738484e-01,239722
darea_inmost_wing_flyany_frameany,9.165143e-02,4.368040e-01,455392
darea_inmost_wing_flyfemale_frameany,8.406461e-02,-7.245880e-01,215497
darea_inmost_wing_flymale_frameany,9.855220e-02,1.411811e+00,239722
darea_outmost_wing_flyany_frameany,-9.165252e-02,-4.422605e-01,455392
darea_outmost_wing_flyany_framewingextension,-3.433630e-01,6.067506e-01,993
darea_outmost_wing_flyfemale_frameany,-8.470901e-02,6.669627e-01,215497
darea_outmost_wing_flymale_frameany,-9.794602e-02,-1.368386e+00,239722
db_flyany_frameany,8.746961e-06,3.172458e+00,455392
db_flyfemale_frameany,4.451834e-06,1.987297e+00,215497
db_flymale_frameany,1.318017e-05,-4.493161e-01,239722
dcenter_flyany_frameany,1.186419e+01,1.794125e+00,455412
dcenter_flyany_framebackupstart,7.537941e+00,-8.145953e-01,591
dcenter_flyany_framebodyturn,1.168013e+01,1.752214e+00,5971
dcenter_flyany_framebodyturnstart,1.165363e+01,2.114809e+00,2429
dcenter_flyany_framecrabwalkallstart,1.141248e+01,7.875857e-01,6118
dcenter_flyany_framecrabwalkextreme,9.104446e+00,1.922317e+00,1352
dcenter_flyany_framecrabwalkextremestart,9.165654e+00,1.878385e+00,398
dcenter_flyany_framejumpstart,1.080110e+01,-7.742575e-01,384
dcenter_flyany_framemove,1.135354e+01,6.880265e-01,320766
dcenter_flyany_framenearwall,1.063956e+01,8.576479e-01,368735
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061594e+01,2.188867e+00,3531
dcenter_flyany_framerightingstart,1.166582e+01,4.855699e-01,347
dcenter_flyany_framestop,1.280970e+01,2.800698e+00,134646
dcenter_flyany_frametouch,3.005414e+00,2.014275e+00,11751
dcenter_flyany_framewalk,1.234735e+01,5.912826e-01,164836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.699142e+01,3.660559e+00,23079
dcenter_flyfemale_frameany,1.154880e+01,5.144051e-01,215507
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213553e+01,2.463122e+00,239732
dcenter_flymale_framewingextension,5.924301e+00,-8.272016e-01,991
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.532758e-01,7.172180e-03,320746
ddcenter_flyany_framenearfly,4.584325e-01,-4.787175e-01,159190
ddcenter_flyfemale_framenearfly,4.113561e-01,-8.498690e-01,78401
ddcenter_flymale_framenearfly,5.016146e-01,-1.743056e-01,80789
ddell2nose_flyany_framenearfly,1.316153e+00,-2.490527e-01,159190
ddell2nose_flyfemale_framenearfly,1.266687e+00,-3.394538e-01,78401
ddell2nose_flymale_framenearfly,1.362976e+00,-1.804759e-01,80789
ddist2wall_flyany_framenearwall,2.268727e-02,1.750851e-02,368719
ddist2wall_flyfemale_framenearwall,3.169841e-02,1.315734e+00,180818
ddist2wall_flymale_framenearwall,1.567189e-02,-8.338780e-01,187760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.357149e+00,-1.412592e-01,159190
ddnose2ell_flyfemale_framenearfly,1.310536e+00,-3.548463e-01,78401
ddnose2ell_flymale_framechase,-8.442896e-01,5.462173e-01,3026
ddnose2ell_flymale_framenearfly,1.400828e+00,4.183042e-02,80789
decc_flyany_frameany,3.124421e-07,-1.302684e+00,455392
decc_flyfemale_frameany,1.744771e-05,1.031671e+00,215497
decc_flymale_frameany,-1.074897e-05,-1.601540e+00,239722
dell2nose_flyany_frameany,1.096497e+01,1.804483e+00,455412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054656e+01,4.808440e-01,215507
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132871e+01,2.528520e+00,239732
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149700e+01,2.053703e-01,455412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.797185e+00,-1.487906e-01,591
dist2wall_flyany_framebodyturnstart,7.673014e+00,2.784311e-01,2429
dist2wall_flyany_framecrabwalkall,6.650348e+00,-3.625855e-01,52529
dist2wall_flyany_framecrabwalkextreme,7.797854e+00,-5.791445e-01,1352
dist2wall_flyany_framejump,1.666559e+01,-1.819343e+00,953
dist2wall_flyany_framejumpstart,1.520578e+01,-1.621946e+00,380
dist2wall_flyany_framemove,8.937575e+00,-9.039156e-01,320766
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.366107e+00,-1.670780e-01,3531
dist2wall_flyany_framerightingstart,1.183504e+01,-6.813487e-01,347
dist2wall_flyany_framestop,1.704715e+01,1.371895e+00,134646
dist2wall_flyany_frametouch,8.368239e+00,-6.393904e-01,11751
dist2wall_flyany_framewalk,9.052634e+00,-8.470673e-01,164836
dist2wall_flyany_framewinggrooming,2.543225e+01,2.634956e+00,23079
dist2wall_flyfemale_frameany,1.113714e+01,-1.223011e+00,215507
dist2wall_flymale_frameany,1.182097e+01,1.480558e+00,239732
dmax_wing_angle_flyany_frameany,-5.772472e-03,-2.258905e+00,455392
dmax_wing_angle_flyany_framewingextension,1.380618e-02,2.209682e+00,993
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.667324e-03,-2.512719e+00,215497
dmax_wing_angle_flymale_frameany,-2.292272e-03,-1.103935e+00,239722
dmax_wing_area_flyany_frameany,-3.084206e-01,9.930369e-01,455392
dmax_wing_area_flyany_framewingextension,-4.373914e-01,6.764590e-01,993
dmax_wing_area_flyfemale_frameany,-2.698225e-01,2.241540e+00,215497
dmax_wing_area_flymale_frameany,-3.431855e-01,-4.780953e-01,239722
dmin_wing_angle_flyany_frameany,5.694480e-03,2.250155e+00,455392
dmin_wing_angle_flyany_framewingextension,-4.094045e-01,1.201106e+00,993
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.749285e-03,2.511749e+00,215497
dmin_wing_angle_flymale_frameany,2.070435e-03,1.096990e+00,239722
dmin_wing_area_flyany_frameany,3.084195e-01,-9.955402e-01,455392
dmin_wing_area_flyany_framewingextension,8.147199e-01,8.969317e-01,993
dmin_wing_area_flyfemale_frameany,2.691781e-01,-2.264932e+00,215497
dmin_wing_area_flymale_frameany,3.437917e-01,4.966678e-01,239722
dnose2ell_angle_30tomin30_flyany_frameany,1.155234e+01,1.743048e+00,455412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125619e+01,4.584511e-01,215507
dnose2ell_angle_30tomin30_flymale_frameany,1.180631e+01,2.397966e+00,239732
dnose2ell_angle_min20to20_flyany_frameany,4.356839e+01,2.559370e+00,455412
dnose2ell_angle_min20to20_flyfemale_frameany,4.252950e+01,2.130774e+00,215507
dnose2ell_angle_min20to20_flymale_frameany,4.441549e+01,1.910731e+00,239732
dnose2ell_angle_min30to30_flyany_frameany,3.507283e+01,2.552283e+00,455412
dnose2ell_angle_min30to30_flyfemale_frameany,3.415711e+01,1.919950e+00,215507
dnose2ell_angle_min30to30_flymale_frameany,3.583075e+01,2.113656e+00,239732
dnose2ell_flyany_frameany,1.094547e+01,1.778262e+00,455412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.546897e+00,-9.987718e-01,591
dnose2ell_flyany_framebodyturn,1.076567e+01,1.671596e+00,5971
dnose2ell_flyany_framebodyturnstart,1.074342e+01,2.019873e+00,2429
dnose2ell_flyany_framecrabwalkallstart,1.045018e+01,7.027258e-01,6118
dnose2ell_flyany_framecrabwalkextreme,8.050065e+00,1.819617e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,8.064134e+00,1.767593e+00,398
dnose2ell_flyany_framejumpstart,1.008512e+01,-7.652254e-01,384
dnose2ell_flyany_framenearwall,9.686575e+00,8.494615e-01,368735
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.714203e+00,2.109994e+00,3531
dnose2ell_flyany_framerightingstart,1.093203e+01,6.393278e-01,347
dnose2ell_flyany_framestop,1.189484e+01,2.765100e+00,134646
dnose2ell_flyany_frametouch,1.161028e+00,8.553043e-01,11751
dnose2ell_flyany_framewalk,1.142721e+01,5.505580e-01,164836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.621423e+01,3.754782e+00,23079
dnose2ell_flyfemale_frameany,1.062409e+01,4.269290e-01,215507
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122211e+01,2.469895e+00,239732
dnose2ell_flymale_framechase,1.780883e+00,-1.689836e+00,3026
dnose2ell_flymale_framewingextension,3.855842e+00,-9.679634e-01,991
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182160e+01,1.771285e+00,455412
dnose2tail_flyany_framemove,1.130643e+01,6.664786e-01,320766
dnose2tail_flyfemale_frameany,1.152286e+01,4.429941e-01,215507
dnose2tail_flymale_frameany,1.207812e+01,2.410303e+00,239732
dnwingsdetected_flyany_frameany,-6.661013e-05,-8.114146e-01,455392
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,215497
dnwingsdetected_flymale_frameany,-1.265371e-04,4.606590e-02,239722
dphi_flyany_framemove,-8.386768e-02,-2.002268e+00,320746
dphi_flyfemale_framemove,-5.790807e-02,-1.134791e+00,166684
dphi_flymale_framemove,-1.114265e-01,-1.930451e+00,153936
dtheta_flyany_frameany,9.214536e-03,1.118466e+00,455392
dtheta_flyfemale_frameany,1.173366e-02,8.185604e-01,215497
dtheta_flymale_frameany,7.000099e-03,8.766641e-01,239722
du_cor_flyany_frameany,6.348567e+00,-1.656442e+00,455392
du_cor_flyfemale_frameany,6.047290e+00,-1.341480e+00,215497
du_cor_flymale_frameany,6.621274e+00,-1.715012e+00,239722
du_ctr_flyany_frameany,6.764390e+00,-1.653549e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.714021e+00,-6.674030e-01,2356
du_ctr_flyany_framebodyturn,5.197943e+00,-1.022730e+00,5971
du_ctr_flyany_framecrabwalkall,1.100319e+01,-9.062275e-01,52526
du_ctr_flyany_framecrabwalkextreme,1.007117e+00,-6.704773e-01,1352
du_ctr_flyany_framejump,2.313096e+01,-3.367166e+00,953
du_ctr_flyany_framemove,9.617991e+00,-2.026994e+00,320746
du_ctr_flyany_framenearfly,6.135604e+00,-1.153624e+00,159190
du_ctr_flyany_framenearwall,7.461629e+00,-1.216088e+00,368719
du_ctr_flyany_framenotnearfly_notnearwall,4.085365e+00,-2.597157e+00,79287
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.086162e+00,1.196508e+00,3907
