field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480858e+00,-7.633576e-01,1146
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563746e+00,-5.057956e-01,90553
absanglefrom1to2_nose2ell_flyany_frametouch,7.422493e-01,2.218334e-01,6662
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568852e+00,-1.212078e+00,78553
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.519724e-01,-1.141176e+00,3025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.218536e-01,1.802183e+00,831
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574479e+00,6.994519e-01,73123
absanglefrom1to2_nose2ell_flymale_frametouch,7.461636e-01,1.036544e+00,3635
absanglefrom1to2_nose2ell_flymale_framewingextension,5.408691e-01,-9.374600e-01,252
absdangle2wall_flyany_framenearwall,1.464303e+00,1.403553e-01,274187
absdangle2wall_flyfemale_framenearwall,1.391471e+00,-2.792375e-01,143988
absdangle2wall_flymale_framenearwall,1.584427e+00,9.941041e-01,129646
absdtheta_flyany_frameany,1.084011e+00,-2.425924e+00,455316
absdtheta_flyany_framebackup,2.885636e+00,2.406657e+00,2664
absdtheta_flyany_framebodyturn,5.894467e+00,1.054387e+00,4175
absdtheta_flyany_framecrabwalkall,1.754042e+00,1.261236e-01,27113
absdtheta_flyany_framecrabwalkextreme,1.967810e+00,1.407244e+00,542
absdtheta_flyany_framemove,2.190686e+00,1.528061e+00,182976
absdtheta_flyany_framenearfly,1.111421e+00,-2.754687e+00,151714
absdtheta_flyany_framenearwall,1.451351e+00,8.677245e-02,274187
absdtheta_flyany_framenotnearfly_notnearwall,5.329553e-01,-2.765873e+00,126747
absdtheta_flyany_framepivotcenter,6.151511e+00,-9.960643e-02,294
absdtheta_flyany_framepivottail,5.520862e+00,1.097570e+00,14125
absdtheta_flyany_framerighting,9.978913e+00,2.170746e+00,1612
absdtheta_flyany_framestop,3.375223e-01,-3.261603e+00,272340
absdtheta_flyany_frametouch,1.773512e+00,8.979772e-01,6662
absdtheta_flyany_framewalk,1.722486e+00,5.673585e-01,112631
absdtheta_flyany_framewingextension,1.910796e+00,2.564685e+00,252
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.934414e-01,-3.076975e+00,33587
absdtheta_flyfemale_frameany,1.047832e+00,-2.146293e+00,230384
absdtheta_flymale_frameany,1.119164e+00,-2.408255e+00,224354
absdtheta_flymale_framechase,1.646232e+00,-1.266524e+00,831
absdv_cor_flyany_frameany,1.191870e+00,-3.195861e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.313014e+00,-1.033393e+00,2664
absdv_cor_flyany_framebodyturn,2.820489e+00,-1.432084e+00,4175
absdv_cor_flyany_framecrabwalkall,5.685038e+00,-1.477550e-01,27113
absdv_cor_flyany_framecrabwalkextreme,5.062288e+00,1.212570e+00,542
absdv_cor_flyany_framejump,2.328561e+01,5.336002e+00,391
absdv_cor_flyany_framemove,2.762734e+00,-8.161481e-01,182976
absdv_cor_flyany_framenearfly,1.103380e+00,-3.216866e+00,151714
absdv_cor_flyany_framenearwall,1.757460e+00,-1.040340e+00,274187
absdv_cor_flyany_framenotnearfly_notnearwall,3.213503e-01,-2.767933e+00,126747
absdv_cor_flyany_framepivotcenter,4.224856e-02,-2.036287e-01,294
absdv_cor_flyany_framepivottail,2.366412e+00,-1.016752e+00,14125
absdv_cor_flyany_framerighting,7.306996e+00,3.166203e+00,1612
absdv_cor_flyany_framestop,1.086219e-01,-3.243898e+00,272340
absdv_cor_flyany_frametouch,1.877040e+00,6.224145e-01,6662
absdv_cor_flyany_framewalk,3.323431e+00,-9.731763e-01,112631
absdv_cor_flyany_framewingextension,1.279867e+00,1.436845e+00,252
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141410e-01,-1.250181e+00,33587
absdv_cor_flyfemale_frameany,1.076370e+00,-2.760289e+00,230384
absdv_cor_flymale_frameany,1.310800e+00,-3.158869e+00,224354
absdv_cor_flymale_framechase,2.391544e+00,7.814912e-01,831
absphidiff_nose2ell_flyany_framenearfly,1.563371e+00,-9.389487e-01,151714
absphidiff_nose2ell_flyany_frametouch,1.571706e+00,-3.652624e-01,6662
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560932e+00,-1.295867e+00,78549
absphidiff_nose2ell_flyfemale_frametouch,1.526944e+00,-3.753699e+00,3025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.762508e-01,6.915238e-01,831
absphidiff_nose2ell_flymale_framenearfly,1.569975e+00,-5.449694e-01,73118
absphidiff_nose2ell_flymale_frametouch,1.615001e+00,1.404620e+00,3635
absphidiff_nose2ell_flymale_framewingextension,1.188850e+00,-3.208769e-01,252
abssmoothdtheta_flyany_frameany,8.304697e-01,-2.213313e+00,455316
abssmoothdtheta_flyfemale_frameany,8.282216e-01,-1.913590e+00,230384
abssmoothdtheta_flymale_frameany,8.316338e-01,-2.244317e+00,224354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568232e+00,8.264744e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703191e+00,1.427861e+00,1054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.491552e+00,-1.463851e+00,151723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590564e+00,9.587643e-01,1146
absthetadiff_nose2ell_flyany_framestop_nearfly,1.366352e+00,-3.087341e+00,90553
absthetadiff_nose2ell_flyany_frametouch,1.724216e+00,-1.715939e-01,6662
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579488e+00,-3.897806e-01,78553
absthetadiff_nose2ell_flyfemale_frametouch,1.756505e+00,-1.484193e+00,3025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.526991e-01,-1.385166e+00,831
absthetadiff_nose2ell_flymale_framenearfly,1.409282e+00,-2.289719e+00,73123
absthetadiff_nose2ell_flymale_frametouch,1.673537e+00,1.798417e-01,3635
absthetadiff_nose2ell_flymale_framewingextension,9.299566e-01,-4.522013e-02,252
absyaw_flyany_framemove,6.010927e-01,2.302946e-01,182996
absyaw_flyfemale_framemove,6.430579e-01,9.728898e-01,91876
absyaw_flymale_framemove,5.648239e-01,-1.427476e-01,90855
accmag_flyany_frameany,7.475490e+01,-2.988901e+00,455316
accmag_flyfemale_frameany,7.320746e+01,-2.588686e+00,230384
accmag_flymale_frameany,7.625679e+01,-3.132964e+00,224354
angle_biggest_wing_flyany_frameany,2.085835e-02,-2.046015e+00,455336
angle_biggest_wing_flyany_framewingextension,7.036150e-01,4.202529e-01,252
angle_biggest_wing_flyfemale_frameany,1.702363e-02,-2.540507e+00,230393
angle_biggest_wing_flymale_frameany,2.445983e-02,-1.053582e+00,224365
angle_smallest_wing_flyany_frameany,4.614869e-03,-1.750162e+00,455336
angle_smallest_wing_flyany_framewingextension,7.600706e-02,-4.119944e-01,252
angle_smallest_wing_flyfemale_frameany,2.818263e-03,-1.860975e+00,230393
angle_smallest_wing_flymale_frameany,6.277080e-03,-1.072304e+00,224365
angleonclosestfly_flyany_framenearfly,-3.217643e-01,1.308335e+00,151723
angleonclosestfly_flyany_framestop_nearfly,-3.104984e-01,8.112312e-01,90553
angleonclosestfly_flyany_frametouch,-2.289094e-01,2.359938e+00,6662
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.845230e-01,2.591807e-01,78553
angleonclosestfly_flyfemale_frametouch,-2.326035e-01,2.123221e+00,3025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.809588e-02,-2.046977e+00,831
angleonclosestfly_flymale_framenearfly,-2.380294e-01,3.405304e+00,73123
angleonclosestfly_flymale_frametouch,-1.729348e-01,1.975698e+00,3635
angleonclosestfly_flymale_framewingextension,1.005272e-02,4.454310e-01,252
anglesub_flyany_frameany,1.876485e-01,-9.592929e-01,455336
anglesub_flyfemale_frameany,1.887796e-01,-2.371832e-01,230393
anglesub_flymale_frameany,1.866798e-01,-1.116199e+00,224365
area_flyany_frameany,1.791429e+00,-1.499027e+00,455336
area_flyfemale_frameany,2.020558e+00,-1.442759e+00,230393
area_flymale_frameany,1.555969e+00,-1.651922e+00,224365
area_inmost_wing_flyany_frameany,9.088060e-01,1.285391e+00,455336
area_inmost_wing_flyany_framewingextension,6.655576e-01,6.856346e-01,252
area_inmost_wing_flyany_framewinggrooming,4.318375e-01,3.050057e+00,33589
area_inmost_wing_flyfemale_frameany,9.302385e-01,6.176242e-01,230393
area_inmost_wing_flymale_frameany,8.876425e-01,1.843686e+00,224365
area_outmost_wing_flyany_frameany,9.476735e-01,6.465687e-01,455336
area_outmost_wing_flyany_framewingextension,1.274438e+00,1.483529e+00,252
area_outmost_wing_flyany_framewinggrooming,8.228939e-01,-3.636230e-01,33589
area_outmost_wing_flyfemale_frameany,9.676421e-01,-3.639734e-01,230393
area_outmost_wing_flymale_frameany,9.275119e-01,1.773332e+00,224365
arena_angle_flyany_frameany,6.689765e-03,-3.091812e-01,455336
b_mm_flyany_frameany,2.244926e-01,-1.448287e+00,455336
b_mm_flyfemale_frameany,2.378711e-01,-1.612717e+00,230393
b_mm_flymale_frameany,2.107325e-01,-1.281429e+00,224365
boutfreq_flyany_framebackup,1.434106e-03,4.505725e-01,455336
boutfreq_flyany_framebodyturn,3.483142e-03,-1.213288e+00,455336
boutfreq_flyany_framecrabwalkall,7.163940e-03,-4.162884e+00,455336
boutfreq_flyany_framecrabwalkextreme,3.491927e-04,-3.268901e+00,455336
boutfreq_flyany_framejump,3.294271e-04,-1.184182e+00,455336
boutfreq_flyany_framepivotcenter,2.393837e-04,-3.721851e-01,455336
boutfreq_flyany_framepivottail,6.933342e-03,-7.794751e-01,455336
boutfreq_flyany_framerighting,2.547569e-04,1.113439e+00,455336
boutfreq_flyany_framestop,1.063610e-02,-2.721498e+00,455336
boutfreq_flyany_frametouch,2.611258e-03,-2.646530e+00,455336
boutfreq_flyany_framewalk,1.445306e-02,-2.835759e+00,455336
boutfreq_flyany_framewingextension,5.710069e-05,-9.603112e-01,455336
boutfreq_flyany_framewingflick,3.294271e-05,-7.430376e-01,455336
boutfreq_flyany_framewinggrooming,1.445087e-03,-3.788317e-02,455336
boutfreq_flymale_frameattemptedcopulation,1.337173e-05,-7.288380e-01,224354
boutfreq_flymale_framechase,3.432076e-04,-1.069885e+00,224354
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,224354
corfrac_maj_flyany_frameany,-5.706681e-02,2.324360e+00,455316
corfrac_maj_flyany_framebackup,-2.150318e-01,-1.991513e-01,2664
corfrac_maj_flyany_framebodyturn,-7.270993e-01,3.405467e+00,4175
corfrac_maj_flyany_framecrabwalkall,-2.976729e-01,9.146583e-01,27113
corfrac_maj_flyany_framecrabwalkextreme,-4.927837e-01,9.260848e-01,542
corfrac_maj_flyany_framepivotcenter,-1.270346e-01,-1.247184e+00,294
corfrac_maj_flyany_framepivottail,-6.462487e-01,4.635994e+00,14125
corfrac_maj_flyfemale_frameany,-6.862753e-02,1.529453e+00,230384
corfrac_maj_flymale_frameany,-4.563624e-02,2.918400e+00,224354
da_flyany_frameany,1.519228e-05,3.630155e+00,455316
da_flyfemale_frameany,3.231246e-05,2.297366e+00,230384
da_flymale_frameany,6.767276e-07,-8.894133e-01,224354
dangle2wall_flyany_framenearwall,2.046669e-02,6.534630e-01,274187
dangle2wall_flyfemale_framenearwall,3.020151e-02,9.095398e-01,143988
dangle2wall_flymale_framenearwall,4.146395e-02,3.685072e+00,129646
dangle_biggest_wing_flyany_frameany,-2.404556e-03,6.248423e-01,455316
dangle_biggest_wing_flyfemale_frameany,4.298953e-03,9.557255e-01,230384
dangle_biggest_wing_flymale_frameany,-9.159906e-03,1.673632e-01,224354
dangle_smallest_wing_flyany_frameany,2.289944e-03,-6.320620e-01,455316
dangle_smallest_wing_flyfemale_frameany,-4.584432e-03,-9.936561e-01,230384
dangle_smallest_wing_flymale_frameany,9.033910e-03,-1.521208e-01,224354
danglesub_flyany_framemove,-1.379610e-02,2.095094e+00,182976
danglesub_flyany_framenearfly,-6.395030e-02,1.641267e+00,151714
danglesub_flyfemale_framenearfly,-6.184303e-02,1.459106e+00,78549
danglesub_flymale_framenearfly,-6.727500e-02,1.580253e+00,73118
darea_flyany_frameany,5.117783e-05,2.858876e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.310678e-01,2.687579e+00,2664
darea_flyany_framebodyturn,-6.790768e-02,2.458299e-01,4175
darea_flyany_framechase,4.480142e-02,5.542964e-01,905
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.426219e-02,1.329935e+00,27113
darea_flyany_framecrabwalkextreme,-5.132765e-02,-3.454764e-02,542
darea_flyany_framejump,-2.657536e-01,-1.793694e+00,391
darea_flyany_framepivotcenter,-1.176650e-01,-2.456474e+00,294
darea_flyany_framepivottail,-8.906953e-02,3.030258e-03,14125
darea_flyany_framerighting,1.787837e-01,1.480740e+00,1612
darea_flyany_framestop,-7.637836e-03,1.506573e+00,272340
darea_flyany_frametouch,-8.312819e-02,-1.593047e-01,6662
darea_flyany_framewalk,2.790414e-02,-1.360139e-01,112631
darea_flyany_framewingextension,-6.128472e-02,-3.001295e-01,252
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.044147e-02,-2.434662e-01,33587
darea_flyfemale_frameany,-1.027272e-04,7.165344e-01,230384
darea_flymale_frameany,1.954316e-04,4.809462e-02,224354
darea_inmost_wing_flyany_frameany,6.023457e-02,-1.390381e+00,455316
darea_inmost_wing_flyfemale_frameany,5.242861e-02,-1.974398e+00,230384
darea_inmost_wing_flymale_frameany,6.645009e-02,-4.195334e-01,224354
darea_outmost_wing_flyany_frameany,-6.014036e-02,1.389200e+00,455316
darea_outmost_wing_flyany_framewingextension,-8.473329e-01,-1.053787e+00,252
darea_outmost_wing_flyfemale_frameany,-5.078940e-02,2.036426e+00,230384
darea_outmost_wing_flymale_frameany,-6.757079e-02,3.825865e-01,224354
db_flyany_frameany,-1.582084e-07,-1.724824e-01,455316
db_flyfemale_frameany,-2.564745e-05,-1.464124e+00,230384
db_flymale_frameany,2.350084e-05,1.143933e+00,224354
dcenter_flyany_frameany,1.175465e+01,1.468520e+00,455336
dcenter_flyany_framebackupstart,1.031549e+01,2.608865e+00,653
dcenter_flyany_framebodyturn,1.354296e+01,5.650357e+00,4175
dcenter_flyany_framebodyturnstart,1.328857e+01,5.376756e+00,1586
dcenter_flyany_framecrabwalkallstart,1.254055e+01,2.748006e+00,3260
dcenter_flyany_framecrabwalkextreme,8.295664e+00,9.928803e-02,542
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.245998e+01,4.107818e+00,182996
dcenter_flyany_framenearwall,1.166498e+01,4.118468e+00,274199
dcenter_flyany_framepivotcenter,1.255478e+01,2.347852e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187843e+01,4.018048e+00,3157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127129e+01,-9.235728e-02,272340
dcenter_flyany_frametouch,2.953038e+00,7.297468e-01,6662
dcenter_flyany_framewalk,1.347464e+01,3.971331e+00,112631
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219931e+01,-1.735340e+00,33589
dcenter_flyfemale_frameany,1.145556e+01,7.451273e-01,230393
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205510e+01,1.837090e+00,224365
dcenter_flymale_framewingextension,2.999595e+00,-1.699759e+00,252
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.783044e-01,3.354855e-01,182976
ddcenter_flyany_framenearfly,2.889874e-01,-1.295969e+00,151714
ddcenter_flyfemale_framenearfly,2.727044e-01,-1.222674e+00,78549
ddcenter_flymale_framenearfly,3.105391e-01,-1.272904e+00,73118
ddell2nose_flyany_framenearfly,8.060997e-01,-1.549199e+00,151714
ddell2nose_flyfemale_framenearfly,7.970555e-01,-1.350441e+00,78549
ddell2nose_flymale_framenearfly,8.283821e-01,-1.664180e+00,73118
ddist2wall_flyany_framenearwall,1.307888e-02,-4.280062e-01,274187
ddist2wall_flyfemale_framenearwall,1.386301e-02,-2.395099e-01,143988
ddist2wall_flymale_framenearwall,1.589552e-02,2.854653e-01,129646
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.127985e-01,-1.557660e+00,151714
ddnose2ell_flyfemale_framenearfly,7.625347e-01,-1.582336e+00,78549
ddnose2ell_flymale_framechase,-9.752964e-01,-6.585486e-02,831
ddnose2ell_flymale_framenearfly,8.772680e-01,-1.376119e+00,73118
decc_flyany_frameany,-1.337695e-05,-3.684653e+00,455316
decc_flyfemale_frameany,-6.778175e-05,-5.490545e+00,230384
decc_flymale_frameany,3.727511e-05,2.461602e+00,224354
dell2nose_flyany_frameany,1.087345e+01,1.547506e+00,455336
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050326e+01,8.360417e-01,230393
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124663e+01,1.919464e+00,224365
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483869e+01,3.775920e+00,455336
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763976e+00,9.887092e-01,653
dist2wall_flyany_framebodyturnstart,7.921159e+00,1.787598e+00,1586
dist2wall_flyany_framecrabwalkall,6.798817e+00,7.250845e-01,27113
dist2wall_flyany_framecrabwalkextreme,9.012367e+00,2.956845e+00,542
dist2wall_flyany_framejump,2.417852e+01,6.185816e+00,391
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.206019e+00,8.996976e-01,182996
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.414537e+00,1.014409e+00,3157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.854956e+01,2.953390e+00,272340
dist2wall_flyany_frametouch,9.746496e+00,2.216543e+00,6662
dist2wall_flyany_framewalk,8.496229e+00,-2.473002e-02,112631
dist2wall_flyany_framewinggrooming,2.318565e+01,2.610386e+00,33589
dist2wall_flyfemale_frameany,1.439808e+01,2.588207e+00,230393
dist2wall_flymale_frameany,1.529838e+01,4.449633e+00,224365
dmax_wing_angle_flyany_frameany,-3.112134e-03,-1.311002e+00,455316
dmax_wing_angle_flyany_framewingextension,-1.158733e-01,1.458761e+00,252
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.886275e-03,-1.229359e+00,230384
dmax_wing_angle_flymale_frameany,-8.907813e-04,-7.287176e-01,224354
dmax_wing_area_flyany_frameany,-2.527341e-01,1.393905e+00,455316
dmax_wing_area_flyany_framewingextension,-8.725369e-01,-6.794296e-01,252
dmax_wing_area_flyfemale_frameany,-2.129439e-01,2.295320e+00,230384
dmax_wing_area_flymale_frameany,-2.922148e-01,6.557574e-03,224354
dmin_wing_angle_flyany_frameany,2.997521e-03,1.298607e+00,455316
dmin_wing_angle_flyany_framewingextension,-2.863507e-01,1.015536e+00,252
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.600796e-03,1.157921e+00,230384
dmin_wing_angle_flymale_frameany,7.647852e-04,7.490158e-01,224354
dmin_wing_area_flyany_frameany,2.528283e-01,-1.394296e+00,455316
dmin_wing_area_flyany_framewingextension,9.563578e-01,7.071051e-01,252
dmin_wing_area_flyfemale_frameany,2.145831e-01,-2.268915e+00,230384
dmin_wing_area_flymale_frameany,2.910941e-01,-2.221222e-02,224354
dnose2ell_angle_30tomin30_flyany_frameany,1.139924e+01,1.437302e+00,455336
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105802e+01,5.546240e-01,230393
dnose2ell_angle_30tomin30_flymale_frameany,1.174120e+01,1.920584e+00,224365
dnose2ell_angle_min20to20_flyany_frameany,4.767207e+01,3.833823e+00,455336
dnose2ell_angle_min20to20_flyfemale_frameany,4.526851e+01,2.469244e+00,230393
dnose2ell_angle_min20to20_flymale_frameany,5.008612e+01,3.558416e+00,224365
dnose2ell_angle_min30to30_flyany_frameany,3.811201e+01,3.755297e+00,455336
dnose2ell_angle_min30to30_flyfemale_frameany,3.629659e+01,2.417327e+00,230393
dnose2ell_angle_min30to30_flymale_frameany,3.993426e+01,3.560087e+00,224365
dnose2ell_flyany_frameany,1.087156e+01,1.537751e+00,455336
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.573106e+00,2.551039e+00,653
dnose2ell_flyany_framebodyturn,1.269293e+01,5.596446e+00,4175
dnose2ell_flyany_framebodyturnstart,1.245938e+01,5.299704e+00,1586
dnose2ell_flyany_framecrabwalkallstart,1.164461e+01,2.642905e+00,3260
dnose2ell_flyany_framecrabwalkextreme,7.028317e+00,-2.995844e-01,542
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073172e+01,4.043617e+00,274199
dnose2ell_flyany_framepivotcenter,1.183167e+01,2.410394e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.109680e+01,3.987778e+00,3157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037716e+01,-5.090046e-02,272340
dnose2ell_flyany_frametouch,1.129090e+00,1.189266e+00,6662
dnose2ell_flyany_framewalk,1.261284e+01,3.989105e+00,112631
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.132849e+01,-1.722014e+00,33589
dnose2ell_flyfemale_frameany,1.055343e+01,7.270171e-01,230393
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119149e+01,1.943307e+00,224365
dnose2ell_flymale_framechase,2.388657e+00,2.359556e+00,831
dnose2ell_flymale_framewingextension,8.860753e-01,-1.634015e+00,252
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174172e+01,1.455717e+00,455336
dnose2tail_flyany_framemove,1.245498e+01,3.991020e+00,182996
dnose2tail_flyfemale_frameany,1.143537e+01,6.521912e-01,230393
dnose2tail_flymale_frameany,1.204978e+01,1.839073e+00,224365
dnwingsdetected_flyany_frameany,-6.661787e-05,-6.178096e-01,455316
dnwingsdetected_flyfemale_frameany,-1.316592e-04,-1.259540e+00,230384
dnwingsdetected_flymale_frameany,1.351979e-04,1.554716e+00,224354
dphi_flyany_framemove,-6.012033e-02,-1.589643e+00,182976
dphi_flyfemale_framemove,-1.266768e-02,-1.961182e-01,91867
dphi_flymale_framemove,-1.179226e-01,-2.411401e+00,90844
dtheta_flyany_frameany,3.925509e-03,6.292441e-01,455316
dtheta_flyfemale_frameany,-2.526946e-03,-1.984425e-01,230384
dtheta_flymale_frameany,9.686097e-03,1.050354e+00,224354
du_cor_flyany_frameany,3.987466e+00,-2.305697e+00,455316
du_cor_flyfemale_frameany,3.487217e+00,-2.350062e+00,230384
du_cor_flymale_frameany,4.508915e+00,-1.932916e+00,224354
du_ctr_flyany_frameany,4.222870e+00,-2.364407e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.027688e+00,-2.354051e+00,2664
du_ctr_flyany_framebodyturn,5.366961e+00,-1.479075e-01,4175
du_ctr_flyany_framecrabwalkall,1.149448e+01,3.888280e-01,27113
du_ctr_flyany_framecrabwalkextreme,9.872689e-01,-5.794069e-01,542
du_ctr_flyany_framejump,3.773700e+01,1.615518e+00,391
du_ctr_flyany_framemove,1.032715e+01,-4.870515e-02,182976
du_ctr_flyany_framenearfly,3.761935e+00,-2.521300e+00,151714
du_ctr_flyany_framenearwall,6.221363e+00,-2.959642e-01,274187
du_ctr_flyany_framenotnearfly_notnearwall,1.338693e+00,-2.863804e+00,126747
du_ctr_flyany_framepivotcenter,2.059201e-01,-4.446744e-01,294
du_ctr_flyany_framerighting,3.194626e+00,-1.621249e+00,1612
du_ctr_flyany_framestop,5.425271e-02,-3.670351e+00,272340
