field,value,zscore,nflyframes
absdv_cor_flyany_framenearfly,1.652062e+00,-4.699370e-01,172477
absdv_cor_flyany_framenearwall,1.665669e+00,-2.690671e+00,399155
absdv_cor_flyany_framenotnearfly_notnearwall,6.639569e-01,-1.289783e+00,70939
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.541025e+00,3.489749e-01,11660
absdv_cor_flyany_framerighting,5.342962e+00,-1.888498e+00,674
absdv_cor_flyany_framestop,1.490682e-01,-1.058467e-01,222616
absdv_cor_flyany_frametouch,2.094752e+00,3.284153e+00,10367
absdv_cor_flyany_framewalk,3.176940e+00,-1.275494e+00,141258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351177e-01,-1.106143e+00,5091
absdv_cor_flyfemale_frameany,1.365280e+00,-2.176319e+00,239621
absdv_cor_flymale_frameany,1.641452e+00,-2.085647e+00,239720
absdv_cor_flymale_framechase,2.638195e+00,1.938698e+00,719
absphidiff_nose2ell_flyany_framenearfly,1.531329e+00,-1.330883e+00,172477
absphidiff_nose2ell_flyany_frametouch,1.522731e+00,-5.342523e-01,10367
absphidiff_nose2ell_flyfemale_framechase,4.281988e-01,-2.370958e-01,610
absphidiff_nose2ell_flyfemale_framenearfly,1.544695e+00,-1.701679e+00,87802
absphidiff_nose2ell_flyfemale_frametouch,1.551356e+00,-1.905952e+00,5328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.862937e-01,-1.908074e+00,719
absphidiff_nose2ell_flymale_framenearfly,1.517970e+00,-1.019782e+00,84651
absphidiff_nose2ell_flymale_frametouch,1.494040e+00,1.862029e-01,5039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.212372e-01,-1.652340e+00,479440
abssmoothdtheta_flyfemale_frameany,8.670826e-01,-2.188354e+00,239621
abssmoothdtheta_flymale_frameany,9.754679e-01,-8.361942e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366097e+00,-4.995213e+00,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395280e+00,-4.572111e+00,2388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.450168e+00,-1.841725e+00,172484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444044e+00,-3.870299e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446713e+00,-1.283268e+00,65228
absthetadiff_nose2ell_flyany_frametouch,1.664589e+00,-5.886415e-01,10367
absthetadiff_nose2ell_flyfemale_framechase,2.678838e-01,-1.568246e+00,610
absthetadiff_nose2ell_flyfemale_framenearfly,1.460251e+00,-2.453932e+00,87804
absthetadiff_nose2ell_flyfemale_frametouch,1.623102e+00,-4.948677e+00,5328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.348312e-01,-1.155306e+00,719
absthetadiff_nose2ell_flymale_framenearfly,1.440320e+00,-1.282199e+00,84656
absthetadiff_nose2ell_flymale_frametouch,1.706017e+00,1.147004e+00,5039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.557329e-01,5.005554e-01,256844
absyaw_flyfemale_framemove,5.880019e-01,1.233501e+00,125300
absyaw_flymale_framemove,5.233526e-01,-4.164719e-02,131523
accmag_flyany_frameany,9.718183e+01,-1.722864e+00,479440
accmag_flyfemale_frameany,9.506370e+01,-1.637133e+00,239621
accmag_flymale_frameany,9.931768e+01,-1.622642e+00,239720
angle_biggest_wing_flyany_frameany,5.331741e-03,-3.424400e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.257932e-02,-2.689944e+00,239631
angle_biggest_wing_flymale_frameany,-1.920871e-03,-2.997553e+00,239730
angle_smallest_wing_flyany_frameany,2.050683e-03,-1.745002e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.991772e-03,-8.037107e-01,239631
angle_smallest_wing_flymale_frameany,-1.909905e-03,-1.833672e+00,239730
angleonclosestfly_flyany_framenearfly,-3.732863e-01,1.318836e+00,172484
angleonclosestfly_flyany_framestop_nearfly,-3.491143e-01,1.260192e+00,65228
angleonclosestfly_flyany_frametouch,-4.037409e-01,-2.014680e+00,10367
angleonclosestfly_flyfemale_framechase,1.901256e-02,2.387990e-01,610
angleonclosestfly_flyfemale_framenearfly,-3.149160e-01,2.326986e+00,87804
angleonclosestfly_flyfemale_frametouch,-2.604264e-01,2.446326e+00,5328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.439959e-02,-1.774354e+00,719
angleonclosestfly_flymale_framenearfly,-4.322529e-01,-2.525486e+00,84656
angleonclosestfly_flymale_frametouch,-5.469993e-01,-4.846249e+00,5039
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761996e-01,-2.195620e+00,479460
anglesub_flyfemale_frameany,1.830556e-01,-4.546514e-01,239631
anglesub_flymale_frameany,1.693657e-01,-2.612298e+00,239730
area_flyany_frameany,1.599994e+00,-2.530515e+00,479460
area_flyfemale_frameany,1.850803e+00,-1.834489e+00,239631
area_flymale_frameany,1.349354e+00,-3.595352e+00,239730
area_inmost_wing_flyany_frameany,9.750114e-01,1.887563e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.194346e-01,1.012445e+00,5093
area_inmost_wing_flyfemale_frameany,1.072238e+00,3.012100e+00,239631
area_inmost_wing_flymale_frameany,8.777915e-01,1.108764e-01,239730
area_outmost_wing_flyany_frameany,9.972225e-01,5.266246e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.811465e-01,-1.201951e+00,5093
area_outmost_wing_flyfemale_frameany,1.100718e+00,1.522389e+00,239631
area_outmost_wing_flymale_frameany,8.937536e-01,-9.248083e-01,239730
arena_angle_flyany_frameany,-3.268006e-01,-3.129706e+00,479460
b_mm_flyany_frameany,2.065391e-01,-2.544572e+00,479460
b_mm_flyfemale_frameany,2.236687e-01,-1.694500e+00,239631
b_mm_flymale_frameany,1.894119e-01,-3.584063e+00,239730
boutfreq_flyany_framebackup,8.884996e-04,-3.767543e-01,479460
boutfreq_flyany_framebodyturn,3.445543e-03,-1.768990e-01,479460
boutfreq_flyany_framecrabwalkall,1.283736e-02,7.498942e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-04,-3.292886e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-2.557918e+00,479460
boutfreq_flyany_framepivotcenter,6.048471e-05,-2.391825e+00,479460
boutfreq_flyany_framepivottail,6.317524e-03,1.119715e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-9.154240e-01,479460
boutfreq_flyany_framestop,1.270805e-02,-9.727147e-01,479460
boutfreq_flyany_frametouch,4.991032e-03,-4.631042e-01,479460
boutfreq_flyany_framewalk,2.079006e-02,9.128760e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-2.018730e+00,479460
boutfreq_flyany_framewingflick,1.626830e-04,-9.522790e-01,479460
boutfreq_flyany_framewinggrooming,2.377675e-04,-4.092870e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.635582e+00,239720
boutfreq_flymale_framechase,7.341899e-04,-1.693145e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239720
corfrac_maj_flyany_frameany,-1.620528e-01,-2.167893e+00,479440
corfrac_maj_flyany_framebackup,-1.488354e-01,5.302898e+00,1708
corfrac_maj_flyany_framebodyturn,-7.636851e-01,-2.349350e+00,4121
corfrac_maj_flyany_framecrabwalkall,-3.367681e-01,-2.499805e+00,46099
corfrac_maj_flyany_framecrabwalkextreme,-3.950027e-01,2.573891e+00,630
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.726697e-01,2.653616e+00,11660
corfrac_maj_flyfemale_frameany,-1.667464e-01,-1.793122e+00,239621
corfrac_maj_flymale_frameany,-1.572757e-01,-2.254443e+00,239720
da_flyany_frameany,-1.555524e-05,-8.688854e-01,479440
da_flyfemale_frameany,-3.107495e-05,6.659625e-01,239621
da_flymale_frameany,5.379792e-08,-9.228161e-01,239720
dangle2wall_flyany_framenearwall,1.286892e-02,-2.005812e+00,399155
dangle2wall_flyfemale_framenearwall,1.782474e-02,-1.982534e+00,189718
dangle2wall_flymale_framenearwall,7.963583e-03,-1.514762e+00,209340
dangle_biggest_wing_flyany_frameany,5.172008e-02,4.585492e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.841572e-02,1.055506e+00,239621
dangle_biggest_wing_flymale_frameany,8.474525e-02,6.311171e+00,239720
dangle_smallest_wing_flyany_frameany,-5.172785e-02,-4.583887e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.852072e-02,-1.067061e+00,239621
dangle_smallest_wing_flymale_frameany,-8.465583e-02,-6.288110e+00,239720
danglesub_flyany_framemove,-1.045012e-02,2.922640e+00,256824
danglesub_flyany_framenearfly,-6.403689e-02,1.791976e+00,172477
danglesub_flyfemale_framenearfly,-6.048906e-02,2.113081e+00,87802
danglesub_flymale_framenearfly,-6.760598e-02,1.345168e+00,84651
darea_flyany_frameany,-1.166464e-07,5.620611e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.957435e-02,5.230503e+00,1708
darea_flyany_framebodyturn,-6.961550e-02,-1.038511e+00,4121
darea_flyany_framechase,-2.753841e-02,-1.614522e+00,1329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.896373e-02,-3.913457e+00,46099
darea_flyany_framecrabwalkextreme,-1.013052e-01,-2.350752e+00,630
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.546598e-02,-1.673109e+00,11660
darea_flyany_framerighting,1.182477e-01,4.710234e-01,674
darea_flyany_framestop,-4.400347e-03,3.846413e+00,222616
darea_flyany_frametouch,-9.484269e-02,-6.721225e-01,10367
darea_flyany_framewalk,1.642482e-02,-1.795200e+00,141258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.157119e-03,2.153062e+00,5091
darea_flyfemale_frameany,-3.545666e-05,1.347307e+00,239621
darea_flymale_frameany,1.168745e-05,-1.220201e+00,239720
darea_inmost_wing_flyany_frameany,-7.895172e-03,-5.327310e+00,479440
darea_inmost_wing_flyfemale_frameany,2.064633e-02,-3.764228e+00,239621
darea_inmost_wing_flymale_frameany,-3.631146e-02,-5.328937e+00,239720
darea_outmost_wing_flyany_frameany,7.863538e-03,5.318157e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.077188e-02,3.751568e+00,239621
darea_outmost_wing_flymale_frameany,3.643178e-02,5.350088e+00,239720
db_flyany_frameany,5.478373e-06,1.854428e+00,479440
db_flyfemale_frameany,6.083119e-06,1.902804e+00,239621
db_flymale_frameany,1.856911e-06,-1.302688e+00,239720
dcenter_flyany_frameany,1.152176e+01,1.628184e+00,479460
dcenter_flyany_framebackupstart,7.250131e+00,-2.034081e+00,426
dcenter_flyany_framebodyturn,1.177150e+01,2.527459e+00,4121
dcenter_flyany_framebodyturnstart,1.176076e+01,2.891868e+00,1652
dcenter_flyany_framecrabwalkallstart,1.091923e+01,-5.603277e-01,6154
dcenter_flyany_framecrabwalkextreme,7.905105e+00,-2.282963e-01,630
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094174e+01,9.138050e-02,256844
dcenter_flyany_framenearwall,1.040535e+01,6.765893e-01,399168
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.625161e+00,-3.384089e-01,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220344e+01,2.395641e+00,222616
dcenter_flyany_frametouch,2.940722e+00,-4.888123e-01,10367
dcenter_flyany_framewalk,1.176956e+01,-4.737028e-01,141258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.740603e+01,5.092974e+00,5093
dcenter_flyfemale_frameany,1.147811e+01,1.125940e+00,239631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156626e+01,1.773270e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.496612e-01,-1.470107e+00,256824
ddcenter_flyany_framenearfly,2.883592e-01,-1.592957e+00,172477
ddcenter_flyfemale_framenearfly,2.703674e-01,-1.667481e+00,87802
ddcenter_flymale_framenearfly,3.064441e-01,-1.470181e+00,84651
ddell2nose_flyany_framenearfly,8.742098e-01,-1.501355e+00,172477
ddell2nose_flyfemale_framenearfly,8.179265e-01,-1.642553e+00,87802
ddell2nose_flymale_framenearfly,9.303915e-01,-1.335658e+00,84651
ddist2wall_flyany_framenearwall,8.400825e-03,-2.394075e+00,399155
ddist2wall_flyfemale_framenearwall,9.608427e-03,-2.066258e+00,189718
ddist2wall_flymale_framenearwall,7.166236e-03,-1.802597e+00,209340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.396619e-01,-1.793714e+00,172477
ddnose2ell_flyfemale_framenearfly,7.875811e-01,-2.086526e+00,87802
ddnose2ell_flymale_framechase,-1.165241e+00,-6.982490e-01,719
ddnose2ell_flymale_framenearfly,8.917249e-01,-1.411273e+00,84651
decc_flyany_frameany,1.682209e-05,1.796311e+00,479440
decc_flyfemale_frameany,2.536589e-05,1.342690e+00,239621
decc_flymale_frameany,3.418375e-06,-3.598833e-01,239720
dell2nose_flyany_frameany,1.067062e+01,1.797032e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059502e+01,1.460783e+00,239631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074714e+01,1.797391e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095452e+01,-5.477559e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.913602e+00,-2.789867e+00,426
dist2wall_flyany_framebodyturnstart,6.572268e+00,-2.140282e+00,1652
dist2wall_flyany_framecrabwalkall,6.222358e+00,-1.852544e+00,46099
dist2wall_flyany_framecrabwalkextreme,6.392112e+00,-3.216244e+00,630
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.296945e+00,-1.610782e+00,256844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.664268e+00,-2.307211e+00,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382226e+01,-9.000362e-01,222616
dist2wall_flyany_frametouch,6.710940e+00,-3.744882e+00,10367
dist2wall_flyany_framewalk,8.863135e+00,-4.898971e-01,141258
dist2wall_flyany_framewinggrooming,2.598050e+01,3.518494e+00,5093
dist2wall_flyfemale_frameany,1.191977e+01,-3.556550e-01,239631
dist2wall_flymale_frameany,9.989050e+00,-7.114058e-01,239730
dmax_wing_angle_flyany_frameany,9.404454e-03,2.547375e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.117937e-03,-1.121316e+00,239621
dmax_wing_angle_flymale_frameany,1.988105e-02,1.008457e+00,239720
dmax_wing_area_flyany_frameany,-3.102510e-01,1.481417e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.979493e-01,4.260430e+00,239621
dmax_wing_area_flymale_frameany,-4.224468e-01,-1.669593e+00,239720
dmin_wing_angle_flyany_frameany,-9.412223e-03,-2.504339e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.012934e-03,1.095142e+00,239621
dmin_wing_angle_flymale_frameany,-1.979163e-02,-9.844595e-01,239720
dmin_wing_area_flyany_frameany,3.102194e-01,-1.485096e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.978237e-01,-4.268005e+00,239621
dmin_wing_area_flymale_frameany,4.225671e-01,1.676645e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.124371e+01,1.742375e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116568e+01,1.025058e+00,239631
dnose2ell_angle_30tomin30_flymale_frameany,1.132272e+01,2.024349e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.084932e+01,8.464677e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.881071e+01,-2.767895e-01,239631
dnose2ell_angle_min20to20_flymale_frameany,4.289669e+01,1.502125e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.298510e+01,9.145555e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.148894e+01,-2.558825e-01,239631
dnose2ell_angle_min30to30_flymale_frameany,3.448772e+01,1.599347e+00,239730
dnose2ell_flyany_frameany,1.066420e+01,1.787612e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.347861e+00,-2.020429e+00,426
dnose2ell_flyany_framebodyturn,1.098852e+01,2.772107e+00,4121
dnose2ell_flyany_framebodyturnstart,1.099403e+01,3.155454e+00,1652
dnose2ell_flyany_framecrabwalkallstart,1.010634e+01,-2.763552e-01,6154
dnose2ell_flyany_framecrabwalkextreme,7.066599e+00,2.086496e-01,630
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.528807e+00,9.344728e-01,399168
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.795555e+00,-1.238616e-01,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137088e+01,2.517270e+00,222616
dnose2ell_flyany_frametouch,1.219626e+00,3.012459e+00,10367
dnose2ell_flyany_framewalk,1.092625e+01,-2.727338e-01,141258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.662720e+01,5.185123e+00,5093
dnose2ell_flyfemale_frameany,1.057775e+01,1.059029e+00,239631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075143e+01,2.068665e+00,239730
dnose2ell_flymale_framechase,1.967507e+00,1.614496e-01,719
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151387e+01,1.675844e+00,479460
dnose2tail_flyany_framemove,1.096672e+01,2.992802e-01,256844
dnose2tail_flyfemale_frameany,1.139082e+01,7.795771e-01,239631
dnose2tail_flymale_frameany,1.163761e+01,2.078601e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265593e-04,-8.028298e-01,239621
dnwingsdetected_flymale_frameany,1.265070e-04,1.019657e+00,239720
dphi_flyany_framemove,-3.521316e-02,-7.760182e-01,256824
dphi_flyfemale_framemove,-6.393750e-03,-1.006731e-01,125290
dphi_flymale_framemove,-6.271597e-02,-1.051010e+00,131513
dtheta_flyany_frameany,1.019868e-02,1.244177e+00,479440
dtheta_flyfemale_frameany,1.402208e-02,1.296092e+00,239621
dtheta_flymale_frameany,6.332523e-03,6.099112e-01,239720
du_cor_flyany_frameany,4.664729e+00,-2.870801e+00,479440
du_cor_flyfemale_frameany,4.138376e+00,-3.147336e+00,239621
du_cor_flymale_frameany,5.192620e+00,-2.221503e+00,239720
du_ctr_flyany_frameany,5.010415e+00,-2.859205e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.052913e+00,-1.431306e+00,1708
du_ctr_flyany_framebodyturn,5.278927e+00,-6.859101e-01,4121
du_ctr_flyany_framecrabwalkall,1.014560e+01,-1.845607e+00,46099
du_ctr_flyany_framecrabwalkextreme,8.617277e-01,-1.291879e+00,630
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.995402e+00,-2.419987e+00,256824
du_ctr_flyany_framenearfly,5.240754e+00,-1.485298e+00,172477
du_ctr_flyany_framenearwall,5.346806e+00,-3.083064e+00,399155
du_ctr_flyany_framenotnearfly_notnearwall,3.719797e+00,-1.630097e+00,70939
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.854023e+00,-2.789088e+00,674
du_ctr_flyany_framestop,8.247680e-02,-2.540549e+00,222616
du_ctr_flyany_frametouch,2.477070e+00,1.422150e+00,10367
du_ctr_flyany_framewalk,1.341601e+01,-2.831607e+00,141258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.564185e-01,1.380837e+00,5091
du_ctr_flyfemale_frameany,4.463651e+00,-3.139069e+00,239621
