field,value,zscore,nflyframes
absdtheta_flyany_framecrabwalkextreme,1.830227e+00,-2.019644e-01,2064
absdtheta_flyany_framemove,1.267218e+00,-7.988017e+00,267153
absdtheta_flyany_framenearfly,8.069252e-01,-5.808574e+00,207735
absdtheta_flyany_framenearwall,8.087495e-01,-6.840937e+00,386037
absdtheta_flyany_framenotnearfly_notnearwall,8.191609e-01,6.365380e-01,74996
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.172126e+00,-4.502608e+00,5679
absdtheta_flyany_framerighting,5.642286e+00,-7.043982e+00,2812
absdtheta_flyany_framestop,2.227421e-01,-8.951391e+00,212107
absdtheta_flyany_frametouch,7.904359e-01,-9.703545e+00,29271
absdtheta_flyany_framewalk,1.006895e+00,-7.171548e+00,198007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.247957e+00,2.421810e+01,1520
absdtheta_flyfemale_frameany,7.205574e-01,-5.370179e+00,218534
absdtheta_flymale_frameany,8.692364e-01,-5.204555e+00,260108
absdtheta_flymale_framechase,8.336760e-01,-5.655646e+00,1765
absdv_cor_flyany_frameany,1.454151e+00,-1.540024e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.132092e+00,-3.090639e+00,3376
absdv_cor_flyany_framebodyturn,2.208147e+00,-3.703887e+00,1252
absdv_cor_flyany_framecrabwalkall,4.511614e+00,-4.024656e+00,57734
absdv_cor_flyany_framecrabwalkextreme,3.352749e+00,-7.232926e+00,2064
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.506602e+00,-2.513797e+00,267153
absdv_cor_flyany_framenearfly,1.233521e+00,-2.467450e+00,207735
absdv_cor_flyany_framenearwall,1.551759e+00,-2.522314e+00,386037
absdv_cor_flyany_framenotnearfly_notnearwall,1.327308e+00,5.127870e+00,74996
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.819138e+00,-3.375259e+00,5679
absdv_cor_flyany_framerighting,3.377211e+00,-6.627475e+00,2812
absdv_cor_flyany_framestop,8.738763e-02,-5.409852e+00,212107
absdv_cor_flyany_frametouch,8.817468e-01,-6.802682e+00,29271
absdv_cor_flyany_framewalk,2.782138e+00,-3.963103e+00,198007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.294247e-01,4.532701e+01,1520
absdv_cor_flyfemale_frameany,1.189487e+00,-2.056730e+00,218534
absdv_cor_flymale_frameany,1.675740e+00,-1.085013e+00,260108
absdv_cor_flymale_framechase,2.377611e+00,5.447812e-01,1765
absphidiff_nose2ell_flyany_framenearfly,1.488218e+00,-2.852146e+00,207735
absphidiff_nose2ell_flyany_frametouch,1.464155e+00,-3.739618e+00,29271
absphidiff_nose2ell_flyfemale_framechase,4.951554e-01,6.899488e-01,257
absphidiff_nose2ell_flyfemale_framenearfly,1.524248e+00,-2.323559e+00,99003
absphidiff_nose2ell_flyfemale_frametouch,1.525443e+00,-3.515154e+00,10823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.551258e-01,-3.239777e+00,1765
absphidiff_nose2ell_flymale_framenearfly,1.459193e+00,-3.087526e+00,108200
absphidiff_nose2ell_flymale_frametouch,1.421028e+00,-2.474952e+00,18203
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.022862e-01,-5.272376e+00,479260
abssmoothdtheta_flyfemale_frameany,5.525645e-01,-5.162223e+00,218534
abssmoothdtheta_flymale_frameany,6.432823e-01,-4.752438e+00,260108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.379236e+00,-2.753046e+00,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529798e+00,-2.012264e+00,2189
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.490081e+00,-2.233288e+00,323
absthetadiff_nose2ell_flyany_framenearfly,1.521490e+00,-1.169004e+00,207747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.430507e+00,-3.197412e+00,679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510986e+00,-5.744289e-01,100282
absthetadiff_nose2ell_flyany_frametouch,1.702427e+00,-6.691457e-01,29271
absthetadiff_nose2ell_flyfemale_framechase,2.894844e-01,-1.219487e+00,257
absthetadiff_nose2ell_flyfemale_framenearfly,1.636383e+00,4.539317e-01,99006
absthetadiff_nose2ell_flyfemale_frametouch,1.881755e+00,1.236471e+00,10823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.481306e-01,-1.276887e+00,1765
absthetadiff_nose2ell_flymale_framenearfly,1.425500e+00,-2.276828e+00,108209
absthetadiff_nose2ell_flymale_frametouch,1.571611e+00,-8.804378e-01,18203
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.544616e-01,-4.886051e+00,267173
absyaw_flyfemale_framemove,4.877487e-01,-5.021241e+00,108358
absyaw_flymale_framemove,4.232600e-01,-3.995360e+00,158301
accmag_flyany_frameany,6.710583e+01,-4.057292e+00,479260
accmag_flyfemale_frameany,5.575246e+01,-4.487789e+00,218534
accmag_flymale_frameany,7.658298e+01,-3.310131e+00,260108
angle_biggest_wing_flyany_frameany,1.372110e-02,-2.951222e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.788852e-03,-3.514738e+00,218541
angle_biggest_wing_flymale_frameany,1.691672e-02,-1.675984e+00,260121
angle_smallest_wing_flyany_frameany,1.834718e-02,1.197159e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.583456e-02,7.255885e-01,218541
angle_smallest_wing_flymale_frameany,2.031429e-02,1.081279e+00,260121
angleonclosestfly_flyany_framenearfly,-3.369582e-01,8.102111e-01,207747
angleonclosestfly_flyany_framestop_nearfly,-2.949224e-01,1.179725e+00,100282
angleonclosestfly_flyany_frametouch,-2.665553e-01,1.461659e+00,29271
angleonclosestfly_flyfemale_framechase,-1.039962e-01,-1.772617e+00,257
angleonclosestfly_flyfemale_framenearfly,-4.005646e-01,-9.932866e-02,99006
angleonclosestfly_flyfemale_frametouch,-4.264917e-01,-1.510545e+00,10823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.186492e-02,-1.422803e+00,1765
angleonclosestfly_flymale_framenearfly,-2.825686e-01,1.977936e+00,108209
angleonclosestfly_flymale_frametouch,-1.290755e-01,3.000446e+00,18203
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.455564e-01,4.094423e+00,479280
anglesub_flyfemale_frameany,2.464219e-01,5.342911e+00,218541
anglesub_flymale_frameany,2.435676e-01,2.304334e+00,260121
area_flyany_frameany,1.798491e+00,-1.555131e+00,479280
area_flyfemale_frameany,2.003501e+00,-1.934120e+00,218541
area_flymale_frameany,1.626066e+00,-3.987088e-03,260121
area_inmost_wing_flyany_frameany,9.008086e-01,1.127357e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.867030e-01,3.630561e-01,1520
area_inmost_wing_flyfemale_frameany,9.860561e-01,2.083024e+00,218541
area_inmost_wing_flymale_frameany,8.292883e-01,1.591479e-01,260121
area_outmost_wing_flyany_frameany,9.105912e-01,-4.726240e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.700964e-01,-6.298049e+00,1520
area_outmost_wing_flyfemale_frameany,9.852128e-01,7.393119e-02,218541
area_outmost_wing_flymale_frameany,8.480665e-01,-6.993223e-01,260121
arena_angle_flyany_frameany,-9.224125e-02,-1.219304e+00,479280
b_mm_flyany_frameany,2.216845e-01,-2.564558e+00,479280
b_mm_flyfemale_frameany,2.364022e-01,-2.214186e+00,218541
b_mm_flymale_frameany,2.092977e-01,-1.973291e+00,260121
boutfreq_flyany_framebackup,1.139209e-03,-9.858787e-01,479280
boutfreq_flyany_framebodyturn,1.009848e-03,-6.298212e+00,479280
boutfreq_flyany_framecrabwalkall,1.010265e-02,-1.052979e+00,479280
boutfreq_flyany_framecrabwalkextreme,9.994158e-04,1.640744e+00,479280
boutfreq_flyany_framejump,4.172926e-05,-2.575907e+00,479280
boutfreq_flyany_framepivotcenter,7.093974e-05,-2.839679e+00,479280
boutfreq_flyany_framepivottail,2.411951e-03,-7.100843e+00,479280
boutfreq_flyany_framerighting,3.338341e-04,2.109768e+00,479280
boutfreq_flyany_framestop,7.767902e-03,-5.615250e+00,479280
boutfreq_flyany_frametouch,5.890085e-03,2.294083e+00,479280
boutfreq_flyany_framewalk,1.147137e-02,-4.873302e+00,479280
boutfreq_flyany_framewingextension,6.259389e-06,-1.182682e+00,479280
boutfreq_flyany_framewingflick,1.084961e-04,4.103581e-01,479280
boutfreq_flyany_framewinggrooming,9.389084e-05,-6.198610e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,260108
boutfreq_flymale_framechase,1.107232e-03,4.541336e-01,260108
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,260108
corfrac_maj_flyany_frameany,-1.047817e-01,-5.529970e-01,479260
corfrac_maj_flyany_framebackup,-2.321209e-01,-1.437674e+00,3376
corfrac_maj_flyany_framebodyturn,-8.346951e-01,-8.450253e+00,1252
corfrac_maj_flyany_framecrabwalkall,-3.950926e-01,-6.144286e+00,57734
corfrac_maj_flyany_framecrabwalkextreme,-7.450932e-01,-4.764292e+00,2064
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.784131e-01,-1.038935e+01,5679
corfrac_maj_flyfemale_frameany,-8.661692e-02,6.725550e-01,218534
corfrac_maj_flymale_frameany,-1.197300e-01,-1.689193e+00,260108
da_flyany_frameany,-1.813613e-05,-1.301408e+00,479260
da_flyfemale_frameany,-9.535004e-05,-1.227687e+00,218534
da_flymale_frameany,4.870825e-05,5.092331e-01,260108
dangle2wall_flyany_framenearwall,5.586096e-02,4.369993e+00,386037
dangle2wall_flyfemale_framenearwall,3.466865e-02,1.015026e+00,188390
dangle2wall_flymale_framenearwall,7.380449e-02,7.657913e+00,197030
dangle_biggest_wing_flyany_frameany,1.410587e-01,1.423630e+01,479260
dangle_biggest_wing_flyfemale_frameany,1.213869e-01,1.166493e+01,218534
dangle_biggest_wing_flymale_frameany,1.565906e-01,1.248818e+01,260108
dangle_smallest_wing_flyany_frameany,-1.410258e-01,-1.423393e+01,479260
dangle_smallest_wing_flyfemale_frameany,-1.212443e-01,-1.162486e+01,218534
dangle_smallest_wing_flymale_frameany,-1.568070e-01,-1.247270e+01,260108
danglesub_flyany_framemove,5.181357e-04,6.771847e+00,267153
danglesub_flyany_framenearfly,-6.882767e-02,1.454796e+00,207735
danglesub_flyfemale_framenearfly,-5.094900e-02,2.587467e+00,99003
danglesub_flymale_framenearfly,-8.373658e-02,5.302589e-01,108200
darea_flyany_frameany,-8.024472e-05,-2.041750e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.116621e-01,3.764493e+00,3376
darea_flyany_framebodyturn,1.400389e-02,2.565179e+00,1252
darea_flyany_framechase,5.830661e-02,8.307032e-01,2077
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.064363e-03,2.812304e+00,57734
darea_flyany_framecrabwalkextreme,-2.570327e-02,1.077447e+00,2064
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.697591e-03,2.442014e+00,5679
darea_flyany_framerighting,5.060339e-02,1.433083e-02,2812
darea_flyany_framestop,-3.529389e-03,3.174862e+00,212107
darea_flyany_frametouch,-2.909143e-02,4.225764e+00,29271
darea_flyany_framewalk,7.533619e-03,-5.001927e+00,198007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.405298e-01,-6.659206e+01,1520
darea_flyfemale_frameany,-3.802673e-04,-8.772169e-01,218534
darea_flymale_frameany,2.513050e-04,3.782974e-01,260108
darea_inmost_wing_flyany_frameany,-9.338658e-02,-1.034708e+01,479260
darea_inmost_wing_flyfemale_frameany,-8.514920e-02,-8.803283e+00,218534
darea_inmost_wing_flymale_frameany,-9.918622e-02,-8.642995e+00,260108
darea_outmost_wing_flyany_frameany,9.342875e-02,1.034227e+01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.593838e-02,8.860547e+00,218534
darea_outmost_wing_flymale_frameany,9.872624e-02,8.645548e+00,260108
db_flyany_frameany,-3.628374e-06,-1.710952e+00,479260
db_flyfemale_frameany,-1.245670e-05,-3.029058e-01,218534
db_flymale_frameany,1.286734e-05,1.041889e-01,260108
dcenter_flyany_frameany,1.104038e+01,-5.200655e-01,479280
dcenter_flyany_framebackupstart,6.317176e+00,-5.060439e+00,546
dcenter_flyany_framebodyturn,1.073651e+01,-1.746234e+00,1252
dcenter_flyany_framebodyturnstart,1.067176e+01,-1.674725e+00,484
dcenter_flyany_framecrabwalkallstart,1.085364e+01,-1.410986e+00,4841
dcenter_flyany_framecrabwalkextreme,7.519248e+00,-1.614122e+00,2064
dcenter_flyany_framecrabwalkextremestart,7.321692e+00,-2.162475e+00,479
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153754e+01,1.356103e+00,267173
dcenter_flyany_framenearwall,1.000046e+01,-1.573375e+00,386052
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.860262e+00,-6.418166e+00,1156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056335e+01,-1.550801e+00,212107
dcenter_flyany_frametouch,2.674084e+00,-7.386839e+00,29271
dcenter_flyany_framewalk,1.265422e+01,1.752831e+00,198008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180837e+01,-2.353407e+00,1520
dcenter_flyfemale_frameany,1.054606e+01,-1.724977e+00,218541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147234e+01,4.397317e-01,260121
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.638322e-02,-4.082524e+00,267153
ddcenter_flyany_framenearfly,2.705893e-01,-1.711604e+00,207735
ddcenter_flyfemale_framenearfly,2.278124e-01,-2.010697e+00,99003
ddcenter_flymale_framenearfly,3.065507e-01,-1.496085e+00,108200
ddell2nose_flyany_framenearfly,8.321628e-01,-1.594012e+00,207735
ddell2nose_flyfemale_framenearfly,8.028465e-01,-1.477224e+00,99003
ddell2nose_flymale_framenearfly,8.579096e-01,-1.724052e+00,108200
ddist2wall_flyany_framenearwall,1.922232e-02,8.245031e-01,386037
ddist2wall_flyfemale_framenearwall,8.613669e-03,-1.433293e+00,188390
ddist2wall_flymale_framenearwall,2.673607e-02,2.465463e+00,197030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.989392e-01,-1.255120e+00,207735
ddnose2ell_flyfemale_framenearfly,7.557504e-01,-1.817146e+00,99003
ddnose2ell_flymale_framechase,-1.696761e+00,-9.243214e-01,1765
ddnose2ell_flymale_framenearfly,1.021321e+00,-7.754029e-01,108200
decc_flyany_frameany,4.001680e-06,-2.988609e-01,479260
decc_flyfemale_frameany,3.143300e-05,1.210249e+00,218534
decc_flymale_frameany,-6.168772e-06,-5.077061e-01,260108
dell2nose_flyany_frameany,1.009494e+01,-5.929869e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.523740e+00,-1.785458e+00,218541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059038e+01,3.611801e-01,260121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156772e+01,2.519757e-02,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.196278e+00,-8.030701e-01,546
dist2wall_flyany_framebodyturnstart,8.424007e+00,2.522815e+00,484
dist2wall_flyany_framecrabwalkall,6.869828e+00,6.142258e-01,57737
dist2wall_flyany_framecrabwalkextreme,6.543749e+00,-1.671435e+00,2064
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.085654e+01,3.726532e+00,267173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.404393e+00,6.153106e-01,1156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228793e+01,-2.042232e+00,212107
dist2wall_flyany_frametouch,8.853370e+00,5.830854e-01,29271
dist2wall_flyany_framewalk,1.168766e+01,4.475119e+00,198008
dist2wall_flyany_framewinggrooming,1.334929e+01,-3.746789e+00,1520
dist2wall_flyfemale_frameany,1.031348e+01,-1.875673e+00,218541
dist2wall_flymale_frameany,1.263299e+01,1.698853e+00,260121
dmax_wing_angle_flyany_frameany,3.472102e-02,5.135184e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.998395e-02,8.803067e+00,218534
dmax_wing_angle_flymale_frameany,1.245858e-02,7.865224e-01,260108
dmax_wing_area_flyany_frameany,-2.754369e-01,7.829709e-01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.178147e-01,2.100056e+00,218534
dmax_wing_area_flymale_frameany,-3.216676e-01,-5.519889e-01,260108
dmin_wing_angle_flyany_frameany,-3.468813e-02,-5.127410e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.984137e-02,-8.817288e+00,218534
dmin_wing_angle_flymale_frameany,-1.267497e-02,-7.797704e-01,260108
dmin_wing_area_flyany_frameany,2.754791e-01,-7.842514e-01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.186039e-01,-2.092738e+00,218534
dmin_wing_area_flymale_frameany,3.212076e-01,5.504861e-01,260108
dnose2ell_angle_30tomin30_flyany_frameany,1.059121e+01,-7.330690e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009387e+01,-1.994940e+00,218541
dnose2ell_angle_30tomin30_flymale_frameany,1.102732e+01,3.000794e-01,260121
dnose2ell_angle_min20to20_flyany_frameany,3.949032e+01,-2.045165e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.945144e+01,-8.853991e-01,218541
dnose2ell_angle_min20to20_flymale_frameany,3.960041e+01,-2.221867e+00,260121
dnose2ell_angle_min30to30_flyany_frameany,3.153301e+01,-2.250522e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.136632e+01,-1.279701e+00,218541
dnose2ell_angle_min30to30_flymale_frameany,3.173502e+01,-2.250620e+00,260121
dnose2ell_flyany_frameany,1.002183e+01,-7.922196e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.548224e+00,-4.808907e+00,546
dnose2ell_flyany_framebodyturn,9.736101e+00,-2.022523e+00,1252
dnose2ell_flyany_framebodyturnstart,9.661613e+00,-2.005379e+00,484
dnose2ell_flyany_framecrabwalkallstart,9.806454e+00,-1.726160e+00,4841
dnose2ell_flyany_framecrabwalkextreme,6.708945e+00,-1.110669e+00,2064
dnose2ell_flyany_framecrabwalkextremestart,6.391146e+00,-1.784862e+00,479
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.979311e+00,-1.791592e+00,386052
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.867513e+00,-6.503666e+00,1156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.495858e+00,-1.834294e+00,212107
dnose2ell_flyany_frametouch,8.866569e-01,-6.337705e+00,29271
dnose2ell_flyany_framewalk,1.168043e+01,1.501782e+00,198008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093982e+01,-2.339254e+00,1520
dnose2ell_flyfemale_frameany,9.542252e+00,-1.998585e+00,218541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044235e+01,1.988290e-01,260121
dnose2ell_flymale_framechase,1.962593e+00,2.829422e-01,1765
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097979e+01,-6.495153e-01,479280
dnose2tail_flyany_framemove,1.146964e+01,1.103851e+00,267173
dnose2tail_flyfemale_frameany,1.052877e+01,-1.785996e+00,218541
dnose2tail_flymale_frameany,1.137755e+01,2.671295e-01,260121
dnwingsdetected_flyany_frameany,6.329145e-05,1.302223e+00,479260
dnwingsdetected_flyfemale_frameany,4.164074e-04,5.696484e-01,218534
dnwingsdetected_flymale_frameany,-5.830859e-04,-1.091142e+00,260108
dphi_flyany_framemove,-5.691777e-02,-1.433229e+00,267153
dphi_flyfemale_framemove,-1.048685e-01,-1.927500e+00,108351
dphi_flymale_framemove,-2.759981e-02,-5.391120e-01,158288
dtheta_flyany_frameany,3.316668e-03,7.008519e-01,479260
dtheta_flyfemale_frameany,-1.901722e-02,-1.826013e+00,218534
dtheta_flymale_frameany,2.289317e-02,2.520145e+00,260108
du_cor_flyany_frameany,6.062491e+00,8.394659e-01,479260
du_cor_flyfemale_frameany,4.628010e+00,-6.958168e-01,218534
du_cor_flymale_frameany,7.270281e+00,1.746639e+00,260108
du_ctr_flyany_frameany,6.349045e+00,7.335712e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.811185e+00,2.318530e+00,3376
du_ctr_flyany_framebodyturn,3.363742e+00,-7.050384e+00,1252
du_ctr_flyany_framecrabwalkall,9.541509e+00,-2.172893e+00,57734
du_ctr_flyany_framecrabwalkextreme,9.054914e-01,-1.696268e+00,2064
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.118689e+01,8.512970e-01,267153
du_ctr_flyany_framenearfly,4.376417e+00,-1.605748e+00,207735
du_ctr_flyany_framenearwall,5.994285e+00,-7.543136e-01,386037
du_ctr_flyany_framenotnearfly_notnearwall,1.037848e+01,6.634450e+00,74996
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.648026e+00,-5.057095e+00,2812
du_ctr_flyany_framestop,4.190568e-02,-4.667254e+00,212107
du_ctr_flyany_frametouch,1.320859e+00,-3.775078e+00,29271
du_ctr_flyany_framewalk,1.432913e+01,-1.544340e+00,198007
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
