field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebackup,2.546573e+00,6.741944e-01,1.227000e-01,8.773000e-01,3,11,29031
absdtheta_flyany_framebodyturn,5.944892e+00,1.004015e+00,4.240000e-02,9.576000e-01,3,11,72467
absdtheta_flyany_framecrabwalkall,1.822226e+00,9.725031e-01,4.020000e-02,9.598000e-01,3,11,850790
absdtheta_flyany_framecrabwalkextreme,1.808017e+00,-4.976332e-02,5.539000e-01,4.461000e-01,3,11,30817
absdtheta_flyany_framemove,2.230279e+00,2.177403e+00,2.000000e-04,9.998000e-01,3,11,3762988
absdtheta_flyany_framenearfly,1.864159e+00,3.232419e+00,0.000000e+00,1.000000e+00,3,11,2144952
absdtheta_flyany_framenearwall,1.786514e+00,2.388405e+00,0.000000e+00,1.000000e+00,3,11,4720583
absdtheta_flyany_framenotnearfly_notnearwall,1.238014e+00,3.564490e+00,0.000000e+00,1.000000e+00,3,11,463966
absdtheta_flyany_framepivotcenter,7.578885e+00,2.480202e+00,0.000000e+00,1.000000e+00,3,8,4055
absdtheta_flyany_framepivottail,5.577487e+00,1.173203e+00,2.280000e-02,9.772000e-01,3,11,168715
absdtheta_flyany_framerighting,9.886176e+00,1.826856e+00,1.100000e-03,9.989000e-01,3,11,13584
absdtheta_flyany_framestop,4.270088e-01,7.216342e-01,1.109000e-01,8.891000e-01,3,11,1462197
absdtheta_flyany_frametouch,2.052769e+00,3.571125e+00,0.000000e+00,1.000000e+00,3,11,188207
absdtheta_flyany_framewalk,1.849337e+00,2.056876e+00,1.000000e-04,9.999000e-01,3,11,2325274
absdtheta_flyany_framewingextension,1.577096e+00,1.214700e+00,6.910000e-02,9.309000e-01,2,4,4620
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.788563e-01,1.938862e+00,1.100000e-03,9.989000e-01,3,11,154365
absdtheta_flyfemale_frameany,1.671263e+00,2.509753e+00,0.000000e+00,1.000000e+00,3,11,2542478
absdtheta_flymale_frameany,1.784771e+00,3.622334e+00,0.000000e+00,1.000000e+00,3,11,2677474
absdtheta_flymale_framechase,1.940254e+00,7.597789e-01,1.179000e-01,8.821000e-01,3,11,50978
absdv_cor_flyany_frameany,2.613923e+00,4.592270e+00,0.000000e+00,1.000000e+00,3,11,5225185
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
absdv_cor_flyany_framebackup,1.600649e+00,2.351728e+00,3.000000e-04,9.997000e-01,3,11,29031
absdv_cor_flyany_framebodyturn,3.741704e+00,2.747811e+00,0.000000e+00,1.000000e+00,3,11,72467
absdv_cor_flyany_framecrabwalkall,6.401008e+00,2.254314e+00,0.000000e+00,1.000000e+00,3,11,850790
absdv_cor_flyany_framecrabwalkextreme,5.301264e+00,3.162211e+00,0.000000e+00,1.000000e+00,3,11,30817
absdv_cor_flyany_framejump,2.136408e+01,4.033861e+00,0.000000e+00,1.000000e+00,3,11,13920
absdv_cor_flyany_framemove,3.540000e+00,3.713176e+00,0.000000e+00,1.000000e+00,3,11,3762988
absdv_cor_flyany_framenearfly,2.424513e+00,4.061623e+00,0.000000e+00,1.000000e+00,3,11,2144952
absdv_cor_flyany_framenearwall,2.747996e+00,3.712954e+00,0.000000e+00,1.000000e+00,3,11,4720583
absdv_cor_flyany_framenotnearfly_notnearwall,1.526349e+00,4.521513e+00,0.000000e+00,1.000000e+00,3,11,463966
absdv_cor_flyany_framepivotcenter,7.182737e-02,-2.610210e-01,8.058000e-01,1.942000e-01,3,8,4055
absdv_cor_flyany_framepivottail,2.897345e+00,1.851234e+00,2.100000e-03,9.979000e-01,3,11,168715
absdv_cor_flyany_framerighting,6.515778e+00,9.977636e-01,3.710000e-02,9.629000e-01,3,11,13584
absdv_cor_flyany_framestop,1.807575e-01,3.251432e+00,1.000000e-04,9.999000e-01,3,11,1462197
absdv_cor_flyany_frametouch,2.383353e+00,4.456854e+00,0.000000e+00,1.000000e+00,3,11,188207
absdv_cor_flyany_framewalk,4.104311e+00,3.386815e+00,0.000000e+00,1.000000e+00,3,11,2325274
absdv_cor_flyany_framewingextension,1.594248e+00,2.606161e+00,8.700000e-03,9.913000e-01,2,4,4620
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.701801e-01,3.141567e+00,3.000000e-04,9.997000e-01,3,11,154365
absdv_cor_flyfemale_frameany,2.536425e+00,4.750856e+00,0.000000e+00,1.000000e+00,3,11,2542478
absdv_cor_flymale_frameany,2.694833e+00,3.830115e+00,0.000000e+00,1.000000e+00,3,11,2677474
absdv_cor_flymale_framechase,2.792197e+00,2.486656e+00,0.000000e+00,1.000000e+00,3,11,50978
absphidiff_nose2ell_flyany_framenearfly,1.656306e+00,8.933859e-01,3.790000e-02,9.621000e-01,3,11,2144952
absphidiff_nose2ell_flyany_frametouch,1.647764e+00,2.485740e+00,0.000000e+00,1.000000e+00,3,11,188207
absphidiff_nose2ell_flyfemale_framechase,4.317281e-01,-1.882307e-01,5.818000e-01,4.182000e-01,3,8,3155
absphidiff_nose2ell_flyfemale_framenearfly,1.692321e+00,1.386969e+00,6.000000e-04,9.994000e-01,3,11,1026396
absphidiff_nose2ell_flyfemale_frametouch,1.713263e+00,3.529822e+00,0.000000e+00,1.000000e+00,3,11,78711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.062116e-01,-1.201111e+00,9.886000e-01,1.140000e-02,3,11,50978
absphidiff_nose2ell_flymale_framenearfly,1.622082e+00,4.404775e-01,2.243000e-01,7.757000e-01,3,11,1116239
absphidiff_nose2ell_flymale_frametouch,1.589777e+00,1.258774e+00,7.500000e-03,9.925000e-01,3,11,109203
absphidiff_nose2ell_flymale_framewingextension,1.111733e+00,-1.447575e+00,9.734000e-01,2.660000e-02,2,4,4362
abssmoothdtheta_flyany_frameany,1.354242e+00,3.258751e+00,0.000000e+00,1.000000e+00,3,11,5225185
abssmoothdtheta_flyfemale_frameany,1.328946e+00,2.535175e+00,0.000000e+00,1.000000e+00,3,11,2542478
abssmoothdtheta_flymale_frameany,1.380933e+00,3.578222e+00,0.000000e+00,1.000000e+00,3,11,2677474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.360833e+00,-4.686092e+00,1.000000e+00,0.000000e+00,3,11,4555
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536210e+00,-2.401071e+00,9.997000e-01,3.000000e-04,3,11,32332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.483671e+00,-3.339995e+00,1.000000e+00,0.000000e+00,3,11,4347
absthetadiff_nose2ell_flyany_framenearfly,1.550820e+00,-8.586108e-01,9.351000e-01,6.490000e-02,3,11,2145030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.436748e+00,-4.065295e+00,1.000000e+00,0.000000e+00,3,11,22562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533291e+00,-2.482344e-01,6.964000e-01,3.036000e-01,3,11,506290
absthetadiff_nose2ell_flyany_frametouch,1.698010e+00,-1.016807e+00,9.540000e-01,4.600000e-02,3,11,188207
absthetadiff_nose2ell_flyfemale_framechase,3.769577e-01,1.928336e-01,3.334000e-01,6.666000e-01,3,8,3155
absthetadiff_nose2ell_flyfemale_framenearfly,1.598972e+00,-6.541760e-01,8.860000e-01,1.140000e-01,3,11,1026435
absthetadiff_nose2ell_flyfemale_frametouch,1.735191e+00,-2.833594e+00,9.999000e-01,1.000000e-04,3,11,78711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.925839e-01,8.348835e-01,5.640000e-02,9.436000e-01,3,11,50978
absthetadiff_nose2ell_flymale_framenearfly,1.505516e+00,-1.012280e+00,9.568000e-01,4.320000e-02,3,11,1116278
absthetadiff_nose2ell_flymale_frametouch,1.671134e+00,1.260427e-02,5.210000e-01,4.790000e-01,3,11,109203
absthetadiff_nose2ell_flymale_framewingextension,1.005190e+00,-2.680321e-01,5.956000e-01,4.044000e-01,2,4,4362
absyaw_flyany_framemove,5.668176e-01,5.072487e-01,1.791000e-01,8.209000e-01,3,11,3763209
absyaw_flyfemale_framemove,5.692717e-01,-6.288259e-02,5.526000e-01,4.474000e-01,3,11,1843000
absyaw_flymale_framemove,5.654019e-01,8.053942e-01,8.140000e-02,9.186000e-01,3,11,1918718
accmag_flyany_frameany,1.407454e+02,3.021390e+00,0.000000e+00,1.000000e+00,3,11,5225185
accmag_flyfemale_frameany,1.405188e+02,2.630825e+00,0.000000e+00,1.000000e+00,3,11,2542478
accmag_flymale_frameany,1.411295e+02,3.151139e+00,0.000000e+00,1.000000e+00,3,11,2677474
angle_biggest_wing_flyany_frameany,1.795096e-02,-1.620572e+00,9.994000e-01,6.000000e-04,3,11,5225406
angle_biggest_wing_flyany_framewingextension,6.326391e-01,-1.314666e+00,9.628000e-01,3.720000e-02,2,4,4620
angle_biggest_wing_flyfemale_frameany,1.883727e-02,-1.607781e+00,9.993000e-01,7.000000e-04,3,11,2542586
angle_biggest_wing_flymale_frameany,1.673873e-02,-1.179362e+00,9.923000e-01,7.700000e-03,3,11,2677587
angle_smallest_wing_flyany_frameany,8.033119e-03,-2.311134e-01,6.748000e-01,3.252000e-01,3,11,5225406
angle_smallest_wing_flyany_framewingextension,5.967241e-02,-1.232223e+00,9.565000e-01,4.350000e-02,2,4,4620
angle_smallest_wing_flyfemale_frameany,7.720853e-03,-2.252226e-01,6.599000e-01,3.401000e-01,3,11,2542586
angle_smallest_wing_flymale_frameany,8.059773e-03,-1.890064e-01,6.585000e-01,3.415000e-01,3,11,2677587
angleonclosestfly_flyany_framenearfly,-3.587085e-01,1.103891e+00,2.170000e-02,9.783000e-01,3,11,2145030
angleonclosestfly_flyany_framestop_nearfly,-2.865202e-01,2.275446e+00,1.000000e-04,9.999000e-01,3,11,506290
angleonclosestfly_flyany_frametouch,-2.838398e-01,1.465385e+00,8.200000e-03,9.918000e-01,3,11,188207
angleonclosestfly_flyfemale_framechase,8.927128e-03,7.388398e-02,3.015000e-01,6.985000e-01,3,8,3155
angleonclosestfly_flyfemale_framenearfly,-3.724378e-01,9.186108e-01,3.110000e-02,9.689000e-01,3,11,1026435
angleonclosestfly_flyfemale_frametouch,-2.811826e-01,1.770088e+00,1.200000e-03,9.988000e-01,3,11,78711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.075867e-04,-5.068611e-02,5.496000e-01,4.504000e-01,3,11,50978
angleonclosestfly_flymale_framenearfly,-3.455250e-01,4.886815e-01,1.909000e-01,8.091000e-01,3,11,1116278
angleonclosestfly_flymale_frametouch,-2.906204e-01,1.824576e-01,3.687000e-01,6.313000e-01,3,11,109203
angleonclosestfly_flymale_framewingextension,-2.335988e-01,-3.758986e-01,7.457000e-01,2.543000e-01,2,4,4362
anglesub_flyany_frameany,2.003409e-01,4.818516e-01,1.841000e-01,8.159000e-01,3,11,5225406
anglesub_flyfemale_frameany,1.950576e-01,8.968101e-01,7.190000e-02,9.281000e-01,3,11,2542586
anglesub_flymale_frameany,2.051433e-01,1.276743e-01,3.644000e-01,6.356000e-01,3,11,2677587
area_flyany_frameany,1.742306e+00,3.574129e-01,2.614000e-01,7.386000e-01,3,11,5225406
area_flyfemale_frameany,1.974360e+00,2.181002e-01,3.452000e-01,6.548000e-01,3,11,2542586
area_flymale_frameany,1.522021e+00,5.363793e-01,1.788000e-01,8.212000e-01,3,11,2677587
area_inmost_wing_flyany_frameany,9.547348e-01,1.966301e+00,0.000000e+00,1.000000e+00,3,11,5225406
area_inmost_wing_flyany_framewingextension,6.309510e-01,-8.244385e-01,8.753000e-01,1.247000e-01,2,4,4620
area_inmost_wing_flyany_framewinggrooming,4.228745e-01,2.120456e+00,0.000000e+00,1.000000e+00,3,11,154368
area_inmost_wing_flyfemale_frameany,1.022356e+00,2.321320e+00,0.000000e+00,1.000000e+00,3,11,2542586
area_inmost_wing_flymale_frameany,8.909867e-01,1.232715e+00,1.490000e-02,9.851000e-01,3,11,2677587
area_outmost_wing_flyany_frameany,9.891359e-01,1.299010e+00,1.030000e-02,9.897000e-01,3,11,5225406
area_outmost_wing_flyany_framewingextension,1.273245e+00,5.185563e-01,2.247000e-01,7.753000e-01,2,4,4620
area_outmost_wing_flyany_framewinggrooming,8.056037e-01,-2.352776e+00,1.000000e+00,0.000000e+00,3,11,154368
area_outmost_wing_flyfemale_frameany,1.067590e+00,1.638292e+00,8.000000e-04,9.992000e-01,3,11,2542586
area_outmost_wing_flymale_frameany,9.148379e-01,6.820002e-01,1.079000e-01,8.921000e-01,3,11,2677587
arena_angle_flyany_frameany,3.812264e-03,2.896307e-01,3.316000e-01,6.684000e-01,3,11,5225406
b_mm_flyany_frameany,2.198261e-01,8.008986e-01,8.640000e-02,9.136000e-01,3,11,5225406
b_mm_flyfemale_frameany,2.341949e-01,5.142461e-01,1.918000e-01,8.082000e-01,3,11,2542586
b_mm_flymale_frameany,2.061706e-01,1.067750e+00,2.810000e-02,9.719000e-01,3,11,2677587
boutfreq_flyany_framebackup,1.355739e-03,1.550714e+00,5.000000e-03,9.950000e-01,3,11,5225406
boutfreq_flyany_framebodyturn,5.397526e-03,2.913340e+00,0.000000e+00,1.000000e+00,3,11,5225406
boutfreq_flyany_framecrabwalkall,1.562918e-02,3.605887e+00,0.000000e+00,1.000000e+00,3,11,5225406
boutfreq_flyany_framecrabwalkextreme,1.498644e-03,4.123392e+00,0.000000e+00,1.000000e+00,3,11,5225406
boutfreq_flyany_framejump,9.658915e-04,1.245153e+00,2.720000e-02,9.728000e-01,3,11,5225406
boutfreq_flyany_framepivotcenter,2.974776e-04,1.784495e+00,3.700000e-03,9.963000e-01,3,11,5225406
boutfreq_flyany_framepivottail,8.241497e-03,2.521859e+00,0.000000e+00,1.000000e+00,3,11,5225406
boutfreq_flyany_framerighting,2.113829e-04,-5.335274e-01,8.468000e-01,1.532000e-01,3,11,5225406
boutfreq_flyany_framestop,1.121981e-02,-1.947944e+00,9.994000e-01,6.000000e-04,3,11,5225406
boutfreq_flyany_frametouch,6.872538e-03,2.974235e+00,1.000000e-04,9.999000e-01,3,11,5225406
boutfreq_flyany_framewalk,2.395415e-02,2.532893e+00,0.000000e+00,1.000000e+00,3,11,5225406
boutfreq_flyany_framewingextension,1.317039e-04,-7.371731e-01,9.587000e-01,4.130000e-02,3,11,5225406
boutfreq_flyany_framewingflick,5.395933e-05,-6.726311e-01,9.326000e-01,6.740000e-02,3,11,5225406
boutfreq_flyany_framewinggrooming,5.276935e-04,-2.843761e+00,1.000000e+00,0.000000e+00,3,11,5225406
boutfreq_flymale_frameattemptedcopulation,1.223170e-05,-6.588532e-01,9.286000e-01,7.140000e-02,3,11,2677474
boutfreq_flymale_framechase,1.448238e-03,1.520754e-01,3.376000e-01,6.624000e-01,3,11,2677474
boutfreq_flymale_framecopulation,0.000000e+00,-1.947510e-01,5.911000e-01,4.089000e-01,3,11,2677474
corfrac_maj_flyany_frameany,-1.586920e-01,-2.111498e+00,9.997000e-01,3.000000e-04,3,11,5225185
corfrac_maj_flyany_framebackup,-1.703867e-01,3.832177e+00,0.000000e+00,1.000000e+00,3,11,29031
corfrac_maj_flyany_framebodyturn,-7.630677e-01,-1.474450e+00,9.964000e-01,3.600000e-03,3,11,72467
corfrac_maj_flyany_framecrabwalkall,-2.783054e-01,1.877053e+00,2.800000e-03,9.972000e-01,3,11,850790
corfrac_maj_flyany_framecrabwalkextreme,-4.744924e-01,1.146889e+00,3.290000e-02,9.671000e-01,3,11,30817
corfrac_maj_flyany_framepivotcenter,-9.436548e-02,1.004073e+00,2.480000e-02,9.752000e-01,3,8,4055
corfrac_maj_flyany_framepivottail,-6.999979e-01,-8.393262e-01,9.401000e-01,5.990000e-02,3,11,168715
corfrac_maj_flyfemale_frameany,-1.737451e-01,-2.280912e+00,9.998000e-01,2.000000e-04,3,11,2542478
corfrac_maj_flymale_frameany,-1.444826e-01,-1.606644e+00,9.986000e-01,1.400000e-03,3,11,2677474
da_flyany_frameany,-7.717596e-06,1.410568e-01,4.036000e-01,5.964000e-01,3,11,5225185
da_flyfemale_frameany,-4.455927e-05,3.402833e-01,3.075000e-01,6.925000e-01,3,11,2542478
da_flymale_frameany,2.838572e-05,-1.745745e-01,5.694000e-01,4.306000e-01,3,11,2677474
dangle2wall_flyany_framenearwall,8.501035e-03,-2.280066e+00,1.000000e+00,0.000000e+00,3,11,4720583
dangle2wall_flyfemale_framenearwall,1.607838e-02,-1.958110e+00,9.999000e-01,1.000000e-04,3,11,2265647
dangle2wall_flymale_framenearwall,1.583184e-03,-2.081697e+00,1.000000e+00,0.000000e+00,3,11,2450689
dangle_biggest_wing_flyany_frameany,1.324891e-02,1.504914e+00,1.000000e-02,9.900000e-01,3,11,5225185
dangle_biggest_wing_flyfemale_frameany,1.877375e-02,1.671826e+00,5.100000e-03,9.949000e-01,3,11,2542478
dangle_biggest_wing_flymale_frameany,7.966818e-03,9.980186e-01,2.820000e-02,9.718000e-01,3,11,2677474
dangle_smallest_wing_flyany_frameany,-1.325634e-02,-1.503289e+00,9.900000e-01,1.000000e-02,3,11,5225185
dangle_smallest_wing_flyfemale_frameany,-1.836316e-02,-1.642529e+00,9.947000e-01,5.300000e-03,3,11,2542478
dangle_smallest_wing_flymale_frameany,-8.458597e-03,-1.015191e+00,9.732000e-01,2.680000e-02,3,11,2677474
danglesub_flyany_framemove,-1.762110e-02,8.924873e-02,4.385000e-01,5.615000e-01,3,11,3762988
danglesub_flyany_framenearfly,-1.132651e-01,-1.503278e+00,9.960000e-01,4.000000e-03,3,11,2144952
danglesub_flyfemale_framenearfly,-1.213286e-01,-2.269346e+00,1.000000e+00,0.000000e+00,3,11,1026396
danglesub_flymale_framenearfly,-1.058171e-01,-6.959628e-01,8.815000e-01,1.185000e-01,3,11,1116239
darea_flyany_frameany,-1.505564e-05,-3.326591e-02,5.204000e-01,4.796000e-01,3,11,5225185
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
darea_flyany_framebackup,-1.128174e-01,3.173812e+00,2.000000e-04,9.998000e-01,3,11,29031
darea_flyany_framebodyturn,-5.745379e-02,-4.914610e-01,8.076000e-01,1.924000e-01,3,11,72467
darea_flyany_framechase,3.209604e-02,7.661158e-02,4.583000e-01,5.417000e-01,3,11,54658
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.677024e-03,1.768932e+00,7.000000e-04,9.993000e-01,3,11,850790
darea_flyany_framecrabwalkextreme,-5.103463e-02,-6.034053e-01,8.537000e-01,1.463000e-01,3,11,30817
darea_flyany_framejump,-2.180978e-01,-1.428336e+00,9.957000e-01,4.300000e-03,3,11,13920
darea_flyany_framepivotcenter,8.044377e-02,5.867960e-01,1.312000e-01,8.688000e-01,3,8,4055
darea_flyany_framepivottail,-1.001747e-01,-1.635278e+00,9.975000e-01,2.500000e-03,3,11,168715
darea_flyany_framerighting,1.086901e-01,9.431533e-01,3.170000e-02,9.683000e-01,3,11,13584
darea_flyany_framestop,-2.200126e-02,-1.803626e+00,9.989000e-01,1.100000e-03,3,11,1462197
darea_flyany_frametouch,-7.337131e-02,1.055667e+00,3.900000e-02,9.610000e-01,3,11,188207
darea_flyany_framewalk,2.325146e-02,-3.765895e-01,7.513000e-01,2.487000e-01,3,11,2325274
darea_flyany_framewingextension,6.740025e-02,7.993786e-01,1.220000e-01,8.780000e-01,2,4,4620
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.957410e-02,-4.195439e+00,1.000000e+00,0.000000e+00,3,11,154365
darea_flyfemale_frameany,-3.031678e-04,-5.445648e-02,5.960000e-01,4.040000e-01,3,11,2542478
darea_flymale_frameany,2.573576e-04,1.177996e-01,3.692000e-01,6.308000e-01,3,11,2677474
darea_inmost_wing_flyany_frameany,3.951549e-02,-2.492090e+00,9.999000e-01,1.000000e-04,3,11,5225185
darea_inmost_wing_flyfemale_frameany,4.402375e-02,-2.530186e+00,9.999000e-01,1.000000e-04,3,11,2542478
darea_inmost_wing_flymale_frameany,3.464783e-02,-1.737834e+00,9.995000e-01,5.000000e-04,3,11,2677474
darea_outmost_wing_flyany_frameany,-3.939771e-02,2.492337e+00,1.000000e-04,9.999000e-01,3,11,5225185
darea_outmost_wing_flyany_framewingextension,-8.093897e-01,-6.599127e-01,8.235000e-01,1.765000e-01,2,4,4620
darea_outmost_wing_flyfemale_frameany,-4.381411e-02,2.522877e+00,1.000000e-04,9.999000e-01,3,11,2542478
darea_outmost_wing_flymale_frameany,-3.462430e-02,1.756836e+00,4.000000e-04,9.996000e-01,3,11,2677474
db_flyany_frameany,6.029158e-07,-2.666498e-01,6.799000e-01,3.201000e-01,3,11,5225185
db_flyfemale_frameany,-2.217345e-05,-5.136939e-01,8.369000e-01,1.631000e-01,3,11,2542478
db_flymale_frameany,2.178458e-05,4.220851e-01,1.985000e-01,8.015000e-01,3,11,2677474
dcenter_flyany_frameany,1.081107e+01,-1.141641e+00,9.709000e-01,2.910000e-02,3,11,5225406
dcenter_flyany_framebackupstart,7.522275e+00,-1.571290e+00,9.986000e-01,1.400000e-03,3,11,7275
dcenter_flyany_framebodyturn,1.055342e+01,-1.638867e+00,9.990000e-01,1.000000e-03,3,11,72467
dcenter_flyany_framebodyturnstart,1.046022e+01,-1.594307e+00,9.975000e-01,2.500000e-03,3,11,28469
dcenter_flyany_framecrabwalkallstart,1.092268e+01,-8.592823e-01,9.351000e-01,6.490000e-02,3,11,81688
dcenter_flyany_framecrabwalkextreme,8.454084e+00,6.116945e-01,1.521000e-01,8.479000e-01,3,11,30817
