field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flymale_framechase,2.247793e-01,-2.015290e+00,236
absanglefrom1to2_nose2ell_flymale_framenearfly,1.670102e+00,2.728710e+00,101007
absanglefrom1to2_nose2ell_flymale_frametouch,7.866698e-01,2.261508e+00,6502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.389351e+00,-1.051945e+00,425771
absdangle2wall_flyfemale_framenearwall,1.449841e+00,-9.304292e-02,199544
absdangle2wall_flymale_framenearwall,1.336804e+00,-1.787986e+00,225209
absdtheta_flyany_frameany,1.298539e+00,-4.865632e-01,479340
absdtheta_flyany_framebackup,2.281331e+00,-1.715293e+00,3745
absdtheta_flyany_framebodyturn,5.004002e+00,-2.747356e+00,4466
absdtheta_flyany_framecrabwalkall,1.540404e+00,-2.164746e+00,60306
absdtheta_flyany_framecrabwalkextreme,1.563708e+00,-3.003100e+00,1637
absdtheta_flyany_framemove,1.895191e+00,-1.641310e+00,293758
absdtheta_flyany_framenearfly,1.420396e+00,-2.466082e-01,194034
absdtheta_flyany_framenearwall,1.384679e+00,-1.031919e+00,425771
absdtheta_flyany_framenotnearfly_notnearwall,7.149851e-01,-1.128173e+00,48592
absdtheta_flyany_framepivotcenter,5.570537e+00,-2.004732e+00,259
absdtheta_flyany_framepivottail,4.838565e+00,-1.844149e+00,12821
absdtheta_flyany_framerighting,7.978482e+00,-2.798806e+00,1398
absdtheta_flyany_framestop,3.476059e-01,-3.568196e+00,185582
absdtheta_flyany_frametouch,1.563166e+00,-1.644183e+00,13218
absdtheta_flyany_framewalk,1.554064e+00,-1.131899e+00,163296
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.670641e-01,-5.811456e-01,18027
absdtheta_flyfemale_frameany,1.334184e+00,2.427000e-01,230553
absdtheta_flymale_frameany,1.267404e+00,-1.164323e+00,247483
absdtheta_flymale_framechase,1.797640e+00,-8.610545e-01,236
absdv_cor_flyany_frameany,1.653921e+00,-7.700908e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.171444e+00,-2.782181e+00,3745
absdv_cor_flyany_framebodyturn,2.517307e+00,-2.485374e+00,4466
absdv_cor_flyany_framecrabwalkall,5.014098e+00,-2.878367e+00,60306
absdv_cor_flyany_framecrabwalkextreme,4.058507e+00,-3.836991e+00,1637
absdv_cor_flyany_framejump,1.952885e+01,2.393605e+00,241
absdv_cor_flyany_framemove,2.613872e+00,-2.396113e+00,293758
absdv_cor_flyany_framenearfly,1.566836e+00,-7.629909e-01,194034
absdv_cor_flyany_framenearwall,1.796714e+00,-1.543143e+00,425771
absdv_cor_flyany_framenotnearfly_notnearwall,6.378782e-01,-6.098232e-01,48592
absdv_cor_flyany_framepivotcenter,1.000644e-01,4.272840e-01,259
absdv_cor_flyany_framepivottail,2.034673e+00,-2.389131e+00,12821
absdv_cor_flyany_framerighting,5.725528e+00,-1.104845e+00,1398
absdv_cor_flyany_framestop,1.245620e-01,-1.740387e+00,185582
absdv_cor_flyany_frametouch,1.773936e+00,-1.312753e-01,13218
absdv_cor_flyany_framewalk,3.157037e+00,-2.457792e+00,163296
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031937e-01,-2.912563e+00,18027
absdv_cor_flyfemale_frameany,1.618859e+00,-5.310201e-02,230553
absdv_cor_flymale_frameany,1.693358e+00,-1.340827e+00,247483
absdv_cor_flymale_framechase,2.174487e+00,-4.610926e-01,236
absphidiff_nose2ell_flyany_framenearfly,1.674399e+00,1.349530e+00,194034
absphidiff_nose2ell_flyany_frametouch,1.625207e+00,1.761736e+00,13218
absphidiff_nose2ell_flyfemale_framechase,5.367466e-01,1.265797e+00,213
absphidiff_nose2ell_flyfemale_framenearfly,1.682488e+00,1.289368e+00,92699
absphidiff_nose2ell_flyfemale_frametouch,1.641794e+00,9.447968e-01,6710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.600615e-01,-4.360344e-01,236
absphidiff_nose2ell_flymale_framenearfly,1.667050e+00,1.347561e+00,101004
absphidiff_nose2ell_flymale_frametouch,1.610622e+00,1.632570e+00,6502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044235e+00,2.521623e-01,479340
abssmoothdtheta_flyfemale_frameany,1.093429e+00,8.470311e-01,230553
abssmoothdtheta_flymale_frameany,1.001175e+00,-3.554244e-01,247483
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601406e+00,4.098902e-01,565
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670062e+00,2.584613e-01,2582
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.801482e+00,2.263173e+00,293
absthetadiff_nose2ell_flyany_framenearfly,1.659357e+00,1.029961e+00,194040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593647e+00,9.422809e-03,1679
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547118e+00,-8.279682e-02,63373
absthetadiff_nose2ell_flyany_frametouch,1.872494e+00,1.806095e+00,13218
absthetadiff_nose2ell_flyfemale_framechase,4.094448e-01,7.173626e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.685135e+00,1.069884e+00,92702
absthetadiff_nose2ell_flyfemale_frametouch,1.835042e+00,-3.012200e-01,6710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.265272e-01,-2.035540e+00,236
absthetadiff_nose2ell_flymale_framenearfly,1.636493e+00,9.637599e-01,101007
absthetadiff_nose2ell_flymale_frametouch,1.905501e+00,1.925052e+00,6502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.256226e-01,1.390520e+00,293778
absyaw_flyfemale_framemove,6.029772e-01,1.491284e-01,147988
absyaw_flymale_framemove,6.466034e-01,1.932007e+00,145552
accmag_flyany_frameany,9.487992e+01,-1.528381e+00,479340
accmag_flyfemale_frameany,9.900591e+01,-8.538504e-01,230553
accmag_flymale_frameany,9.125470e+01,-2.097569e+00,247483
angle_biggest_wing_flyany_frameany,3.245885e-03,-4.714814e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.653278e-02,-3.064346e+00,230562
angle_biggest_wing_flymale_frameany,-9.950998e-03,-4.584338e+00,247494
angle_smallest_wing_flyany_frameany,-5.655533e-03,-4.357832e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.846137e-03,-1.540469e+00,230562
angle_smallest_wing_flymale_frameany,-1.586424e-02,-4.871258e+00,247494
angleonclosestfly_flyany_framenearfly,-2.247253e-01,4.285217e+00,194040
angleonclosestfly_flyany_framestop_nearfly,-2.181898e-01,3.260864e+00,63373
angleonclosestfly_flyany_frametouch,-1.884806e-01,3.691157e+00,13218
angleonclosestfly_flyfemale_framechase,4.216955e-02,6.174578e-01,213
angleonclosestfly_flyfemale_framenearfly,-2.069392e-01,2.809664e+00,92702
angleonclosestfly_flyfemale_frametouch,-9.967662e-02,4.773787e+00,6710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.543230e-02,-1.808114e+00,236
angleonclosestfly_flymale_framenearfly,-2.417832e-01,3.671261e+00,101007
angleonclosestfly_flymale_frametouch,-2.754965e-01,2.472713e-01,6502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.991249e-01,1.564425e-01,479360
anglesub_flyfemale_frameany,2.074945e-01,1.557000e+00,230562
anglesub_flymale_frameany,1.916280e-01,-6.266651e-01,247494
area_flyany_frameany,1.861509e+00,3.299707e-01,479360
area_flyfemale_frameany,2.105348e+00,2.237210e-01,230562
area_flymale_frameany,1.634216e+00,7.670564e-01,247494
area_inmost_wing_flyany_frameany,8.823570e-01,8.001290e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909454e-01,1.221461e+00,18028
area_inmost_wing_flyfemale_frameany,9.145491e-01,5.162238e-01,230562
area_inmost_wing_flymale_frameany,8.535404e-01,1.066549e+00,247494
area_outmost_wing_flyany_frameany,9.111828e-01,-4.021835e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.013302e-01,-1.401635e+00,18028
area_outmost_wing_flyfemale_frameany,9.529967e-01,-6.494301e-01,230562
area_outmost_wing_flymale_frameany,8.726009e-01,4.656409e-02,247494
arena_angle_flyany_frameany,3.052431e-01,3.314805e+00,479360
b_mm_flyany_frameany,2.284991e-01,2.500589e-01,479360
b_mm_flyfemale_frameany,2.415091e-01,-2.926771e-01,230562
b_mm_flymale_frameany,2.163231e-01,1.067578e+00,247494
boutfreq_flyany_framebackup,1.823264e-03,3.897406e+00,479360
boutfreq_flyany_framebodyturn,3.617323e-03,-7.567237e-01,479360
boutfreq_flyany_framecrabwalkall,1.321137e-02,2.495796e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.345794e-04,1.207455e+00,479360
boutfreq_flyany_framejump,1.940087e-04,-2.808823e+00,479360
boutfreq_flyany_framepivotcenter,2.002670e-04,-4.367877e-01,479360
boutfreq_flyany_framepivottail,6.617156e-03,-8.485820e-01,479360
boutfreq_flyany_framerighting,2.086115e-04,1.668224e-01,479360
boutfreq_flyany_framestop,1.176777e-02,-1.889976e+00,479360
boutfreq_flyany_frametouch,5.576185e-03,1.305512e+00,479360
boutfreq_flyany_framewalk,2.097797e-02,1.617965e+00,479360
boutfreq_flyany_framewingextension,1.251669e-05,-1.162915e+00,479360
boutfreq_flyany_framewingflick,1.209947e-04,-1.502099e+00,479360
boutfreq_flyany_framewinggrooming,6.258344e-04,-4.428172e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.040682e-06,-9.468367e-01,247483
boutfreq_flymale_framechase,2.222375e-04,-1.273046e+00,247483
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,247483
corfrac_maj_flyany_frameany,-1.354758e-01,-2.612367e+00,479340
corfrac_maj_flyany_framebackup,-2.025108e-01,1.678650e+00,3745
corfrac_maj_flyany_framebodyturn,-7.640373e-01,-1.042889e+00,4466
corfrac_maj_flyany_framecrabwalkall,-3.188737e-01,-1.034138e+00,60306
corfrac_maj_flyany_framecrabwalkextreme,-5.485946e-01,-7.880610e-02,1637
corfrac_maj_flyany_framepivotcenter,-1.446589e-01,-2.160679e+00,259
corfrac_maj_flyany_framepivottail,-6.944051e-01,-6.248165e-01,12821
corfrac_maj_flyfemale_frameany,-1.459876e-01,-2.396501e+00,230553
corfrac_maj_flymale_frameany,-1.267303e-01,-2.545563e+00,247483
da_flyany_frameany,-7.506401e-06,-1.360497e-01,479340
da_flyfemale_frameany,-5.330774e-05,-2.983419e-02,230553
da_flymale_frameany,2.143761e-05,-4.645285e-01,247483
dangle2wall_flyany_framenearwall,5.920768e-03,-1.797775e+00,425771
dangle2wall_flyfemale_framenearwall,1.242010e-02,-1.453366e+00,199544
dangle2wall_flymale_framenearwall,-1.604595e-04,-1.757959e+00,225209
dangle_biggest_wing_flyany_frameany,3.346896e-02,4.719622e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.635440e-02,4.338684e+00,230553
dangle_biggest_wing_flymale_frameany,3.183991e-02,3.931342e+00,247483
dangle_smallest_wing_flyany_frameany,-3.348298e-02,-4.719396e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.626411e-02,-4.331801e+00,230553
dangle_smallest_wing_flymale_frameany,-3.191733e-02,-3.909343e+00,247483
danglesub_flyany_framemove,-2.172215e-02,-1.053022e+00,293758
danglesub_flyany_framenearfly,-7.199686e-02,1.636972e+00,194034
danglesub_flyfemale_framenearfly,-8.033217e-02,7.173021e-01,92699
danglesub_flymale_framenearfly,-6.456846e-02,2.269199e+00,101004
darea_flyany_frameany,-3.136128e-05,-4.176008e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.137776e-01,4.040932e+00,3745
darea_flyany_framebodyturn,4.689271e-03,2.015810e+00,4466
darea_flyany_framechase,8.950557e-03,-3.537616e-01,449
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.347632e-02,1.258980e+00,60306
darea_flyany_framecrabwalkextreme,-2.233813e-02,1.050833e+00,1637
darea_flyany_framejump,-2.603055e-01,-1.420941e+00,241
darea_flyany_framepivotcenter,1.406047e-01,1.543205e+00,259
darea_flyany_framepivottail,-3.995852e-02,1.294946e+00,12821
darea_flyany_framerighting,-7.586920e-02,-1.105704e+00,1398
darea_flyany_framestop,-1.153223e-02,5.036298e-01,185582
darea_flyany_frametouch,-1.157113e-01,-2.214381e+00,13218
darea_flyany_framewalk,1.714711e-02,-3.114220e+00,163296
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.904228e-03,1.429383e+00,18027
darea_flyfemale_frameany,-1.943171e-04,2.569042e-01,230553
darea_flymale_frameany,1.316126e-04,-4.617400e-01,247483
darea_inmost_wing_flyany_frameany,2.123216e-02,-4.684686e+00,479340
darea_inmost_wing_flyfemale_frameany,2.627970e-02,-4.025515e+00,230553
darea_inmost_wing_flymale_frameany,1.346533e-02,-4.033913e+00,247483
darea_outmost_wing_flyany_frameany,-2.124431e-02,4.678659e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.611406e-02,4.026209e+00,230553
darea_outmost_wing_flymale_frameany,-1.368177e-02,4.047308e+00,247483
db_flyany_frameany,-1.374456e-06,-5.313678e-01,479340
db_flyfemale_frameany,-4.748014e-06,5.355873e-01,230553
db_flymale_frameany,8.567874e-06,-3.276624e-01,247483
dcenter_flyany_frameany,1.036057e+01,-2.130851e+00,479360
dcenter_flyany_framebackupstart,7.252515e+00,-2.670459e+00,874
dcenter_flyany_framebodyturn,1.035568e+01,-2.159316e+00,4466
dcenter_flyany_framebodyturnstart,1.019071e+01,-2.397578e+00,1734
dcenter_flyany_framecrabwalkallstart,1.032722e+01,-2.273180e+00,6333
dcenter_flyany_framecrabwalkextreme,7.608707e+00,-1.036801e+00,1637
dcenter_flyany_framecrabwalkextremestart,7.324081e+00,-1.816961e+00,448
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.993214e+00,-3.212704e+00,293778
dcenter_flyany_framenearwall,9.695740e+00,-2.300192e+00,425789
dcenter_flyany_framepivotcenter,7.792913e+00,-1.605549e+00,259
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.714426e+00,-3.537052e+00,3171
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085863e+01,-6.727624e-01,185582
dcenter_flyany_frametouch,2.953875e+00,-4.903146e-01,13218
dcenter_flyany_framewalk,1.100282e+01,-2.905174e+00,163298
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338437e+01,1.513317e-01,18028
dcenter_flyfemale_frameany,1.045571e+01,-1.607934e+00,230562
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027391e+01,-2.196460e+00,247494
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.722648e-01,-2.849121e-01,293758
ddcenter_flyany_framenearfly,2.808946e-01,-2.261355e+00,194034
ddcenter_flyfemale_framenearfly,2.841020e-01,-1.890047e+00,92699
ddcenter_flymale_framenearfly,2.780849e-01,-2.532381e+00,101004
ddell2nose_flyany_framenearfly,9.478289e-01,-1.488897e+00,194034
ddell2nose_flyfemale_framenearfly,9.227399e-01,-1.342732e+00,92699
ddell2nose_flymale_framenearfly,9.711701e-01,-1.630816e+00,101004
ddist2wall_flyany_framenearwall,4.853090e-03,-3.577003e+00,425771
ddist2wall_flyfemale_framenearwall,5.474400e-03,-2.783010e+00,199544
ddist2wall_flymale_framenearwall,5.173022e-03,-2.904605e+00,225209
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.593526e-01,-1.478107e+00,194034
ddnose2ell_flyfemale_framenearfly,1.057828e+00,-6.927878e-01,92699
ddnose2ell_flymale_framechase,-3.836603e-01,1.201870e+00,236
ddnose2ell_flymale_framenearfly,8.722516e-01,-2.088665e+00,101004
decc_flyany_frameany,1.556927e-06,-3.457950e-01,479340
decc_flyfemale_frameany,1.915760e-05,4.062518e-01,230553
decc_flymale_frameany,3.908051e-06,4.776700e-01,247483
dell2nose_flyany_frameany,9.453808e+00,-2.062924e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.505744e+00,-1.449255e+00,230562
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.405275e+00,-2.245541e+00,247494
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.792143e+00,-2.102866e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.697617e+00,-1.916371e-01,874
dist2wall_flyany_framebodyturnstart,6.439561e+00,-2.255053e+00,1734
dist2wall_flyany_framecrabwalkall,6.569086e+00,-7.915846e-01,60308
dist2wall_flyany_framecrabwalkextreme,7.424518e+00,-6.317633e-01,1637
dist2wall_flyany_framejump,1.715421e+01,-9.897744e-01,241
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.807480e+00,-2.230175e+00,293778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043469e+00,-1.060495e+00,3171
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289476e+01,-1.536176e+00,185582
dist2wall_flyany_frametouch,7.496274e+00,-2.319911e+00,13218
dist2wall_flyany_framewalk,7.845167e+00,-1.611768e+00,163298
dist2wall_flyany_framewinggrooming,1.751141e+01,-1.158143e+00,18028
dist2wall_flyfemale_frameany,1.036178e+01,-1.786557e+00,230562
dist2wall_flymale_frameany,9.242980e+00,-2.113165e+00,247494
dmax_wing_angle_flyany_frameany,1.266022e-02,1.255327e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.178918e-02,1.181262e+00,230553
dmax_wing_angle_flymale_frameany,1.327155e-02,7.190374e-01,247483
dmax_wing_area_flyany_frameany,-2.830484e-01,1.408778e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.996000e-01,8.898696e-01,230553
dmax_wing_area_flymale_frameany,-2.648483e-01,1.390234e+00,247483
dmin_wing_angle_flyany_frameany,-1.267424e-02,-1.253654e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.169888e-02,-1.198799e+00,230553
dmin_wing_angle_flymale_frameany,-1.334897e-02,-6.937912e-01,247483
dmin_wing_area_flyany_frameany,2.830363e-01,-1.411090e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.997657e-01,-8.978816e-01,230553
dmin_wing_area_flymale_frameany,2.646319e-01,-1.385488e+00,247483
dnose2ell_angle_30tomin30_flyany_frameany,9.967775e+00,-2.164641e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007708e+01,-1.699230e+00,230562
dnose2ell_angle_30tomin30_flymale_frameany,9.866541e+00,-2.158848e+00,247494
dnose2ell_angle_min20to20_flyany_frameany,3.886229e+01,-1.665964e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.674876e+01,-1.987875e+00,230562
dnose2ell_angle_min20to20_flymale_frameany,4.081132e+01,-8.468153e-01,247494
dnose2ell_angle_min30to30_flyany_frameany,3.125613e+01,-1.727342e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.964231e+01,-2.089598e+00,230562
dnose2ell_angle_min30to30_flymale_frameany,3.273096e+01,-8.916280e-01,247494
dnose2ell_flyany_frameany,9.433890e+00,-2.103246e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.282310e+00,-2.848734e+00,874
dnose2ell_flyany_framebodyturn,9.413513e+00,-2.258467e+00,4466
dnose2ell_flyany_framebodyturnstart,9.278757e+00,-2.414833e+00,1734
dnose2ell_flyany_framecrabwalkallstart,9.394068e+00,-2.277597e+00,6333
dnose2ell_flyany_framecrabwalkextreme,6.578869e+00,-9.507117e-01,1637
dnose2ell_flyany_framecrabwalkextremestart,6.213655e+00,-1.780535e+00,448
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.748729e+00,-2.218981e+00,425789
dnose2ell_flyany_framepivotcenter,7.049193e+00,-1.507968e+00,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.717718e+00,-3.695775e+00,3171
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.966562e+00,-6.134169e-01,185582
dnose2ell_flyany_frametouch,1.154495e+00,1.241025e+00,13218
dnose2ell_flyany_framewalk,1.007054e+01,-2.923029e+00,163298
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262564e+01,3.049451e-01,18028
dnose2ell_flyfemale_frameany,9.487868e+00,-1.767220e+00,230562
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.385349e+00,-2.007252e+00,247494
dnose2ell_flymale_framechase,1.897173e+00,-2.477291e-02,236
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033353e+01,-2.143280e+00,479360
dnose2tail_flyany_framemove,9.957732e+00,-3.241595e+00,293778
dnose2tail_flyfemale_frameany,1.035379e+01,-1.908525e+00,230562
dnose2tail_flymale_frameany,1.031761e+01,-1.928966e+00,247494
dnwingsdetected_flyany_frameany,0.000000e+00,3.179267e-01,479340
dnwingsdetected_flyfemale_frameany,2.631502e-04,-3.456608e-02,230553
dnwingsdetected_flymale_frameany,-2.871077e-20,1.228665e+00,247483
dphi_flyany_framemove,-2.089305e-02,-7.767300e-01,293758
dphi_flyfemale_framemove,5.484761e-02,8.573679e-01,147979
dphi_flymale_framemove,-8.699834e-02,-1.906523e+00,145541
dtheta_flyany_frameany,-1.143362e-02,-1.446370e+00,479340
dtheta_flyfemale_frameany,-2.489799e-02,-2.334837e+00,230553
dtheta_flymale_frameany,1.221345e-03,2.923955e-02,247483
du_cor_flyany_frameany,4.913297e+00,-1.541058e+00,479340
du_cor_flyfemale_frameany,5.246987e+00,-4.533758e-01,230553
du_cor_flymale_frameany,4.623851e+00,-2.225747e+00,247483
du_ctr_flyany_frameany,5.261199e+00,-1.488698e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.161270e+00,1.614309e+00,3745
du_ctr_flyany_framebodyturn,4.629983e+00,-2.906321e+00,4466
du_ctr_flyany_framecrabwalkall,9.874585e+00,-2.184755e+00,60306
du_ctr_flyany_framecrabwalkextreme,9.069866e-01,-1.607253e+00,1637
du_ctr_flyany_framejump,3.860481e+01,1.422408e+00,241
du_ctr_flyany_framemove,8.524148e+00,-2.826845e+00,293758
du_ctr_flyany_framenearfly,4.842393e+00,-1.313704e+00,194034
du_ctr_flyany_framenearwall,5.584185e+00,-1.905544e+00,425771
du_ctr_flyany_framenotnearfly_notnearwall,3.807477e+00,-5.059075e-01,48592
du_ctr_flyany_framepivotcenter,8.103710e-01,1.787841e+00,259
du_ctr_flyany_framerighting,4.460022e+00,-4.046847e-01,1398
du_ctr_flyany_framestop,6.483015e-02,-3.140999e+00,185582
du_ctr_flyany_frametouch,1.899476e+00,-1.743116e+00,13218
