field,value,zscore,nflyframes
absdtheta_flyany_framepivottail,5.616450e+00,1.376106e+00,11837
absdtheta_flyany_framerighting,8.837457e+00,-4.695011e-01,2173
absdtheta_flyany_framestop,3.852510e-01,-1.564823e+00,164530
absdtheta_flyany_frametouch,1.680037e+00,-4.894292e-01,10452
absdtheta_flyany_framewalk,1.706359e+00,6.585599e-01,172606
absdtheta_flyany_framewingextension,1.589265e+00,1.191468e+00,1438
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.078409e-01,-4.060741e-01,19580
absdtheta_flyfemale_frameany,1.477622e+00,-7.837135e-02,238469
absdtheta_flymale_frameany,1.511198e+00,1.245159e-01,216369
absdtheta_flymale_framechase,1.652109e+00,-5.453267e-01,3752
absdv_cor_flyany_frameany,1.781431e+00,-1.673622e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322333e+00,-6.837142e-01,2037
absdv_cor_flyany_framebodyturn,2.495634e+00,-1.710580e+00,4934
absdv_cor_flyany_framecrabwalkall,5.422527e+00,-8.574924e-01,47315
absdv_cor_flyany_framecrabwalkextreme,4.733534e+00,7.467840e-01,1053
absdv_cor_flyany_framejump,1.043298e+01,-4.435890e+00,429
absdv_cor_flyany_framemove,2.711553e+00,-1.262263e+00,290938
absdv_cor_flyany_framenearfly,1.649952e+00,-1.637451e+00,145919
absdv_cor_flyany_framenearwall,2.033486e+00,-1.475290e+00,363553
absdv_cor_flyany_framenotnearfly_notnearwall,7.807161e-01,-1.770366e+00,80797
absdv_cor_flyany_framepivotcenter,6.060877e-02,-5.626713e-01,274
absdv_cor_flyany_framepivottail,2.088522e+00,-1.365636e+00,11837
absdv_cor_flyany_framerighting,5.839434e+00,-8.176644e-01,2173
absdv_cor_flyany_framestop,1.240923e-01,-3.404577e+00,164530
absdv_cor_flyany_frametouch,1.624612e+00,-1.042800e+00,10452
absdv_cor_flyany_framewalk,3.203279e+00,-1.107739e+00,172606
absdv_cor_flyany_framewingextension,1.077337e+00,4.726799e-01,1438
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.409210e-01,-1.328640e+00,19580
absdv_cor_flyfemale_frameany,1.667050e+00,-1.229277e+00,238469
absdv_cor_flymale_frameany,1.911248e+00,-1.727437e+00,216369
absdv_cor_flymale_framechase,1.794804e+00,-2.110678e+00,3752
absphidiff_nose2ell_flyany_framenearfly,1.649714e+00,4.196858e-01,145919
absphidiff_nose2ell_flyany_frametouch,1.558926e+00,-5.593896e-02,10452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654617e+00,5.010211e-02,75868
absphidiff_nose2ell_flyfemale_frametouch,1.624708e+00,6.277572e-01,4282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.933917e-01,1.954449e+00,3752
absphidiff_nose2ell_flymale_framenearfly,1.644533e+00,6.741749e-01,69920
absphidiff_nose2ell_flymale_frametouch,1.488735e+00,-5.656028e-01,6085
absphidiff_nose2ell_flymale_framewingextension,1.142791e+00,-1.233323e+00,1374
abssmoothdtheta_flyany_frameany,1.182941e+00,3.687166e-01,455468
abssmoothdtheta_flyfemale_frameany,1.174724e+00,8.022507e-02,238469
abssmoothdtheta_flymale_frameany,1.193484e+00,6.510900e-01,216369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670330e+00,-2.321408e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697828e+00,8.988799e-02,1716
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611110e+00,-2.092681e-01,145928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645271e+00,2.971535e-01,1112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475305e+00,-1.665970e+00,45989
absthetadiff_nose2ell_flyany_frametouch,1.702590e+00,-1.254902e+00,10452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601883e+00,-1.043005e+00,75872
absthetadiff_nose2ell_flyfemale_frametouch,1.804357e+00,-1.802048e+00,4282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.776369e-01,8.891497e-01,3752
absthetadiff_nose2ell_flymale_framenearfly,1.620802e+00,4.833383e-01,69925
absthetadiff_nose2ell_flymale_frametouch,1.597705e+00,-7.463485e-01,6085
absthetadiff_nose2ell_flymale_framewingextension,1.044228e+00,-9.628228e-02,1374
absyaw_flyany_framemove,5.379897e-01,2.574496e-02,290957
absyaw_flyfemale_framemove,5.520760e-01,-5.870790e-02,153455
absyaw_flymale_framemove,5.215899e-01,1.236836e-02,137345
accmag_flyany_frameany,1.085126e+02,-1.688730e+00,455468
accmag_flyfemale_frameany,1.103613e+02,-1.312394e+00,238469
accmag_flymale_frameany,1.066152e+02,-1.947892e+00,216369
angle_biggest_wing_flyany_frameany,8.565784e-03,-2.409398e+00,455487
angle_biggest_wing_flyany_framewingextension,6.872218e-01,1.730817e-03,1438
angle_biggest_wing_flyfemale_frameany,6.219045e-03,-2.695437e+00,238479
angle_biggest_wing_flymale_frameany,1.052645e-02,-1.520343e+00,216378
angle_smallest_wing_flyany_frameany,-5.475432e-03,-2.946970e+00,455487
angle_smallest_wing_flyany_framewingextension,8.469939e-02,4.004115e-02,1438
angle_smallest_wing_flyfemale_frameany,-8.569648e-03,-3.374341e+00,238479
angle_smallest_wing_flymale_frameany,-2.336970e-03,-1.619139e+00,216378
angleonclosestfly_flyany_framenearfly,-3.787125e-01,9.069580e-01,145928
angleonclosestfly_flyany_framestop_nearfly,-4.221343e-01,-1.784387e-01,45989
angleonclosestfly_flyany_frametouch,-2.721171e-01,2.116620e+00,10452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.020917e-01,6.439125e-01,75872
angleonclosestfly_flyfemale_frametouch,-3.367521e-01,9.668001e-01,4282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.237457e-02,-2.195704e+00,3752
angleonclosestfly_flymale_framenearfly,-3.538578e-01,7.439297e-01,69925
angleonclosestfly_flymale_frametouch,-1.989374e-01,2.044704e+00,6085
angleonclosestfly_flymale_framewingextension,-3.101101e-02,6.477891e-01,1374
anglesub_flyany_frameany,1.664421e-01,-2.213137e+00,455487
anglesub_flyfemale_frameany,1.595067e-01,-2.413357e+00,238479
anglesub_flymale_frameany,1.734018e-01,-1.520404e+00,216378
area_flyany_frameany,1.569928e+00,-2.466059e+00,455487
area_flyfemale_frameany,1.780927e+00,-2.490786e+00,238479
area_flymale_frameany,1.337232e+00,-3.109589e+00,216378
area_inmost_wing_flyany_frameany,9.859366e-01,2.390555e+00,455487
area_inmost_wing_flyany_framewingextension,6.809569e-01,6.059034e-01,1438
area_inmost_wing_flyany_framewinggrooming,4.284944e-01,1.981140e+00,19580
area_inmost_wing_flyfemale_frameany,1.050760e+00,2.638940e+00,238479
area_inmost_wing_flymale_frameany,9.153976e-01,1.413117e+00,216378
area_outmost_wing_flyany_frameany,1.027003e+00,1.936566e+00,455487
area_outmost_wing_flyany_framewingextension,1.256311e+00,-4.808705e-02,1438
area_outmost_wing_flyany_framewinggrooming,9.066908e-01,3.903925e-01,19580
area_outmost_wing_flyfemale_frameany,1.104720e+00,2.157124e+00,238479
area_outmost_wing_flymale_frameany,9.416774e-01,9.640960e-01,216378
arena_angle_flyany_frameany,-7.736566e-02,-4.126558e-01,455487
b_mm_flyany_frameany,2.057219e-01,-2.131909e+00,455487
b_mm_flyfemale_frameany,2.196579e-01,-2.306357e+00,238479
b_mm_flymale_frameany,1.903520e-01,-2.495316e+00,216378
boutfreq_flyany_framebackup,1.135049e-03,9.101977e-01,455487
boutfreq_flyany_framebodyturn,4.261373e-03,6.359834e-01,455487
boutfreq_flyany_framecrabwalkall,1.193228e-02,-6.518980e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.388766e-04,-2.620645e+00,455487
boutfreq_flyany_framejump,3.732269e-04,-2.016502e+00,455487
boutfreq_flyany_framepivotcenter,2.261316e-04,1.173354e+00,455487
boutfreq_flyany_framepivottail,6.518298e-03,7.813651e-01,455487
boutfreq_flyany_framerighting,3.534678e-04,1.383851e-01,455487
boutfreq_flyany_framestop,1.337470e-02,-6.954675e-02,455487
boutfreq_flyany_frametouch,3.975964e-03,-1.602418e+00,455487
boutfreq_flyany_framewalk,2.155715e-02,4.142021e-01,455487
boutfreq_flyany_framewingextension,2.678452e-04,9.408829e-02,455487
boutfreq_flyany_framewingflick,5.927721e-05,-6.797320e-01,455487
boutfreq_flyany_framewinggrooming,7.552356e-04,-1.418020e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.773041e-05,-1.674567e-01,216369
boutfreq_flymale_framechase,1.002916e-03,-8.776625e-01,216369
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,216369
corfrac_maj_flyany_frameany,-1.563846e-01,-9.843820e-01,455468
corfrac_maj_flyany_framebackup,-2.213514e-01,1.521691e-01,2037
corfrac_maj_flyany_framebodyturn,-7.080327e-01,3.928225e+00,4934
corfrac_maj_flyany_framecrabwalkall,-3.103656e-01,-8.224427e-01,47315
corfrac_maj_flyany_framecrabwalkextreme,-5.974552e-01,-2.085802e+00,1053
corfrac_maj_flyany_framepivotcenter,-1.285965e-01,-3.781917e-01,274
corfrac_maj_flyany_framepivottail,-6.503761e-01,5.148390e+00,11837
corfrac_maj_flyfemale_frameany,-1.646795e-01,-9.474387e-01,238469
corfrac_maj_flymale_frameany,-1.480553e-01,-8.606715e-01,216369
da_flyany_frameany,3.041061e-06,1.642680e+00,455468
da_flyfemale_frameany,-2.123930e-07,1.546295e+00,238469
da_flymale_frameany,1.509177e-05,-5.072118e-01,216369
dangle2wall_flyany_framenearwall,4.338688e-02,4.098814e-01,363553
dangle2wall_flyfemale_framenearwall,6.218924e-02,6.489920e-01,186855
dangle2wall_flymale_framenearwall,2.255780e-02,-3.725084e-01,176474
dangle_biggest_wing_flyany_frameany,8.793491e-03,7.804727e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.686217e-02,1.160652e+00,238469
dangle_biggest_wing_flymale_frameany,1.056176e-04,2.234268e-01,216369
dangle_smallest_wing_flyany_frameany,-8.819149e-03,-7.805590e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.682204e-02,-1.161815e+00,238469
dangle_smallest_wing_flymale_frameany,-4.021120e-04,-2.326671e-01,216369
danglesub_flyany_framemove,-1.412272e-02,7.944377e-01,290938
danglesub_flyany_framenearfly,-9.099074e-02,8.413046e-01,145919
danglesub_flyfemale_framenearfly,-8.985180e-02,8.986954e-01,75868
danglesub_flymale_framenearfly,-9.138271e-02,7.751064e-01,69920
darea_flyany_frameany,9.166060e-05,3.720297e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.367761e-01,1.780110e+00,2037
darea_flyany_framebodyturn,-5.384727e-02,-1.015265e+00,4934
darea_flyany_framechase,4.981358e-02,6.973351e-01,3814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.612074e-02,-2.666370e+00,47315
darea_flyany_framecrabwalkextreme,-5.679513e-02,-1.352113e+00,1053
darea_flyany_framejump,9.310625e-02,1.048084e+00,429
darea_flyany_framepivotcenter,2.345274e-01,2.872898e+00,274
darea_flyany_framepivottail,-8.815590e-02,-2.038946e+00,11837
darea_flyany_framerighting,6.760702e-02,5.274663e-01,2173
darea_flyany_framestop,-1.666577e-02,8.110035e-01,164530
darea_flyany_frametouch,-8.035586e-02,7.981824e-01,10452
darea_flyany_framewalk,2.371958e-02,3.062590e-02,172606
darea_flyany_framewingextension,1.585933e-02,1.787896e-01,1438
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.076108e-02,3.980756e-01,19580
darea_flyfemale_frameany,8.815468e-05,2.213367e+00,238469
darea_flymale_frameany,1.049383e-04,-8.200918e-01,216369
darea_inmost_wing_flyany_frameany,6.008151e-02,-1.468638e+00,455468
darea_inmost_wing_flyfemale_frameany,7.720476e-02,-1.153180e+00,238469
darea_inmost_wing_flymale_frameany,4.015989e-02,-1.513370e+00,216369
darea_outmost_wing_flyany_frameany,-6.006514e-02,1.463495e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.915756e-01,3.128108e-01,1438
darea_outmost_wing_flyfemale_frameany,-7.744664e-02,1.116653e+00,238469
darea_outmost_wing_flymale_frameany,-3.977379e-02,1.548620e+00,216369
db_flyany_frameany,1.063453e-05,4.036560e+00,455468
db_flyfemale_frameany,1.060918e-05,2.653151e+00,238469
db_flymale_frameany,9.004348e-06,-9.284526e-01,216369
dcenter_flyany_frameany,1.231407e+01,3.026970e+00,455487
dcenter_flyany_framebackupstart,1.101140e+01,5.699046e+00,517
dcenter_flyany_framebodyturn,1.245689e+01,3.814554e+00,4934
dcenter_flyany_framebodyturnstart,1.228340e+01,3.801001e+00,1941
dcenter_flyany_framecrabwalkallstart,1.232935e+01,2.975673e+00,5434
dcenter_flyany_framecrabwalkextreme,9.110561e+00,1.847145e+00,1053
dcenter_flyany_framecrabwalkextremestart,9.268148e+00,2.018032e+00,291
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210824e+01,2.982654e+00,290957
dcenter_flyany_framenearwall,1.138316e+01,3.347401e+00,363570
dcenter_flyany_framepivotcenter,9.205822e+00,5.118432e-01,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184741e+01,5.228034e+00,2968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.266481e+01,2.497185e+00,164530
dcenter_flyany_frametouch,2.886868e+00,-1.273076e+00,10452
dcenter_flyany_framewalk,1.299323e+01,2.398106e+00,172608
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.574698e+01,1.842226e+00,19580
dcenter_flyfemale_frameany,1.255226e+01,3.357179e+00,238479
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202409e+01,2.102541e+00,216378
dcenter_flymale_framewingextension,5.626033e+00,-9.288284e-01,1374
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.518278e-01,-4.361329e-01,290938
ddcenter_flyany_framenearfly,3.908045e-01,-1.319310e+00,145919
ddcenter_flyfemale_framenearfly,3.763326e-01,-1.241975e+00,75868
ddcenter_flymale_framenearfly,4.023877e-01,-1.379559e+00,69920
ddell2nose_flyany_framenearfly,1.171164e+00,-9.756116e-01,145919
ddell2nose_flyfemale_framenearfly,1.131238e+00,-9.821059e-01,75868
ddell2nose_flymale_framenearfly,1.210785e+00,-9.590689e-01,69920
ddist2wall_flyany_framenearwall,1.479484e-02,-1.768617e+00,363553
ddist2wall_flyfemale_framenearwall,2.265430e-02,-3.444113e-01,186855
ddist2wall_flymale_framenearwall,5.905190e-03,-2.748400e+00,176474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.176575e+00,-1.078197e+00,145919
ddnose2ell_flyfemale_framenearfly,1.154363e+00,-1.141705e+00,75868
ddnose2ell_flymale_framechase,-7.836625e-01,7.252682e-01,3752
ddnose2ell_flymale_framenearfly,1.193425e+00,-9.892819e-01,69920
decc_flyany_frameany,1.617836e-05,1.740912e+00,455468
decc_flyfemale_frameany,1.729283e-05,1.090845e+00,238469
decc_flymale_frameany,7.741244e-06,-3.118344e-01,216369
dell2nose_flyany_frameany,1.145403e+01,3.128241e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.161475e+01,3.429731e+00,238479
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124914e+01,2.244223e+00,216378
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144079e+01,6.124792e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.299545e+00,-1.727941e+00,517
dist2wall_flyany_framebodyturnstart,7.467562e+00,-2.347198e-01,1941
dist2wall_flyany_framecrabwalkall,6.092411e+00,-2.049872e+00,47317
dist2wall_flyany_framecrabwalkextreme,7.128635e+00,-2.023440e+00,1053
dist2wall_flyany_framejump,2.081843e+01,2.032317e+00,429
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.904687e+00,-1.004943e+00,290957
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.826721e+00,-1.624686e+00,2968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595939e+01,5.249881e-01,164530
dist2wall_flyany_frametouch,8.183624e+00,-9.966232e-01,10452
dist2wall_flyany_framewalk,9.213216e+00,-5.854328e-01,172608
dist2wall_flyany_framewinggrooming,2.370581e+01,1.529078e+00,19580
dist2wall_flyfemale_frameany,1.194247e+01,-4.399932e-01,238479
dist2wall_flymale_frameany,1.081025e+01,3.478485e-01,216378
dmax_wing_angle_flyany_frameany,6.176511e-03,-4.338382e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.569580e-01,-1.030204e+00,1438
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.666125e-02,1.443324e+00,238469
dmax_wing_angle_flymale_frameany,-5.337979e-03,-1.516099e+00,216369
dmax_wing_area_flyany_frameany,-3.493221e-01,4.991531e-02,455468
dmax_wing_area_flyany_framewingextension,-5.918535e-01,3.888614e-01,1438
dmax_wing_area_flyfemale_frameany,-4.389223e-01,-1.159913e+00,238469
dmax_wing_area_flymale_frameany,-2.493620e-01,1.407881e+00,216369
dmin_wing_angle_flyany_frameany,-6.202169e-03,4.340317e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.966231e-01,1.251918e+00,1438
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.662112e-02,-1.454192e+00,238469
dmin_wing_angle_flymale_frameany,5.041485e-03,1.503269e+00,216369
dmin_wing_area_flyany_frameany,3.493385e-01,-5.212876e-02,455468
dmin_wing_area_flyany_framewingextension,7.177433e-01,5.081010e-01,1438
dmin_wing_area_flyfemale_frameany,4.386804e-01,1.139038e+00,238469
dmin_wing_area_flymale_frameany,2.497481e-01,-1.393221e+00,216369
dnose2ell_angle_30tomin30_flyany_frameany,1.211390e+01,3.244362e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239036e+01,3.589582e+00,238479
dnose2ell_angle_30tomin30_flymale_frameany,1.178108e+01,2.254224e+00,216378
dnose2ell_angle_min20to20_flyany_frameany,4.349869e+01,2.421979e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.219302e+01,1.890844e+00,238479
dnose2ell_angle_min20to20_flymale_frameany,4.495075e+01,2.088566e+00,216378
dnose2ell_angle_min30to30_flyany_frameany,3.526181e+01,2.636401e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.436912e+01,2.064017e+00,238479
dnose2ell_angle_min30to30_flymale_frameany,3.624518e+01,2.286460e+00,216378
dnose2ell_flyany_frameany,1.145906e+01,3.160288e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.030171e+01,5.733998e+00,517
dnose2ell_flyany_framebodyturn,1.163761e+01,3.940172e+00,4934
dnose2ell_flyany_framebodyturnstart,1.147184e+01,3.916835e+00,1941
dnose2ell_flyany_framecrabwalkallstart,1.150045e+01,3.131161e+00,5434
dnose2ell_flyany_framecrabwalkextreme,8.188903e+00,1.976200e+00,1053
dnose2ell_flyany_framecrabwalkextremestart,8.304984e+00,2.147391e+00,291
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.048102e+01,3.438410e+00,363570
dnose2ell_flyany_framepivotcenter,8.398673e+00,4.545788e-01,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104394e+01,5.253249e+00,2968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.184227e+01,2.642446e+00,164530
dnose2ell_flyany_frametouch,1.141353e+00,2.280103e-01,10452
dnose2ell_flyany_framewalk,1.212778e+01,2.469021e+00,172608
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.503609e+01,2.029121e+00,19580
dnose2ell_flyfemale_frameany,1.171329e+01,3.492738e+00,238479
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115217e+01,2.209388e+00,216378
dnose2ell_flymale_framechase,1.718704e+00,-1.948652e+00,3752
dnose2ell_flymale_framewingextension,3.802072e+00,-8.986772e-01,1374
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230747e+01,3.086359e+00,455487
dnose2tail_flyany_framemove,1.208917e+01,2.994766e+00,290957
dnose2tail_flyfemale_frameany,1.257489e+01,3.429398e+00,238479
dnose2tail_flymale_frameany,1.198653e+01,2.100518e+00,216378
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,238469
dnwingsdetected_flymale_frameany,-2.803158e-04,-3.997345e-01,216369
dphi_flyany_framemove,3.430672e-02,9.568466e-01,290938
dphi_flyfemale_framemove,7.164674e-02,1.250537e+00,153445
dphi_flymale_framemove,-5.106406e-03,1.204819e-01,137336
dtheta_flyany_frameany,1.091807e-03,9.058576e-02,455468
dtheta_flyfemale_frameany,1.086625e-02,7.961314e-01,238469
dtheta_flymale_frameany,-9.841627e-03,-7.530780e-01,216369
du_cor_flyany_frameany,6.288096e+00,-1.510323e+00,455468
du_cor_flyfemale_frameany,6.112763e+00,-1.049812e+00,238469
du_cor_flymale_frameany,6.494607e+00,-1.635788e+00,216369
du_ctr_flyany_frameany,6.709048e+00,-1.495412e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.177445e+00,3.751334e-01,2037
du_ctr_flyany_framebodyturn,5.151955e+00,-1.205315e+00,4934
du_ctr_flyany_framecrabwalkall,1.154529e+01,-2.192126e-01,47315
du_ctr_flyany_framecrabwalkextreme,8.904089e-01,-1.692825e+00,1053
du_ctr_flyany_framejump,2.618899e+01,-2.366586e+00,429
du_ctr_flyany_framemove,1.043687e+01,-9.808727e-01,290938
du_ctr_flyany_framenearfly,6.034775e+00,-1.112413e+00,145919
du_ctr_flyany_framenearwall,7.159570e+00,-1.441463e+00,363553
du_ctr_flyany_framenotnearfly_notnearwall,5.336430e+00,-1.099833e+00,80797
du_ctr_flyany_framepivotcenter,2.026681e-01,-1.464983e+00,274
du_ctr_flyany_framerighting,4.697360e+00,5.244887e-01,2173
