field,value,zscore,nflyframes
absdv_cor_flyany_frameany,2.932070e-02,-1.262169e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,4.020422e-01,-1.517673e+01,583
absdv_cor_flyany_framenearfly,3.461129e-02,-1.154219e+01,274366
absdv_cor_flyany_framenearwall,3.539882e-02,-1.341262e+01,177832
absdv_cor_flyany_framenotnearfly_notnearwall,4.003591e-02,-6.173101e+00,124881
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.815309e-02,-1.295255e+01,478842
absdv_cor_flyany_frametouch,5.334026e-02,-1.215335e+01,1711
absdv_cor_flyany_framewalk,1.340591e+00,-1.102886e+01,342
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.980751e-02,-1.090649e+01,207379
absdv_cor_flymale_frameany,2.894962e-02,-1.247834e+01,272061
absdv_cor_flymale_framechase,0.000000e+00,-1.026559e+01,5033
absphidiff_nose2ell_flyany_framenearfly,1.253451e+00,-8.724899e+00,274366
absphidiff_nose2ell_flyany_frametouch,1.357575e+00,-6.405974e+00,1711
absphidiff_nose2ell_flyfemale_framechase,2.575380e-01,-2.599969e+00,3084
absphidiff_nose2ell_flyfemale_framenearfly,1.388670e+00,-6.498857e+00,103438
absphidiff_nose2ell_flyfemale_frametouch,1.415756e+00,-7.233213e+00,1600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.390492e-01,-3.059646e-01,5033
absphidiff_nose2ell_flymale_framenearfly,1.169922e+00,-9.266305e+00,170928
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.687659e-02,-1.359001e+01,479440
abssmoothdtheta_flyfemale_frameany,3.300748e-02,-1.239034e+01,207379
abssmoothdtheta_flymale_frameany,3.982583e-02,-1.294162e+01,272061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.514277e+00,-1.540265e+00,274377
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514449e+00,-7.946414e-01,274190
absthetadiff_nose2ell_flyany_frametouch,2.522952e+00,1.132756e+01,1711
absthetadiff_nose2ell_flyfemale_framechase,1.142464e-01,-4.048835e+00,3084
absthetadiff_nose2ell_flyfemale_framenearfly,1.836659e+00,3.327253e+00,103442
absthetadiff_nose2ell_flyfemale_frametouch,2.453829e+00,1.168610e+01,1600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.393447e-01,2.333339e+00,5033
absthetadiff_nose2ell_flymale_framenearfly,1.270584e+00,-4.580303e+00,170935
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.576718e-01,3.991670e+00,549
absyaw_flyfemale_framemove,3.453534e-01,-8.304515e+00,423
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,7.612073e+00,-1.267189e+01,479440
accmag_flyfemale_frameany,7.432116e+00,-1.109329e+01,207379
accmag_flymale_frameany,7.749245e+00,-1.309260e+01,272061
angle_biggest_wing_flyany_frameany,-1.325088e-02,-4.795598e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.192049e-02,-6.974435e+00,207387
angle_biggest_wing_flymale_frameany,9.799811e-04,-2.064893e+00,272073
angle_smallest_wing_flyany_frameany,-1.344806e-02,-4.501829e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.204013e-02,-8.329974e+00,207387
angle_smallest_wing_flymale_frameany,7.237129e-04,-8.344663e-01,272073
angleonclosestfly_flyany_framenearfly,-6.832882e-01,-7.833972e+00,274377
angleonclosestfly_flyany_framestop_nearfly,-6.843524e-01,-6.029385e+00,274190
angleonclosestfly_flyany_frametouch,1.129454e+00,3.991542e+01,1711
angleonclosestfly_flyfemale_framechase,-1.653470e-01,-2.775813e+00,3084
angleonclosestfly_flyfemale_framenearfly,-1.127573e+00,-9.630769e+00,103442
angleonclosestfly_flyfemale_frametouch,8.632828e-01,2.276263e+01,1600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.306940e-01,1.368627e+01,5033
angleonclosestfly_flymale_framenearfly,-4.350406e-01,-2.182929e+00,170935
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.369298e-01,3.477404e+00,479460
anglesub_flyfemale_frameany,2.053757e-01,1.758774e+00,207387
anglesub_flymale_frameany,2.609819e-01,3.209513e+00,272073
area_flyany_frameany,1.872287e+00,4.157585e+00,479460
area_flyfemale_frameany,2.095479e+00,3.028741e+00,207387
area_flymale_frameany,1.702158e+00,6.576171e+00,272073
area_inmost_wing_flyany_frameany,5.317889e-01,-1.121549e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.242892e-01,-7.990484e+00,207387
area_inmost_wing_flymale_frameany,4.612808e-01,-1.244747e+01,272073
area_outmost_wing_flyany_frameany,5.324458e-01,-1.327594e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.247269e-01,-1.000083e+01,207387
area_outmost_wing_flymale_frameany,4.621047e-01,-1.430823e+01,272073
arena_angle_flyany_frameany,4.067244e-02,1.110997e+00,479460
b_mm_flyany_frameany,2.320858e-01,6.039122e+00,479460
b_mm_flyfemale_frameany,2.456829e-01,4.766091e+00,207387
b_mm_flymale_frameany,2.217214e-01,7.930448e+00,272073
boutfreq_flyany_framebackup,0.000000e+00,-5.563931e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-7.793554e+00,479460
boutfreq_flyany_framecrabwalkall,1.001126e-04,-1.312672e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.748857e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.151101e+00,479460
boutfreq_flyany_framepivotcenter,0.000000e+00,-2.622492e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-8.033434e+00,479460
boutfreq_flyany_framerighting,0.000000e+00,-2.367554e+00,479460
boutfreq_flyany_framestop,2.481959e-04,-1.296222e+01,479460
boutfreq_flyany_frametouch,1.960539e-04,-7.503298e+00,479460
boutfreq_flyany_framewalk,7.925583e-05,-1.330537e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.541195e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-3.272395e+00,479460
boutfreq_flyany_framewinggrooming,0.000000e+00,-4.981286e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,272061
boutfreq_flymale_framechase,8.453986e-04,-1.010419e+00,272061
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,272061
corfrac_maj_flyany_frameany,-4.781236e-02,5.643781e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-6.078691e-02,4.441613e+00,207379
corfrac_maj_flymale_frameany,-3.792248e-02,5.983168e+00,272061
da_flyany_frameany,4.179463e-06,1.724931e+00,479440
da_flyfemale_frameany,1.197420e-05,1.533410e+00,207379
da_flymale_frameany,-1.762089e-06,-7.304060e-01,272061
dangle2wall_flyany_framenearwall,9.650276e-04,-3.409826e+00,177832
dangle2wall_flyfemale_framenearwall,1.752435e-03,-3.555124e+00,97554
dangle2wall_flymale_framenearwall,9.429421e-04,-2.167065e+00,80278
dangle_biggest_wing_flyany_frameany,9.320550e-04,3.806199e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.035695e-03,6.380016e-02,207379
dangle_biggest_wing_flymale_frameany,9.080313e-05,5.521764e-01,272061
dangle_smallest_wing_flyany_frameany,-9.320550e-04,-3.780313e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.035695e-03,-6.854491e-02,207379
dangle_smallest_wing_flymale_frameany,-9.080313e-05,-5.420651e-01,272061
danglesub_flyany_framemove,-3.731503e-02,-5.982321e+00,547
danglesub_flyany_framenearfly,-3.042264e-04,7.589304e+00,274366
danglesub_flyfemale_framenearfly,-5.980967e-04,7.640543e+00,103438
danglesub_flymale_framenearfly,-4.005814e-05,6.829729e+00,170928
darea_flyany_frameany,1.174197e-05,7.510991e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,9.975797e-05,-8.090166e-01,8117
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.035034e-05,5.903011e+00,478842
darea_flyany_frametouch,9.975765e-03,7.410538e+00,1711
darea_flyany_framewalk,3.809848e-02,2.950620e+00,342
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,6.183293e-05,1.565417e+00,207379
darea_flymale_frameany,-2.643996e-05,-1.188029e+00,272061
darea_inmost_wing_flyany_frameany,-3.450657e-04,-4.968764e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.632046e-04,-4.846958e+00,207379
darea_inmost_wing_flymale_frameany,-4.836897e-04,-3.632641e+00,272061
darea_outmost_wing_flyany_frameany,2.003114e-04,4.954204e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.775643e-05,4.842722e+00,207379
darea_outmost_wing_flymale_frameany,4.046466e-04,3.638191e+00,272061
db_flyany_frameany,-3.107176e-07,-8.083029e-01,479440
db_flyfemale_frameany,2.926413e-06,1.325243e+00,207379
db_flymale_frameany,-2.778227e-06,-1.524786e+00,272061
dcenter_flyany_frameany,1.114410e+01,2.803026e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088376e+01,-2.899024e-01,549
dcenter_flyany_framenearwall,1.384468e+01,1.221828e+01,177840
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114667e+01,1.422181e-02,478842
dcenter_flyany_frametouch,2.777822e+00,-5.214077e+00,1711
dcenter_flyany_framewalk,1.401556e+01,5.911612e+00,342
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.402137e+01,8.092219e+00,207387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.950908e+00,-4.787603e+00,272073
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.857528e-01,3.050131e+01,547
ddcenter_flyany_framenearfly,3.881338e-03,-6.141309e+00,274366
ddcenter_flyfemale_framenearfly,1.756778e-03,-6.104486e+00,103438
ddcenter_flymale_framenearfly,4.865825e-03,-5.975143e+00,170928
ddell2nose_flyany_framenearfly,1.218143e-02,-7.195020e+00,274366
ddell2nose_flyfemale_framenearfly,1.315480e-02,-6.957219e+00,103438
ddell2nose_flymale_framenearfly,1.090731e-02,-7.263967e+00,170928
ddist2wall_flyany_framenearwall,-1.719136e-03,-4.790456e+00,177832
ddist2wall_flyfemale_framenearwall,6.539681e-03,-2.821063e+00,97554
ddist2wall_flymale_framenearwall,-2.132935e-03,-3.526538e+00,80278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.804106e-03,-7.327847e+00,274366
ddnose2ell_flyfemale_framenearfly,1.379368e-02,-7.257613e+00,103438
ddnose2ell_flymale_framechase,4.449947e-05,2.009213e+00,5033
ddnose2ell_flymale_framenearfly,4.488477e-03,-6.915214e+00,170928
decc_flyany_frameany,-3.005421e-06,-1.864249e+00,479440
decc_flyfemale_frameany,-2.201075e-06,-5.072568e-01,207379
decc_flymale_frameany,-3.618536e-06,-8.406009e-01,272061
dell2nose_flyany_frameany,1.026734e+01,3.783300e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.292420e+01,7.626521e+00,207387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.242150e+00,-4.497762e+00,272073
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.305354e+01,1.320306e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.264300e+01,2.312797e+01,549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.304437e+01,6.286144e+00,478842
dist2wall_flyany_frametouch,3.015676e+01,3.467142e+01,1711
dist2wall_flyany_framewalk,3.719164e+01,3.964603e+01,342
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.838642e+01,6.614035e+00,207387
dist2wall_flymale_frameany,2.661105e+01,1.670892e+01,272073
dmax_wing_angle_flyany_frameany,-1.540335e-04,-1.076246e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.080100e-03,-6.116402e-01,207379
dmax_wing_angle_flymale_frameany,-1.857006e-03,-8.452385e-01,272061
dmax_wing_area_flyany_frameany,-6.155753e-03,8.221131e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.088640e-02,7.369801e+00,207379
dmax_wing_area_flymale_frameany,-2.549813e-03,5.958026e+00,272061
dmin_wing_angle_flyany_frameany,1.540335e-04,1.081219e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.080100e-03,6.034516e-01,207379
dmin_wing_angle_flymale_frameany,1.857006e-03,8.581735e-01,272061
dmin_wing_area_flyany_frameany,6.010999e-03,-8.227177e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.065543e-02,-7.371057e+00,207379
dmin_wing_area_flymale_frameany,2.470770e-03,-5.955592e+00,272061
dnose2ell_angle_30tomin30_flyany_frameany,1.096974e+01,7.048013e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.362588e+01,7.581634e+00,207387
dnose2ell_angle_30tomin30_flymale_frameany,8.945109e+00,-3.711189e+00,272073
dnose2ell_angle_min20to20_flyany_frameany,6.340627e+01,1.723058e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,1.211367e+02,5.205933e+01,207387
dnose2ell_angle_min20to20_flymale_frameany,1.940137e+01,-1.109378e+01,272073
dnose2ell_angle_min30to30_flyany_frameany,5.045293e+01,1.702964e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,9.336295e+01,5.027010e+01,207387
dnose2ell_angle_min30to30_flymale_frameany,1.774487e+01,-9.981761e+00,272073
dnose2ell_flyany_frameany,1.020955e+01,2.456549e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.250489e+01,1.065504e+01,177840
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021142e+01,-3.075798e-02,478842
dnose2ell_flyany_frametouch,9.474151e-01,-6.080797e+00,1711
dnose2ell_flyany_framewalk,1.335244e+01,6.490606e+00,342
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.300895e+01,7.733044e+00,207387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.075721e+00,-4.447887e+00,272073
dnose2ell_flymale_framechase,2.527248e+00,1.815910e+00,5033
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097202e+01,-1.103909e-01,479460
dnose2tail_flyany_framemove,1.087395e+01,-1.873967e-01,549
dnose2tail_flyfemale_frameany,1.392065e+01,7.832456e+00,207387
dnose2tail_flymale_frameany,8.724429e+00,-4.948342e+00,272073
dnwingsdetected_flyany_frameany,0.000000e+00,4.805115e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.625426e-01,207379
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,272061
dphi_flyany_framemove,-8.835222e-01,-2.184325e+01,547
dphi_flyfemale_framemove,-1.360145e-01,-2.476174e+00,423
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,4.214746e-04,-2.388846e-02,479440
dtheta_flyfemale_frameany,5.648636e-04,-7.578692e-02,207379
dtheta_flymale_frameany,3.121760e-04,5.237346e-02,272061
du_cor_flyany_frameany,7.364826e-03,-1.053486e+01,479440
du_cor_flyfemale_frameany,1.381620e-02,-9.973101e+00,207379
du_cor_flymale_frameany,2.447254e-03,-9.571817e+00,272061
du_ctr_flyany_frameany,9.131181e-03,-1.075079e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.623689e+00,-1.116677e+01,583
du_ctr_flyany_framenearfly,1.716793e-02,-1.018142e+01,274366
du_ctr_flyany_framenearwall,1.091448e-02,-1.107632e+01,177832
du_ctr_flyany_framenotnearfly_notnearwall,4.630620e-02,-5.695428e+00,124881
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.052188e-03,-1.001205e+01,478842
du_ctr_flyany_frametouch,3.738099e-02,-9.595480e+00,1711
du_ctr_flyany_framewalk,7.396257e+00,-9.488718e+00,342
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.726045e-02,-1.016295e+01,207379
du_ctr_flymale_frameany,2.934635e-03,-9.748129e+00,272061
du_ctr_flymale_framechase,0.000000e+00,-1.116525e+01,5033
du_tail_flyany_frameany,8.969886e-03,-1.075183e+01,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.732152e-02,-1.016333e+01,207379
du_tail_flymale_frameany,2.603838e-03,-9.749768e+00,272061
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,5.227970e-01,4.292827e+00,8117
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.658165e-01,-1.012596e+01,549
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.331146e+02,1.014199e+03,478842
duration_flyany_frametouch,9.113933e-01,5.353900e+01,1711
duration_flyany_framewalk,2.966007e-01,-7.585504e+00,342
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
