field,value,zscore,nflyframes
absdv_cor_flyany_framepivottail,1.931164e+00,-2.362439e+00,1709
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.606349e-02,-9.075702e+00,442947
absdv_cor_flyany_frametouch,1.072216e+00,-5.084897e+00,1713
absdv_cor_flyany_framewalk,2.412401e+00,-6.038572e+00,23486
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.925176e-02,-5.943191e+00,4980
absdv_cor_flyfemale_frameany,1.606831e-01,-8.964720e+00,239700
absdv_cor_flymale_frameany,2.832524e-01,-9.864033e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.378778e+00,-4.967884e+00,151914
absphidiff_nose2ell_flyany_frametouch,1.489079e+00,-1.564369e+00,1713
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.383716e+00,-5.540588e+00,86013
absphidiff_nose2ell_flyfemale_frametouch,1.417660e+00,-6.426826e+00,560
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.373841e+00,-4.356067e+00,65901
absphidiff_nose2ell_flymale_frametouch,1.544626e+00,9.627284e-01,1153
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.534556e-01,-1.091863e+01,479400
abssmoothdtheta_flyfemale_frameany,1.252974e-01,-1.007447e+01,239700
abssmoothdtheta_flymale_frameany,1.816137e-01,-1.025789e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570802e+00,-1.020979e-01,151921
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564657e+00,6.912266e-01,141533
absthetadiff_nose2ell_flyany_frametouch,1.869206e+00,2.286022e+00,1713
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551350e+00,-8.941039e-01,86017
absthetadiff_nose2ell_flyfemale_frametouch,1.804025e+00,-9.369585e-01,560
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.590254e+00,5.615368e-01,65904
absthetadiff_nose2ell_flymale_frametouch,1.919901e+00,2.545946e+00,1153
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.990975e-01,1.083429e+00,36446
absyaw_flyfemale_framemove,5.424120e-01,-1.151608e+00,12587
absyaw_flymale_framemove,6.557831e-01,2.349713e+00,23859
accmag_flyany_frameany,2.244593e+01,-9.655466e+00,479400
accmag_flyfemale_frameany,1.964434e+01,-8.612995e+00,239700
accmag_flymale_frameany,2.524751e+01,-9.781042e+00,239700
angle_biggest_wing_flyany_frameany,-1.546313e-02,-7.049758e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.645778e-02,-6.729958e+00,239710
angle_biggest_wing_flymale_frameany,-1.446849e-02,-5.207405e+00,239710
angle_smallest_wing_flyany_frameany,-1.736477e-02,-7.103747e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.847358e-02,-6.564651e+00,239710
angle_smallest_wing_flymale_frameany,-1.625597e-02,-5.060260e+00,239710
angleonclosestfly_flyany_framenearfly,5.064490e-03,1.153819e+01,151921
angleonclosestfly_flyany_framestop_nearfly,2.912225e-02,9.402446e+00,141533
angleonclosestfly_flyany_frametouch,-1.578055e-01,4.487217e+00,1713
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,2.446255e-01,9.783024e+00,86017
angleonclosestfly_flyfemale_frametouch,-2.078700e-01,2.933930e+00,560
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.344965e-01,4.167645e+00,65904
angleonclosestfly_flymale_frametouch,-1.188665e-01,2.844312e+00,1153
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.009700e-01,2.998254e-03,479420
anglesub_flyfemale_frameany,2.236628e-01,3.320985e+00,239710
anglesub_flymale_frameany,1.782772e-01,-1.892918e+00,239710
area_flyany_frameany,1.739638e+00,-3.022563e+00,479420
area_flyfemale_frameany,1.985591e+00,-2.623329e+00,239710
area_flymale_frameany,1.493684e+00,-3.429697e+00,239710
area_inmost_wing_flyany_frameany,1.064080e+00,6.862704e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.085907e-01,8.269840e+00,4980
area_inmost_wing_flyfemale_frameany,1.127440e+00,6.444527e+00,239710
area_inmost_wing_flymale_frameany,1.000721e+00,6.087213e+00,239710
area_outmost_wing_flyany_frameany,1.070063e+00,5.104252e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.798938e-01,1.891569e+00,4980
area_outmost_wing_flyfemale_frameany,1.134568e+00,4.574648e+00,239710
area_outmost_wing_flymale_frameany,1.005557e+00,4.795792e+00,239710
arena_angle_flyany_frameany,-2.316215e-02,-4.367094e-01,479420
b_mm_flyany_frameany,2.268505e-01,-7.892076e-01,479420
b_mm_flyfemale_frameany,2.428410e-01,-5.024388e-01,239710
b_mm_flymale_frameany,2.108601e-01,-1.155776e+00,239710
boutfreq_flyany_framebackup,7.091903e-05,-5.740995e+00,479420
boutfreq_flyany_framebodyturn,3.358225e-04,-7.182817e+00,479420
boutfreq_flyany_framecrabwalkall,1.011639e-03,-1.044302e+01,479420
boutfreq_flyany_framecrabwalkextreme,4.171707e-05,-5.331178e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-3.515969e+00,479420
boutfreq_flyany_framepivotcenter,2.294439e-05,-3.177348e+00,479420
boutfreq_flyany_framepivottail,7.967961e-04,-8.005213e+00,479420
boutfreq_flyany_framerighting,4.171707e-06,-1.735648e+00,479420
boutfreq_flyany_framestop,1.845981e-03,-1.150093e+01,479420
boutfreq_flyany_frametouch,3.983981e-04,-6.567018e+00,479420
boutfreq_flyany_framewalk,2.194318e-03,-1.077863e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.796082e+00,479420
boutfreq_flyany_framewingflick,1.042927e-05,-3.300019e+00,479420
boutfreq_flyany_framewinggrooming,2.211005e-04,-6.231171e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.939111e+00,239700
boutfreq_flymale_framechase,4.171882e-06,-2.126865e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239700
corfrac_maj_flyany_frameany,-1.194727e-02,5.400513e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.825074e-01,-3.921539e+00,400
corfrac_maj_flyany_framecrabwalkall,-2.925517e-01,8.652248e-01,3723
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.746562e-01,1.388905e+00,1709
corfrac_maj_flyfemale_frameany,-4.127236e-03,5.395402e+00,239700
corfrac_maj_flymale_frameany,-1.976729e-02,4.559357e+00,239700
da_flyany_frameany,-3.427474e-05,-4.057304e+00,479400
da_flyfemale_frameany,-1.271965e-06,1.249585e+00,239700
da_flymale_frameany,-6.727752e-05,-2.978744e+00,239700
dangle2wall_flyany_framenearwall,3.561269e-02,1.053051e+00,229608
dangle2wall_flyfemale_framenearwall,6.013331e-02,1.919282e+00,95108
dangle2wall_flymale_framenearwall,1.109206e-02,-5.422513e-01,134500
dangle_biggest_wing_flyany_frameany,1.616299e-03,1.909578e+00,479400
dangle_biggest_wing_flyfemale_frameany,-5.227529e-04,1.134228e+00,239700
dangle_biggest_wing_flymale_frameany,3.755352e-03,2.051899e+00,239700
dangle_smallest_wing_flyany_frameany,-1.673280e-03,-1.911604e+00,479400
dangle_smallest_wing_flyfemale_frameany,5.227529e-04,-1.145001e+00,239700
dangle_smallest_wing_flymale_frameany,-3.869313e-03,-2.037268e+00,239700
danglesub_flyany_framemove,-9.321765e-02,-2.479964e+01,36428
danglesub_flyany_framenearfly,-2.297901e-02,5.538987e+00,151914
danglesub_flyfemale_framenearfly,-1.206450e-02,6.351842e+00,86013
danglesub_flymale_framenearfly,-3.389352e-02,4.295717e+00,65901
darea_flyany_frameany,-5.200703e-05,-1.119832e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.288517e-01,-2.689376e+00,400
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.103557e-02,-6.124692e+00,3723
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.693791e-02,-3.755708e-01,1709
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.184458e-04,4.753620e+00,442947
darea_flyany_frametouch,-4.928859e-02,2.710368e+00,1713
darea_flyany_framewalk,6.199141e-02,6.170816e+00,23486
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.468210e-03,3.395230e+00,4980
darea_flyfemale_frameany,6.137290e-05,1.566848e+00,239700
darea_flymale_frameany,-1.653870e-04,-2.096719e+00,239700
darea_inmost_wing_flyany_frameany,8.836170e-03,-5.092306e+00,479400
darea_inmost_wing_flyfemale_frameany,1.260580e-02,-4.324040e+00,239700
darea_inmost_wing_flymale_frameany,5.066539e-03,-4.320604e+00,239700
darea_outmost_wing_flyany_frameany,-8.578941e-03,5.100356e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.260165e-02,4.319809e+00,239700
darea_outmost_wing_flymale_frameany,-4.556229e-03,4.363941e+00,239700
db_flyany_frameany,5.282999e-06,2.525184e+00,479400
db_flyfemale_frameany,8.287523e-06,1.616847e+00,239700
db_flymale_frameany,2.278476e-06,-7.002604e-01,239700
dcenter_flyany_frameany,1.146333e+01,1.036758e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.567236e+01,1.265199e+01,400
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.302137e+01,4.889137e+00,485
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168519e+01,2.287840e+00,36446
dcenter_flyany_framenearwall,1.152493e+01,3.959653e+00,229615
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.530491e+01,1.367938e+01,382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124384e+01,-4.114390e-03,442947
dcenter_flyany_frametouch,2.997163e+00,2.201424e-01,1716
dcenter_flyany_framewalk,1.381960e+01,5.642761e+00,23486
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134454e+01,-3.200691e+00,4980
dcenter_flyfemale_frameany,1.073953e+01,-9.558620e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218713e+01,2.547874e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.520494e-01,-1.911345e+00,36428
ddcenter_flyany_framenearfly,1.170050e-01,-4.323186e+00,151914
ddcenter_flyfemale_framenearfly,5.495601e-02,-5.077329e+00,86013
ddcenter_flymale_framenearfly,1.790541e-01,-3.502207e+00,65901
ddell2nose_flyany_framenearfly,4.019932e-01,-4.594877e+00,151914
ddell2nose_flyfemale_framenearfly,1.707052e-01,-5.688561e+00,86013
ddell2nose_flymale_framenearfly,6.332812e-01,-3.426203e+00,65901
ddist2wall_flyany_framenearwall,2.922005e-02,2.045977e+00,229608
ddist2wall_flyfemale_framenearwall,5.035942e-02,5.036209e+00,95108
ddist2wall_flymale_framenearwall,8.080668e-03,-1.765889e+00,134500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.922372e-01,-5.279408e+00,151914
ddnose2ell_flyfemale_framenearfly,1.601917e-01,-5.939827e+00,86013
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.242827e-01,-4.318348e+00,65901
decc_flyany_frameany,3.065436e-05,5.271713e+00,479400
decc_flyfemale_frameany,1.324134e-05,9.991234e-02,239700
decc_flymale_frameany,4.806737e-05,3.655339e+00,239700
dell2nose_flyany_frameany,1.038923e+01,6.317986e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.624608e+00,-1.184449e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115385e+01,2.107657e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.978046e+01,8.800668e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.197238e+01,1.432552e+01,3723
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.411205e+01,8.326217e+00,36446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.697607e+00,5.062719e+00,382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.019503e+01,3.846192e+00,442947
dist2wall_flyany_frametouch,1.361711e+01,7.240115e+00,1713
dist2wall_flyany_framewalk,1.349790e+01,6.186385e+00,23486
dist2wall_flyany_framewinggrooming,2.288296e+01,1.884339e+00,4980
dist2wall_flyfemale_frameany,2.259343e+01,1.068297e+01,239710
dist2wall_flymale_frameany,1.696750e+01,5.737424e+00,239710
dmax_wing_angle_flyany_frameany,9.138256e-04,-6.799337e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.968461e-04,-7.195877e-01,239700
dmax_wing_angle_flymale_frameany,2.424497e-03,-3.416929e-01,239700
dmax_wing_area_flyany_frameany,-4.226447e-02,7.564191e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.329742e-02,6.620258e+00,239700
dmax_wing_area_flymale_frameany,-6.123151e-02,5.629484e+00,239700
dmin_wing_angle_flyany_frameany,-9.708064e-04,6.770886e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.968461e-04,6.939262e-01,239700
dmin_wing_angle_flymale_frameany,-2.538459e-03,3.590571e-01,239700
dmin_wing_area_flyany_frameany,4.252170e-02,-7.559945e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.330157e-02,-6.621500e+00,239700
dmin_wing_area_flymale_frameany,6.174182e-02,-5.611419e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.140029e+01,1.804274e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050099e+01,-7.169759e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.229958e+01,3.576975e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,2.839183e+01,-8.755124e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.461231e+01,-9.300542e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,3.217134e+01,-5.038614e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,2.359774e+01,-8.327958e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.094508e+01,-8.863698e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,2.625040e+01,-4.933904e+00,239710
dnose2ell_flyany_frameany,1.043467e+01,7.635552e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.495467e+01,1.289198e+01,400
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.211393e+01,4.765865e+00,485
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.054676e+01,3.860077e+00,229615
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.469007e+01,1.374440e+01,382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020318e+01,-2.242789e-01,442947
dnose2ell_flyany_frametouch,1.183678e+00,2.650718e+00,1716
dnose2ell_flyany_framewalk,1.298251e+01,5.777847e+00,23486
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.057225e+01,-3.090066e+00,4980
dnose2ell_flyfemale_frameany,9.696451e+00,-1.336453e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117289e+01,2.353800e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139745e+01,8.939614e-01,479420
dnose2tail_flyany_framemove,1.173855e+01,2.466580e+00,36446
dnose2tail_flyfemale_frameany,1.068350e+01,-1.191200e+00,239710
dnose2tail_flymale_frameany,1.211140e+01,2.409889e+00,239710
dnwingsdetected_flyany_frameany,-6.325650e-05,-7.577266e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.778687e-01,239700
dnwingsdetected_flymale_frameany,-1.265130e-04,4.963171e-01,239700
dphi_flyany_framemove,-2.040792e-01,-5.177670e+00,36428
dphi_flyfemale_framemove,-3.114758e-01,-5.901280e+00,12578
dphi_flymale_framemove,-9.668262e-02,-1.828421e+00,23850
dtheta_flyany_frameany,2.379400e-03,4.305702e-01,479400
dtheta_flyfemale_frameany,3.757721e-03,3.710623e-01,239700
dtheta_flymale_frameany,1.001079e-03,2.830258e-01,239700
du_cor_flyany_frameany,7.396932e-01,-8.031844e+00,479400
du_cor_flyfemale_frameany,4.544248e-01,-8.022853e+00,239700
du_cor_flymale_frameany,1.024962e+00,-6.947912e+00,239700
du_ctr_flyany_frameany,7.856321e-01,-8.185622e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.671099e+00,-2.714466e+00,400
du_ctr_flyany_framecrabwalkall,6.896047e+00,-5.938385e+00,3723
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.228774e+00,-4.468567e+00,36453
du_ctr_flyany_framenearfly,8.270248e-01,-7.940802e+00,151914
du_ctr_flyany_framenearwall,3.110815e+00,-5.689928e+00,229608
du_ctr_flyany_framenotnearfly_notnearwall,1.696652e+00,-2.260091e+00,176675
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.579780e-03,-8.285206e+00,442947
du_ctr_flyany_frametouch,1.510268e+00,-3.660039e+00,1713
du_ctr_flyany_framewalk,1.329687e+01,-3.215860e+00,23486
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.918857e-02,-6.110095e+00,4980
du_ctr_flyfemale_frameany,4.849163e-01,-8.165055e+00,239700
du_ctr_flymale_frameany,1.086348e+00,-7.063289e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.856954e-01,-8.185618e+00,479400
du_tail_flyany_framepivottail,2.035806e-01,-9.937049e-01,1709
du_tail_flyfemale_frameany,4.847736e-01,-8.165140e+00,239700
du_tail_flymale_frameany,1.086617e+00,-7.063409e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.178103e-02,-1.433104e+00,400
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.884076e-01,-6.998349e+00,3723
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.005117e+00,-2.720928e+00,36446
