field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.538067e-01,-1.032441e+00,207
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650634e+00,2.172803e+00,70716
absanglefrom1to2_nose2ell_flymale_frametouch,8.204786e-01,2.608522e+00,4832
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602082e+00,1.545713e+00,351093
absdangle2wall_flyfemale_framenearwall,1.521439e+00,9.385013e-01,165388
absdangle2wall_flymale_framenearwall,1.678739e+00,1.893736e+00,185611
absdtheta_flyany_frameany,1.346986e+00,4.303709e-01,479420
absdtheta_flyany_framebackup,2.471320e+00,-4.293539e-01,3057
absdtheta_flyany_framebodyturn,5.807783e+00,7.002880e-01,4813
absdtheta_flyany_framecrabwalkall,1.687999e+00,-5.879773e-01,47466
absdtheta_flyany_framecrabwalkextreme,1.860203e+00,3.061172e-01,1340
absdtheta_flyany_framemove,2.195196e+00,1.567468e+00,255667
absdtheta_flyany_framenearfly,1.585494e+00,1.792996e+00,138078
absdtheta_flyany_framenearwall,1.596100e+00,1.580153e+00,351093
absdtheta_flyany_framenotnearfly_notnearwall,6.855274e-01,-1.114433e+00,118195
absdtheta_flyany_framepivotcenter,6.507009e+00,7.791882e-01,602
absdtheta_flyany_framepivottail,5.336724e+00,3.098408e-01,15569
absdtheta_flyany_framerighting,9.101377e+00,3.580629e-01,2353
absdtheta_flyany_framestop,3.824146e-01,-1.035941e+00,223753
absdtheta_flyany_frametouch,1.889783e+00,2.116928e+00,8347
absdtheta_flyany_framewalk,1.725150e+00,5.917575e-01,134852
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.246560e-01,-1.725780e+00,38822
absdtheta_flyfemale_frameany,1.246400e+00,-2.292206e-01,234320
absdtheta_flymale_frameany,1.443042e+00,1.041142e+00,244937
absdtheta_flymale_framechase,2.057963e+00,9.697301e-01,207
absdv_cor_flyany_frameany,1.607185e+00,-4.439901e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500589e+00,1.034210e+00,3057
absdv_cor_flyany_framebodyturn,2.899269e+00,-1.156152e+00,4813
absdv_cor_flyany_framecrabwalkall,5.555075e+00,-5.649912e-01,47466
absdv_cor_flyany_framecrabwalkextreme,4.869846e+00,3.221230e-01,1340
absdv_cor_flyany_framejump,1.866572e+01,1.650374e+00,688
absdv_cor_flyany_framemove,2.863998e+00,-1.902569e-01,255667
absdv_cor_flyany_framenearfly,1.734854e+00,8.815798e-01,138078
absdv_cor_flyany_framenearwall,2.015314e+00,5.716539e-01,351093
absdv_cor_flyany_framenotnearfly_notnearwall,4.237750e-01,-2.035309e+00,118195
absdv_cor_flyany_framepivotcenter,3.221283e-02,-3.105369e-01,602
absdv_cor_flyany_framepivottail,2.470906e+00,-5.921053e-01,15569
absdv_cor_flyany_framerighting,5.640526e+00,-9.879755e-01,2353
absdv_cor_flyany_framestop,1.322638e-01,-7.463837e-01,223753
absdv_cor_flyany_frametouch,2.132101e+00,2.484100e+00,8347
absdv_cor_flyany_framewalk,3.474318e+00,-1.460405e-01,134852
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240100e-01,-1.399968e-01,38822
absdv_cor_flyfemale_frameany,1.277735e+00,-1.526285e+00,234320
absdv_cor_flymale_frameany,1.922501e+00,5.891405e-01,244937
absdv_cor_flymale_framechase,3.221342e+00,4.530906e+00,207
absphidiff_nose2ell_flyany_framenearfly,1.687671e+00,2.021652e+00,138078
absphidiff_nose2ell_flyany_frametouch,1.699535e+00,3.636411e+00,8347
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678567e+00,1.693192e+00,67345
absphidiff_nose2ell_flyfemale_frametouch,1.686195e+00,2.059818e+00,3515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.869451e-01,-2.353570e+00,207
absphidiff_nose2ell_flymale_framenearfly,1.697209e+00,2.219044e+00,70713
absphidiff_nose2ell_flymale_frametouch,1.711614e+00,3.289333e+00,4832
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.048417e+00,6.122861e-01,479420
abssmoothdtheta_flyfemale_frameany,9.826221e-01,-1.273569e-01,234320
abssmoothdtheta_flymale_frameany,1.111251e+00,1.272814e+00,244937
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519145e+00,-8.255527e-02,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656872e+00,5.783748e-01,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648200e+00,1.167413e+00,138084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560465e+00,2.321226e-01,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583994e+00,9.798142e-01,48315
absthetadiff_nose2ell_flyany_frametouch,1.860526e+00,1.881717e+00,8347
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664383e+00,1.108607e+00,67348
absthetadiff_nose2ell_flyfemale_frametouch,1.852967e+00,4.212310e-01,3515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.782287e-01,-5.529367e-01,207
absthetadiff_nose2ell_flymale_framenearfly,1.633032e+00,1.159610e+00,70716
absthetadiff_nose2ell_flymale_frametouch,1.867166e+00,1.758045e+00,4832
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.482487e-01,1.907235e+00,255687
absyaw_flyfemale_framemove,6.699917e-01,2.099849e+00,118310
absyaw_flymale_framemove,6.270358e-01,1.491970e+00,137262
accmag_flyany_frameany,9.907586e+01,-1.771219e-01,479420
accmag_flyfemale_frameany,9.115449e+01,-7.893154e-01,234320
accmag_flymale_frameany,1.065993e+02,5.149330e-01,244937
angle_biggest_wing_flyany_frameany,3.023436e-02,-9.886194e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.260474e-02,-2.994317e+00,234331
angle_biggest_wing_flymale_frameany,4.709125e-02,8.276350e-01,244946
angle_smallest_wing_flyany_frameany,7.127504e-03,-1.199384e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.563612e-03,-3.576430e+00,234331
angle_smallest_wing_flymale_frameany,1.924435e-02,8.857572e-01,244946
angleonclosestfly_flyany_framenearfly,-3.831403e-01,-4.117360e-01,138084
angleonclosestfly_flyany_framestop_nearfly,-3.543171e-01,-1.173488e-01,48315
angleonclosestfly_flyany_frametouch,-3.480541e-01,-8.473453e-01,8347
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.643065e-01,5.783416e-01,67348
angleonclosestfly_flyfemale_frametouch,-3.976675e-01,-8.207781e-01,3515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.744793e-02,1.548234e+00,207
angleonclosestfly_flymale_framenearfly,-4.007363e-01,-2.432355e+00,70716
angleonclosestfly_flymale_frametouch,-2.992743e-01,-2.573987e-01,4832
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.749209e-01,-2.045518e+00,479440
anglesub_flyfemale_frameany,1.805736e-01,-9.841977e-01,234331
anglesub_flymale_frameany,1.695668e-01,-2.122001e+00,244946
area_flyany_frameany,1.918230e+00,1.414730e+00,479440
area_flyfemale_frameany,2.203559e+00,1.975967e+00,234331
area_flymale_frameany,1.645268e+00,7.547057e-01,244946
area_inmost_wing_flyany_frameany,8.698760e-01,8.707357e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.748090e-01,-2.979205e-01,38822
area_inmost_wing_flyfemale_frameany,8.978742e-01,-2.070068e-01,234331
area_inmost_wing_flymale_frameany,8.429653e-01,4.344990e-01,244946
area_outmost_wing_flyany_frameany,9.203801e-01,-2.120185e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.053394e-01,-1.027233e+00,38822
area_outmost_wing_flyfemale_frameany,9.426673e-01,-9.983290e-01,234331
area_outmost_wing_flymale_frameany,8.989698e-01,8.259957e-01,244946
arena_angle_flyany_frameany,-1.820119e-01,-2.399438e+00,479440
b_mm_flyany_frameany,2.344674e-01,1.755271e+00,479440
b_mm_flyfemale_frameany,2.513021e-01,2.190341e+00,234331
b_mm_flymale_frameany,2.183588e-01,1.295207e+00,244946
boutfreq_flyany_framebackup,1.545553e-03,1.100874e+00,479440
boutfreq_flyany_framebodyturn,3.914984e-03,-3.328715e-01,479440
boutfreq_flyany_framecrabwalkall,1.041423e-02,-7.063541e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.446187e-04,-3.897450e-01,479440
boutfreq_flyany_framejump,5.402136e-04,-1.986686e-01,479440
boutfreq_flyany_framepivotcenter,4.880694e-04,3.611148e+00,479440
boutfreq_flyany_framepivottail,7.894627e-03,5.351593e-01,479440
boutfreq_flyany_framerighting,4.192391e-04,2.918731e+00,479440
boutfreq_flyany_framestop,1.350534e-02,6.251492e-02,479440
boutfreq_flyany_frametouch,3.677207e-03,-1.040278e+00,479440
boutfreq_flyany_framewalk,1.871767e-02,6.561651e-03,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.206672e+00,479440
boutfreq_flyany_framewingflick,4.380110e-05,-5.928050e-01,479440
boutfreq_flyany_framewinggrooming,1.645670e-03,8.596413e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,244937
boutfreq_flymale_framechase,1.551419e-04,-1.446642e+00,244937
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,244937
corfrac_maj_flyany_frameany,-9.380615e-02,-5.964038e-02,479420
corfrac_maj_flyany_framebackup,-1.895523e-01,1.820701e+00,3057
corfrac_maj_flyany_framebodyturn,-7.294987e-01,3.162504e+00,4813
corfrac_maj_flyany_framecrabwalkall,-3.055729e-01,2.728600e-01,47466
corfrac_maj_flyany_framecrabwalkextreme,-5.921203e-01,-1.581120e+00,1340
corfrac_maj_flyany_framepivotcenter,-1.166715e-01,-7.392859e-01,602
corfrac_maj_flyany_framepivottail,-6.728537e-01,1.576525e+00,15569
corfrac_maj_flyfemale_frameany,-1.034857e-01,-3.826972e-01,234320
corfrac_maj_flymale_frameany,-8.447211e-02,3.397905e-01,244937
da_flyany_frameany,-6.330785e-06,4.641602e-01,479420
da_flyfemale_frameany,-2.622358e-06,1.210399e+00,234320
da_flymale_frameany,-1.476183e-05,-1.269374e+00,244937
dangle2wall_flyany_framenearwall,1.195741e-02,-2.993109e-01,351093
dangle2wall_flyfemale_framenearwall,3.137545e-02,9.848384e-01,165388
dangle2wall_flymale_framenearwall,-7.011624e-03,-2.078244e+00,185611
dangle_biggest_wing_flyany_frameany,-1.839518e-02,-8.394633e-01,479420
dangle_biggest_wing_flyfemale_frameany,-9.988852e-03,-3.090029e-01,234320
dangle_biggest_wing_flymale_frameany,-2.643575e-02,-1.068139e+00,244937
dangle_smallest_wing_flyany_frameany,1.831915e-02,8.361115e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.954762e-03,2.910109e-01,234320
dangle_smallest_wing_flymale_frameany,2.631955e-02,1.081165e+00,244937
danglesub_flyany_framemove,-1.781712e-02,7.082587e-01,255667
danglesub_flyany_framenearfly,-9.947654e-02,-1.212224e+00,138078
danglesub_flyfemale_framenearfly,-9.599323e-02,-1.276528e+00,67345
danglesub_flymale_framenearfly,-1.028909e-01,-1.013706e+00,70713
darea_flyany_frameany,-4.340170e-06,7.716212e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.895965e-01,-5.376079e-02,3057
darea_flyany_framebodyturn,-1.041530e-01,-8.744649e-01,4813
darea_flyany_framechase,1.403642e-02,-3.823245e-01,255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.468158e-03,2.159440e+00,47466
darea_flyany_framecrabwalkextreme,6.067022e-02,4.795811e+00,1340
darea_flyany_framejump,-2.297800e-01,-1.545632e+00,688
darea_flyany_framepivotcenter,1.316455e-01,1.487716e+00,602
darea_flyany_framepivottail,-9.322513e-02,-8.738698e-02,15569
darea_flyany_framerighting,-8.484596e-02,-1.481902e+00,2353
darea_flyany_framestop,-1.446940e-02,-7.995665e-01,223753
darea_flyany_frametouch,-1.027132e-01,-1.654426e+00,8347
darea_flyany_framewalk,3.330408e-02,1.046665e+00,134852
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.559047e-03,2.180122e-01,38822
darea_flyfemale_frameany,-2.784275e-05,1.051414e+00,234320
darea_flymale_frameany,-2.218056e-06,-1.122922e+00,244937
darea_inmost_wing_flyany_frameany,9.844865e-02,7.749658e-01,479420
darea_inmost_wing_flyfemale_frameany,8.801379e-02,-2.414117e-01,234320
darea_inmost_wing_flymale_frameany,1.086307e-01,1.602161e+00,244937
darea_outmost_wing_flyany_frameany,-9.850257e-02,-7.839104e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.825353e-02,2.044468e-01,234320
darea_outmost_wing_flymale_frameany,-1.084622e-01,-1.579697e+00,244937
db_flyany_frameany,1.079522e-06,3.556185e-01,479420
db_flyfemale_frameany,-2.693053e-06,6.089651e-01,234320
db_flymale_frameany,3.999115e-06,-7.837094e-01,244937
dcenter_flyany_frameany,1.248066e+01,3.506524e+00,479440
dcenter_flyany_framebackupstart,8.508040e+00,-9.224226e-01,741
dcenter_flyany_framebodyturn,1.207921e+01,1.616380e+00,4813
dcenter_flyany_framebodyturnstart,1.197753e+01,1.667343e+00,1877
dcenter_flyany_framecrabwalkallstart,1.199551e+01,1.351202e+00,4993
dcenter_flyany_framecrabwalkextreme,8.849050e+00,1.186574e+00,1340
dcenter_flyany_framecrabwalkextremestart,8.950340e+00,1.229253e+00,357
dcenter_flyany_framejumpstart,1.221316e+01,5.675039e-01,258
dcenter_flyany_framemove,1.188258e+01,2.283237e+00,255687
dcenter_flyany_framenearwall,1.130180e+01,2.869656e+00,351109
dcenter_flyany_framepivotcenter,1.230388e+01,2.102378e+00,602
dcenter_flyany_framepivotcenterstart,1.248838e+01,1.976590e+00,234
dcenter_flyany_framepivottailstart,1.045487e+01,3.111165e-01,3785
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.298538e+01,3.279157e+00,223753
dcenter_flyany_frametouch,2.929566e+00,7.099943e-02,8347
dcenter_flyany_framewalk,1.268226e+01,1.661277e+00,134854
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410348e+01,1.034775e+00,38822
dcenter_flyfemale_frameany,1.233724e+01,3.157963e+00,234331
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261986e+01,3.200107e+00,244946
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.693065e-01,-1.265951e-02,255667
ddcenter_flyany_framenearfly,4.383296e-01,7.564160e-01,138078
ddcenter_flyfemale_framenearfly,3.971540e-01,5.321194e-01,67345
ddcenter_flymale_framenearfly,4.775795e-01,8.839803e-01,70713
ddell2nose_flyany_framenearfly,1.257181e+00,1.058226e+00,138078
ddell2nose_flyfemale_framenearfly,1.166964e+00,7.647579e-01,67345
ddell2nose_flymale_framenearfly,1.345040e+00,1.275121e+00,70713
ddist2wall_flyany_framenearwall,1.055161e-02,-1.035117e+00,351093
ddist2wall_flyfemale_framenearwall,1.515687e-02,-1.445839e-02,165388
ddist2wall_flymale_framenearwall,4.513410e-03,-1.978134e+00,185611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.253286e+00,9.892537e-01,138078
ddnose2ell_flyfemale_framenearfly,1.176513e+00,7.751456e-01,67345
ddnose2ell_flymale_framechase,-1.389909e+00,-9.274453e-01,207
ddnose2ell_flymale_framenearfly,1.326784e+00,1.085704e+00,70713
decc_flyany_frameany,4.960691e-06,-1.759357e-01,479420
decc_flyfemale_frameany,-2.480630e-06,-8.996248e-01,234320
decc_flymale_frameany,1.367522e-05,7.076757e-01,244937
dell2nose_flyany_frameany,1.157901e+01,3.504948e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.139351e+01,3.223920e+00,234331
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175878e+01,3.157821e+00,244946
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289775e+01,1.558594e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.007505e+00,-9.891080e-01,741
dist2wall_flyany_framebodyturnstart,7.364614e+00,6.628622e-01,1877
dist2wall_flyany_framecrabwalkall,6.130394e+00,-1.232753e+00,47467
dist2wall_flyany_framecrabwalkextreme,6.746802e+00,-1.457464e+00,1340
dist2wall_flyany_framejump,1.889540e+01,1.108413e+00,688
dist2wall_flyany_framejumpstart,1.756052e+01,1.084810e+00,245
dist2wall_flyany_framemove,8.428034e+00,-4.762082e-01,255687
dist2wall_flyany_framepivotcenterstart,1.934377e+01,1.681980e+00,234
dist2wall_flyany_framepivottailstart,5.720700e+00,-7.136617e-01,3785
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.745664e+01,2.064574e+00,223753
dist2wall_flyany_frametouch,7.208079e+00,-1.937014e+00,8347
dist2wall_flyany_framewalk,7.801693e+00,-1.043573e+00,134854
dist2wall_flyany_framewinggrooming,2.253506e+01,2.165082e+00,38822
dist2wall_flyfemale_frameany,1.360995e+01,1.722456e+00,234331
dist2wall_flymale_frameany,1.221666e+01,1.216416e+00,244946
dmax_wing_angle_flyany_frameany,1.502571e-02,1.724414e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.194685e-02,1.417404e+00,234320
dmax_wing_angle_flymale_frameany,1.800195e-02,1.136814e+00,244937
dmax_wing_area_flyany_frameany,-3.136097e-01,-2.122962e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.669858e-01,1.095534e+00,234320
dmax_wing_area_flymale_frameany,-3.582366e-01,-1.352602e+00,244937
dmin_wing_angle_flyany_frameany,-1.510174e-02,-1.731037e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.198094e-02,-1.447934e+00,234320
dmin_wing_angle_flymale_frameany,-1.811815e-02,-1.117951e+00,244937
dmin_wing_area_flyany_frameany,3.135558e-01,2.081536e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.667461e-01,-1.110572e+00,234320
dmin_wing_area_flymale_frameany,3.584051e-01,1.362247e+00,244937
dnose2ell_angle_30tomin30_flyany_frameany,1.208056e+01,3.280496e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194647e+01,2.919460e+00,234331
dnose2ell_angle_30tomin30_flymale_frameany,1.221105e+01,3.001199e+00,244946
dnose2ell_angle_min20to20_flyany_frameany,4.640481e+01,2.942388e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.452160e+01,1.947811e+00,234331
dnose2ell_angle_min20to20_flymale_frameany,4.821641e+01,2.640691e+00,244946
dnose2ell_angle_min30to30_flyany_frameany,3.722068e+01,2.957094e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.599646e+01,2.121222e+00,234331
dnose2ell_angle_min30to30_flymale_frameany,3.840020e+01,2.582107e+00,244946
dnose2ell_flyany_frameany,1.156133e+01,3.440791e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.741878e+00,-8.575988e-01,741
dnose2ell_flyany_framebodyturn,1.116364e+01,1.472451e+00,4813
dnose2ell_flyany_framebodyturnstart,1.109268e+01,1.548595e+00,1877
dnose2ell_flyany_framecrabwalkallstart,1.112337e+01,1.355363e+00,4993
dnose2ell_flyany_framecrabwalkextreme,7.988945e+00,1.453945e+00,1340
dnose2ell_flyany_framecrabwalkextremestart,8.012620e+00,1.413532e+00,357
dnose2ell_flyany_framejumpstart,1.156804e+01,7.337025e-01,258
dnose2ell_flyany_framenearwall,1.037071e+01,2.834995e+00,351109
dnose2ell_flyany_framepivotcenter,1.140036e+01,2.011462e+00,602
dnose2ell_flyany_framepivotcenterstart,1.163348e+01,1.968927e+00,234
dnose2ell_flyany_framepivottailstart,9.587153e+00,2.292389e-01,3785
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205068e+01,3.214325e+00,223753
dnose2ell_flyany_frametouch,1.164850e+00,2.300924e+00,8347
dnose2ell_flyany_framewalk,1.179541e+01,1.655688e+00,134854
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.318260e+01,9.864140e-01,38822
dnose2ell_flyfemale_frameany,1.139016e+01,3.001964e+00,234331
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172718e+01,3.196672e+00,244946
dnose2ell_flymale_framechase,1.847595e+00,1.370125e-01,207
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.245005e+01,3.423948e+00,479440
dnose2tail_flyany_framemove,1.191605e+01,2.322624e+00,255687
dnose2tail_flyfemale_frameany,1.225876e+01,2.901397e+00,234331
dnose2tail_flymale_frameany,1.263486e+01,3.196769e+00,244946
dnwingsdetected_flyany_frameany,-1.264757e-04,-1.622738e+00,479420
dnwingsdetected_flyfemale_frameany,-1.293850e-04,-1.114600e+00,234320
dnwingsdetected_flymale_frameany,-1.237767e-04,5.209562e-01,244937
dphi_flyany_framemove,1.798144e-02,2.766087e-01,255667
dphi_flyfemale_framemove,-2.219877e-01,-4.080629e+00,118299
dphi_flymale_framemove,2.442925e-01,4.403883e+00,137253
dtheta_flyany_frameany,-1.311155e-02,-1.595235e+00,479420
dtheta_flyfemale_frameany,-3.462753e-02,-3.430998e+00,234320
dtheta_flymale_frameany,7.040780e-03,7.917164e-01,244937
du_cor_flyany_frameany,4.692659e+00,-1.256070e+00,479420
du_cor_flyfemale_frameany,3.995747e+00,-1.605042e+00,234320
du_cor_flymale_frameany,5.360571e+00,-8.282231e-01,244937
du_ctr_flyany_frameany,5.013750e+00,-1.229747e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.431206e+00,-1.043573e+00,3057
du_ctr_flyany_framebodyturn,5.225391e+00,-6.520099e-01,4813
du_ctr_flyany_framecrabwalkall,1.069117e+01,-6.793332e-01,47466
du_ctr_flyany_framecrabwalkextreme,1.103451e+00,6.890982e-01,1340
du_ctr_flyany_framejump,3.901344e+01,2.032547e+00,688
du_ctr_flyany_framemove,9.289442e+00,-1.293743e+00,255667
du_ctr_flyany_framenearfly,5.277813e+00,-1.374778e-01,138078
du_ctr_flyany_framenearwall,6.205920e+00,-3.581861e-01,351093
du_ctr_flyany_framenotnearfly_notnearwall,1.758405e+00,-2.461599e+00,118195
du_ctr_flyany_framepivotcenter,2.807555e-01,-1.693550e-01,602
du_ctr_flyany_framerighting,4.237460e+00,3.598239e-01,2353
du_ctr_flyany_framestop,9.112615e-02,-3.462575e-01,223753
du_ctr_flyany_frametouch,2.321713e+00,8.080413e-01,8347
du_ctr_flyany_framewalk,1.469001e+01,-1.015480e+00,134852
du_ctr_flyany_framewingextension,NaN,NaN,0
