field,value,zscore,nflyframes
absthetadiff_nose2ell_flyfemale_frametouch,1.193503e+00,-1.381553e+01,110604
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.004794e+00,4.687063e+00,244
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.507761e+00,-9.494287e-01,119946
absthetadiff_nose2ell_flymale_frametouch,1.586190e+00,-5.753906e-01,34187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.458088e+00,3.130162e+01,55022
absyaw_flyfemale_framemove,1.437207e+00,3.513776e+01,42528
absyaw_flymale_framemove,1.507158e+00,2.475424e+01,12315
accmag_flyany_frameany,5.140722e+01,-7.589225e+00,455468
accmag_flyfemale_frameany,6.104883e+01,-5.668475e+00,250608
accmag_flymale_frameany,3.942028e+01,-9.281908e+00,204349
angle_biggest_wing_flyany_frameany,1.046924e+00,1.151838e+02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.603552e-01,1.001110e+02,250619
angle_biggest_wing_flymale_frameany,1.153812e+00,9.487315e+01,204357
angle_smallest_wing_flyany_frameany,1.259013e-01,2.592079e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.399706e-01,2.739071e+01,250619
angle_smallest_wing_flymale_frameany,1.085281e-01,1.555667e+01,204357
angleonclosestfly_flyany_framenearfly,-1.212989e-01,8.301968e+00,312747
angleonclosestfly_flyany_framestop_nearfly,-1.340208e-01,6.021443e+00,276970
angleonclosestfly_flyany_frametouch,4.786668e-02,1.073313e+01,145262
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.571225e-02,6.569016e+00,192290
angleonclosestfly_flyfemale_frametouch,1.978153e-01,1.075017e+01,110604
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.954128e-01,-3.964787e+00,244
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.881254e-01,3.107513e+00,119946
angleonclosestfly_flymale_frametouch,-5.817413e-01,-4.797719e+00,34187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.033063e-01,2.618225e+01,455487
anglesub_flyfemale_frameany,6.001424e-01,4.043527e+01,250619
anglesub_flymale_frameany,3.825485e-01,1.010774e+01,204357
area_flyany_frameany,1.696617e+00,9.977892e-02,455487
area_flyfemale_frameany,1.886716e+00,-8.963667e-01,250619
area_flymale_frameany,1.463215e+00,1.339195e-01,204357
area_inmost_wing_flyany_frameany,1.638948e-01,-2.257668e+01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.307244e-01,-3.635292e+00,202
area_inmost_wing_flyfemale_frameany,1.133043e-01,-2.116381e+01,250619
area_inmost_wing_flymale_frameany,2.255574e-01,-1.986519e+01,204357
area_outmost_wing_flyany_frameany,1.199736e+00,7.809363e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.003866e+00,4.102923e+00,202
area_outmost_wing_flyfemale_frameany,1.280598e+00,7.049628e+00,250619
area_outmost_wing_flymale_frameany,1.100811e+00,6.682969e+00,204357
arena_angle_flyany_frameany,-5.189710e-01,-5.067997e+00,455487
b_mm_flyany_frameany,2.224523e-01,2.933313e+00,455487
b_mm_flyfemale_frameany,2.384568e-01,2.712174e+00,250619
b_mm_flymale_frameany,2.028514e-01,1.539615e+00,204357
boutfreq_flyany_framebackup,2.195452e-06,-5.550755e+00,455487
boutfreq_flyany_framebodyturn,2.195452e-06,-7.788943e+00,455487
boutfreq_flyany_framecrabwalkall,7.244993e-05,-1.315577e+01,455487
boutfreq_flyany_framecrabwalkextreme,1.097726e-05,-6.669883e+00,455487
boutfreq_flyany_framejump,5.269086e-05,-2.902558e+00,455487
boutfreq_flyany_framepivotcenter,8.342719e-05,-1.291573e+00,455487
boutfreq_flyany_framepivottail,2.195452e-06,-8.030374e+00,455487
boutfreq_flyany_framerighting,8.518355e-04,7.030209e+00,455487
boutfreq_flyany_framestop,2.664840e-02,1.242570e+01,455487
boutfreq_flyany_frametouch,5.905767e-03,1.043209e+00,455487
boutfreq_flyany_framewalk,0.000000e+00,-1.335810e+01,455487
boutfreq_flyany_framewingextension,6.147267e-05,-1.129599e+00,455487
boutfreq_flyany_framewingflick,4.390905e-06,-3.209460e+00,455487
boutfreq_flyany_framewinggrooming,6.586357e-05,-4.692438e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.712756e-04,4.231338e+00,204349
boutfreq_flymale_framechase,0.000000e+00,-2.526038e+00,204349
boutfreq_flymale_framecopulation,9.787178e-06,6.452880e+00,204349
corfrac_maj_flyany_frameany,-9.785360e-03,8.086811e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.024467e-02,9.429456e+00,250608
corfrac_maj_flymale_frameany,-5.803013e-02,4.670413e+00,204349
da_flyany_frameany,-3.028832e-06,6.840568e-01,455468
da_flyfemale_frameany,-2.871885e-04,-6.761890e+00,250608
da_flymale_frameany,3.822527e-04,1.079906e+01,204349
dangle2wall_flyany_framenearwall,9.795962e-04,-3.408256e+00,12236
dangle2wall_flyfemale_framenearwall,NaN,NaN,0
dangle2wall_flymale_framenearwall,9.795962e-04,-2.162745e+00,12236
dangle_biggest_wing_flyany_frameany,9.507624e-02,9.131364e+00,455468
dangle_biggest_wing_flyfemale_frameany,-8.265926e-02,-7.474256e+00,250608
dangle_biggest_wing_flymale_frameany,3.159420e-01,2.365973e+01,204349
dangle_smallest_wing_flyany_frameany,-9.492511e-02,-9.116324e+00,455468
dangle_smallest_wing_flyfemale_frameany,8.154296e-02,7.342086e+00,250608
dangle_smallest_wing_flymale_frameany,-3.153810e-01,-2.358913e+01,204349
danglesub_flyany_framemove,-1.167489e-01,-3.288529e+01,55006
danglesub_flyany_framenearfly,-1.125046e-03,7.522785e+00,312736
danglesub_flyfemale_framenearfly,1.448828e-03,7.806355e+00,192283
danglesub_flymale_framenearfly,-3.041211e-03,6.609725e+00,119942
darea_flyany_frameany,9.275167e-05,3.720461e+00,455468
darea_flyany_frameattemptedcopulation,3.481454e-02,1.248530e+00,267
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,3.440443e-02,-4.811903e-01,2326
darea_flyany_framestop,-3.551877e-03,4.708857e+00,400432
darea_flyany_frametouch,-8.055279e-02,6.075961e-01,145262
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.444268e-01,-1.686923e+02,202
darea_flyfemale_frameany,-1.903154e-03,-9.630444e+00,250608
darea_flymale_frameany,2.739497e-03,1.605207e+01,204349
darea_inmost_wing_flyany_frameany,1.991807e-01,6.387777e+00,455468
darea_inmost_wing_flyfemale_frameany,2.830648e-01,8.872769e+00,250608
darea_inmost_wing_flymale_frameany,9.462852e-02,9.807547e-01,204349
darea_outmost_wing_flyany_frameany,-1.991815e-01,-6.391990e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.830530e-01,-8.941083e+00,250608
darea_outmost_wing_flymale_frameany,-9.465693e-02,-9.758843e-01,204349
db_flyany_frameany,1.210267e-05,4.684350e+00,455468
db_flyfemale_frameany,-1.414144e-04,-1.198367e+01,250608
db_flymale_frameany,2.161247e-04,2.032878e+01,204349
dcenter_flyany_frameany,5.576340e+00,-1.563350e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,4.857534e+00,-1.917810e+01,55022
dcenter_flyany_framenearwall,1.592905e+01,1.932743e+01,12236
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,3.649138e+00,-6.911634e+00,388
dcenter_flyany_framestop,5.592764e+00,-1.103908e+01,400432
dcenter_flyany_frametouch,1.922855e+00,-2.885612e+01,145262
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.104737e+00,-1.627553e+01,202
dcenter_flyfemale_frameany,4.952700e+00,-1.751544e+01,250619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.351609e+00,-1.104413e+01,204357
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.606027e-03,-7.256349e+00,55006
ddcenter_flyany_framenearfly,2.434696e-03,-6.161471e+00,312736
ddcenter_flyfemale_framenearfly,5.543269e-03,-6.050046e+00,192283
ddcenter_flymale_framenearfly,-2.797481e-03,-6.075105e+00,119942
ddell2nose_flyany_framenearfly,1.295217e-02,-7.190519e+00,312736
ddell2nose_flyfemale_framenearfly,6.748158e-03,-6.994465e+00,192283
ddell2nose_flymale_framenearfly,1.310663e-02,-7.251379e+00,119942
ddist2wall_flyany_framenearwall,2.151715e-02,5.567776e-01,12236
ddist2wall_flyfemale_framenearwall,NaN,NaN,0
ddist2wall_flymale_framenearwall,2.151715e-02,1.110034e+00,12236
ddnose2ell_flyany_frameattemptedcopulation,-5.339292e-02,-8.854979e-01,267
ddnose2ell_flyany_framenearfly,7.383681e-03,-7.336148e+00,312736
ddnose2ell_flyfemale_framenearfly,1.138920e-02,-7.271517e+00,192283
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.854705e-03,-6.913196e+00,119942
decc_flyany_frameany,1.929884e-05,2.373884e+00,455468
decc_flyfemale_frameany,-8.024767e-05,-5.862332e+00,250608
decc_flymale_frameany,1.578835e-04,1.055371e+01,204349
dell2nose_flyany_frameany,4.810939e+00,-1.502016e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.098267e+00,-1.672719e+01,250619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.695857e+00,-1.064009e+01,204357
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,4.023888e+01,3.248781e+01,455487
dist2wall_flyany_frameattemptedcopulation,4.776939e+01,1.359316e+01,267
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,4.290934e+01,5.800268e+01,55022
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,4.474495e+01,2.183436e+01,388
dist2wall_flyany_framestop,4.006713e+01,1.949814e+01,400432
dist2wall_flyany_frametouch,4.491022e+01,5.865220e+01,145262
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,3.918975e+01,1.171680e+01,202
dist2wall_flyfemale_frameany,4.359732e+01,3.316389e+01,250619
dist2wall_flymale_frameany,3.612610e+01,2.657892e+01,204357
dmax_wing_angle_flyany_frameany,3.670840e-01,5.981958e+01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.978998e-01,9.146982e+01,250608
dmax_wing_angle_flymale_frameany,8.419687e-02,7.634794e+00,204349
dmax_wing_area_flyany_frameany,-4.094583e-01,-2.226671e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.258049e-01,-1.555632e+00,250608
dmax_wing_area_flymale_frameany,-3.830452e-01,-1.809328e+00,204349
dmin_wing_angle_flyany_frameany,-3.669329e-01,-5.980258e+01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.990161e-01,-9.172720e+01,250608
dmin_wing_angle_flymale_frameany,-8.363581e-02,-7.565896e+00,204349
dmin_wing_area_flyany_frameany,4.094575e-01,2.224160e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.258167e-01,1.544530e+00,250608
dmin_wing_area_flymale_frameany,3.830168e-01,1.811311e+00,204349
dnose2ell_angle_30tomin30_flyany_frameany,5.006033e+00,-1.572680e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,4.244252e+00,-1.817636e+01,250619
dnose2ell_angle_30tomin30_flymale_frameany,5.951451e+00,-1.055614e+01,204357
dnose2ell_angle_min20to20_flyany_frameany,3.240655e+01,-5.173203e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.204504e+01,-4.241686e+00,250619
dnose2ell_angle_min20to20_flymale_frameany,3.291248e+01,-3.930176e+00,204357
dnose2ell_angle_min30to30_flyany_frameany,2.552534e+01,-5.851365e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.522026e+01,-5.030168e+00,250619
dnose2ell_angle_min30to30_flymale_frameany,2.594916e+01,-4.374966e+00,204357
dnose2ell_flyany_frameany,4.751409e+00,-1.508077e+01,455487
dnose2ell_flyany_frameattemptedcopulation,7.972486e-01,6.467554e-01,267
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.442868e+01,1.706059e+01,12236
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,2.942530e+00,-6.762993e+00,388
dnose2ell_flyany_framestop,4.769066e+00,-1.077281e+01,400432
dnose2ell_flyany_frametouch,7.152319e-01,-1.301017e+01,145262
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.463765e+00,-1.604785e+01,202
dnose2ell_flyfemale_frameany,4.117442e+00,-1.726720e+01,250619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.539441e+00,-1.034081e+01,204357
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.716143e+00,-1.498454e+01,455487
dnose2tail_flyany_framemove,5.186253e+00,-1.764741e+01,55022
dnose2tail_flyfemale_frameany,5.238922e+00,-1.676212e+01,250619
dnose2tail_flymale_frameany,6.309562e+00,-1.051437e+01,204357
dnwingsdetected_flyany_frameany,1.330989e-04,2.708951e+00,455468
dnwingsdetected_flyfemale_frameany,-1.088554e-03,-3.955299e+00,250608
dnwingsdetected_flymale_frameany,1.038312e-03,4.066935e+00,204349
dphi_flyany_framemove,4.480562e-01,1.120879e+01,55006
dphi_flyfemale_framemove,1.512470e+00,2.773499e+01,42518
dphi_flymale_framemove,-7.347465e-01,-1.382664e+01,12309
dtheta_flyany_frameany,-2.303116e-02,-3.084276e+00,455468
dtheta_flyfemale_frameany,3.033690e-02,2.924488e+00,250608
dtheta_flymale_frameany,-8.845027e-02,-8.499279e+00,204349
du_cor_flyany_frameany,8.429532e-02,-1.041670e+01,455468
du_cor_flyfemale_frameany,9.930504e-02,-9.842429e+00,250608
du_cor_flymale_frameany,6.585542e-02,-9.487365e+00,204349
du_ctr_flyany_frameany,1.255983e-01,-1.057881e+01,455468
du_ctr_flyany_frameattemptedcopulation,3.613991e-01,-6.493997e-01,267
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.356158e-01,-1.265870e+01,55035
du_ctr_flyany_framenearfly,1.207245e-01,-1.001598e+01,312736
du_ctr_flyany_framenearwall,2.018293e-02,-1.106317e+01,12236
du_ctr_flyany_framenotnearfly_notnearwall,1.333584e-01,-5.606973e+00,130496
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.844643e-01,-7.562873e+00,2326
du_ctr_flyany_framestop,5.806795e-02,-5.061870e+00,400432
du_ctr_flyany_frametouch,4.654864e-02,-9.554020e+00,145262
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.726005e-02,-2.801997e+00,202
du_ctr_flyfemale_frameany,1.461019e-01,-9.974671e+00,250608
du_ctr_flymale_frameany,1.004857e-01,-9.623015e+00,204349
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.287890e-01,-1.057488e+01,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.516776e-01,-9.966971e+00,250608
du_tail_flymale_frameany,1.006441e-01,-9.624011e+00,204349
duration_flyany_frameattemptedcopulation,3.969205e-01,-1.568697e+00,267
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.276708e-01,-1.039669e+01,55022
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.729170e-01,-6.407597e+00,2326
duration_flyany_framestop,5.267673e+01,9.867233e+01,400432
duration_flyany_frametouch,4.949028e+01,3.588178e+03,145262
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
