field,value,zscore,nflyframes
absdtheta_flyany_framewinggrooming,6.914689e-01,8.130446e-01,24823
absdtheta_flyfemale_frameany,1.093861e+00,-1.714224e+00,214483
absdtheta_flymale_frameany,1.222402e+00,-1.203029e+00,215462
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.443181e+00,-1.357587e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432811e+00,3.467928e-01,1324
absdv_cor_flyany_framebodyturn,3.369719e+00,9.602548e-01,4196
absdv_cor_flyany_framecrabwalkall,5.714629e+00,-6.667011e-03,27573
absdv_cor_flyany_framecrabwalkextreme,4.504899e+00,-1.851927e+00,757
absdv_cor_flyany_framejump,1.964537e+01,2.955144e+00,606
absdv_cor_flyany_framemove,2.895508e+00,1.487465e-02,201940
absdv_cor_flyany_framenearfly,1.374260e+00,-1.263637e+00,153706
absdv_cor_flyany_framenearwall,1.678353e+00,-1.536485e+00,358738
absdv_cor_flyany_framenotnearfly_notnearwall,4.306761e-01,-1.241553e+00,65025
absdv_cor_flyany_framepivotcenter,2.552605e-02,-3.373941e-01,511
absdv_cor_flyany_framepivottail,2.891498e+00,1.396441e+00,11702
absdv_cor_flyany_framerighting,5.321097e+00,-1.863569e+00,234
absdv_cor_flyany_framestop,1.058610e-01,-3.240675e+00,229538
absdv_cor_flyany_frametouch,1.708981e+00,-4.601736e-01,6795
absdv_cor_flyany_framewalk,3.391998e+00,-6.162262e-01,131877
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.469657e-02,-3.431031e+00,24823
absdv_cor_flyfemale_frameany,1.324990e+00,-1.030997e+00,214483
absdv_cor_flymale_frameany,1.570268e+00,-1.451939e+00,215462
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602106e+00,-1.038746e-01,153706
absphidiff_nose2ell_flyany_frametouch,1.635927e+00,1.699057e+00,6795
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605243e+00,-1.870340e-01,80048
absphidiff_nose2ell_flyfemale_frametouch,1.612709e+00,-6.831546e-02,3527
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.599374e+00,-4.737738e-02,73234
absphidiff_nose2ell_flymale_frametouch,1.657529e+00,2.014600e+00,3268
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.840283e-01,-1.509305e+00,431478
abssmoothdtheta_flyfemale_frameany,8.329417e-01,-1.902710e+00,214483
abssmoothdtheta_flymale_frameany,9.393046e-01,-8.324047e-01,215462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717372e+00,1.400526e+00,1096
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650006e+00,9.805837e-01,153716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631001e+00,1.558381e+00,1071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612349e+00,1.385040e+00,81004
absthetadiff_nose2ell_flyany_frametouch,1.786228e+00,6.019980e-01,6795
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656071e+00,8.426073e-01,80054
absthetadiff_nose2ell_flyfemale_frametouch,1.812568e+00,-5.074855e-02,3527
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.645213e+00,1.060820e+00,73238
absthetadiff_nose2ell_flymale_frametouch,1.763646e+00,6.192553e-01,3268
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.303568e-01,-2.310844e+00,201958
absyaw_flyfemale_framemove,5.563908e-01,-2.314584e+00,99763
absyaw_flymale_framemove,5.063486e-01,-1.896708e+00,102119
accmag_flyany_frameany,8.667670e+01,-1.641990e+00,431478
accmag_flyfemale_frameany,8.617632e+01,-1.363753e+00,214483
accmag_flymale_frameany,8.753080e+01,-1.755607e+00,215462
angle_biggest_wing_flyany_frameany,1.566312e-02,-2.693557e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.096656e-02,-2.108443e+00,214492
angle_biggest_wing_flymale_frameany,9.257316e-03,-2.425485e+00,215471
angle_smallest_wing_flyany_frameany,4.781315e-03,-1.723220e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.589148e-03,-1.271737e+00,214492
angle_smallest_wing_flymale_frameany,3.420796e-03,-1.534306e+00,215471
angleonclosestfly_flyany_framenearfly,-3.402544e-01,7.350004e-01,153716
angleonclosestfly_flyany_framestop_nearfly,-2.925351e-01,1.377759e+00,81004
angleonclosestfly_flyany_frametouch,-4.106529e-01,-2.439995e+00,6795
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.134390e-01,1.146413e+00,80054
angleonclosestfly_flyfemale_frametouch,-4.316908e-01,-1.580136e+00,3527
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.652742e-01,-9.752434e-01,73238
angleonclosestfly_flymale_frametouch,-3.957864e-01,-1.692302e+00,3268
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848606e-01,-1.012632e+00,431496
anglesub_flyfemale_frameany,1.949799e-01,2.473851e-01,214492
anglesub_flymale_frameany,1.749170e-01,-1.471302e+00,215471
area_flyany_frameany,1.859951e+00,8.840190e-02,431496
area_flyfemale_frameany,2.080922e+00,-2.654239e-01,214492
area_flymale_frameany,1.639843e+00,5.826905e-01,215471
area_inmost_wing_flyany_frameany,9.186788e-01,2.022836e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.879863e-01,6.502369e-01,24823
area_inmost_wing_flyfemale_frameany,9.513497e-01,1.396396e+00,214492
area_inmost_wing_flymale_frameany,8.884111e-01,2.468925e+00,215471
area_outmost_wing_flyany_frameany,9.482117e-01,1.130358e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.207774e-01,-3.985030e+00,24823
area_outmost_wing_flyfemale_frameany,9.940989e-01,6.087536e-01,214492
area_outmost_wing_flymale_frameany,9.037351e-01,1.609701e+00,215471
arena_angle_flyany_frameany,-6.172984e-01,-6.850155e+00,431496
b_mm_flyany_frameany,2.338842e-01,1.632703e+00,431496
b_mm_flyfemale_frameany,2.461879e-01,7.800017e-01,214492
b_mm_flymale_frameany,2.215569e-01,2.478411e+00,215471
boutfreq_flyany_framebackup,8.088140e-04,-2.765626e+00,431496
boutfreq_flyany_framebodyturn,3.673267e-03,-5.667717e-01,431496
boutfreq_flyany_framecrabwalkall,8.356972e-03,-2.685563e+00,431496
boutfreq_flyany_framecrabwalkextreme,4.959490e-04,-1.645568e+00,431496
boutfreq_flyany_framejump,4.866789e-04,-3.656118e-01,431496
boutfreq_flyany_framepivotcenter,4.217884e-04,2.758296e+00,431496
boutfreq_flyany_framepivottail,6.324508e-03,-1.404373e+00,431496
boutfreq_flyany_framerighting,3.939782e-05,-1.082109e+00,431496
boutfreq_flyany_framestop,1.021794e-02,-3.325701e+00,431496
boutfreq_flyany_frametouch,2.832008e-03,-2.144587e+00,431496
boutfreq_flyany_framewalk,1.484139e-02,-2.571034e+00,431496
boutfreq_flyany_framewingextension,1.622263e-05,-1.094743e+00,431496
boutfreq_flyany_framewingflick,3.476278e-05,-6.125527e-01,431496
boutfreq_flyany_framewinggrooming,8.968797e-04,-2.655676e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,215462
boutfreq_flymale_framechase,1.345945e-04,-1.266282e+00,215462
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,215462
corfrac_maj_flyany_frameany,-6.957438e-02,1.820416e+00,431478
corfrac_maj_flyany_framebackup,-1.961715e-01,1.840027e+00,1324
corfrac_maj_flyany_framebodyturn,-7.541755e-01,-1.578513e-01,4196
corfrac_maj_flyany_framecrabwalkall,-3.571722e-01,-2.911079e+00,27573
corfrac_maj_flyany_framecrabwalkextreme,-5.446757e-01,3.535081e-01,757
corfrac_maj_flyany_framepivotcenter,-1.358824e-01,-1.622552e+00,511
corfrac_maj_flyany_framepivottail,-6.872707e-01,-1.810101e-01,11702
corfrac_maj_flyfemale_frameany,-6.424988e-02,2.109958e+00,214483
corfrac_maj_flymale_frameany,-7.693823e-02,1.080357e+00,215462
da_flyany_frameany,-1.431104e-05,-9.104283e-01,431478
da_flyfemale_frameany,-2.351903e-05,7.435267e-01,214483
da_flymale_frameany,2.689343e-05,-1.931656e-01,215462
dangle2wall_flyany_framenearwall,9.434421e-03,-5.820475e-01,358738
dangle2wall_flyfemale_framenearwall,1.278791e-02,-7.549852e-01,173906
dangle2wall_flymale_framenearwall,6.515740e-03,-1.410684e-01,184090
dangle_biggest_wing_flyany_frameany,1.973698e-02,2.885653e+00,431478
dangle_biggest_wing_flyfemale_frameany,1.070089e-02,1.938552e+00,214483
dangle_biggest_wing_flymale_frameany,2.941032e-02,2.962738e+00,215462
dangle_smallest_wing_flyany_frameany,-1.968941e-02,-2.878521e+00,431478
dangle_smallest_wing_flyfemale_frameany,-1.053870e-02,-1.932414e+00,214483
dangle_smallest_wing_flymale_frameany,-2.987846e-02,-2.972489e+00,215462
danglesub_flyany_framemove,-2.105507e-02,-6.403822e-01,201940
danglesub_flyany_framenearfly,-8.097713e-02,2.619792e-01,153706
danglesub_flyfemale_framenearfly,-7.057128e-02,7.774801e-01,80048
danglesub_flymale_framenearfly,-9.169221e-02,-2.244439e-01,73234
darea_flyany_frameany,-3.219911e-05,-3.257826e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.315961e-01,2.884090e+00,1324
darea_flyany_framebodyturn,-1.257231e-01,-2.128256e+00,4196
darea_flyany_framechase,1.210399e-01,2.709453e+00,206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.852317e-02,6.361446e-01,27573
darea_flyany_framecrabwalkextreme,-1.307981e-01,-3.745078e+00,757
darea_flyany_framejump,-5.217542e-02,-1.526694e-01,606
darea_flyany_framepivotcenter,-2.040956e-02,-5.125723e-01,511
darea_flyany_framepivottail,-1.069534e-01,-1.098280e+00,11702
darea_flyany_framerighting,1.146027e-01,9.453320e-01,234
darea_flyany_framestop,-4.005507e-03,3.012592e+00,229538
darea_flyany_frametouch,-6.978859e-02,1.114289e+00,6795
darea_flyany_framewalk,1.813329e-02,-2.877318e+00,131877
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.401926e-03,1.519426e+00,24823
darea_flyfemale_frameany,-6.743537e-05,9.326013e-01,214483
darea_flymale_frameany,1.276796e-04,-4.529099e-01,215462
darea_inmost_wing_flyany_frameany,2.335367e-02,-3.655413e+00,431478
darea_inmost_wing_flyfemale_frameany,5.713211e-02,-1.922481e+00,214483
darea_inmost_wing_flymale_frameany,-1.472206e-02,-4.460771e+00,215462
darea_outmost_wing_flyany_frameany,-2.334215e-02,3.651403e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.662914e-02,1.928366e+00,214483
darea_outmost_wing_flymale_frameany,1.336104e-02,4.418411e+00,215462
db_flyany_frameany,1.098701e-06,5.095873e-01,431478
db_flyfemale_frameany,3.014350e-07,9.681600e-01,214483
db_flymale_frameany,6.034534e-06,-6.499816e-01,215462
dcenter_flyany_frameany,1.216681e+01,2.766792e+00,431496
dcenter_flyany_framebackupstart,1.114208e+01,3.967078e+00,349
dcenter_flyany_framebodyturn,1.358502e+01,5.867259e+00,4196
dcenter_flyany_framebodyturnstart,1.355313e+01,6.234051e+00,1585
dcenter_flyany_framecrabwalkallstart,1.396457e+01,6.413023e+00,3606
dcenter_flyany_framecrabwalkextreme,8.506456e+00,1.111994e-01,758
dcenter_flyany_framecrabwalkextremestart,8.595949e+00,2.203102e-01,214
dcenter_flyany_framejumpstart,9.981384e+00,-2.359378e+00,209
dcenter_flyany_framemove,1.273270e+01,5.085058e+00,201958
dcenter_flyany_framenearwall,1.146919e+01,3.440265e+00,358751
dcenter_flyany_framepivotcenter,9.180062e+00,-5.706389e-01,511
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.192974e+01,3.791182e+00,2729
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193927e+01,1.308989e+00,229538
dcenter_flyany_frametouch,2.909272e+00,-1.075424e+00,6795
dcenter_flyany_framewalk,1.392780e+01,5.453149e+00,131877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358047e+01,3.488444e-01,24823
dcenter_flyfemale_frameany,1.132958e+01,7.116094e-01,214492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299051e+01,4.020556e+00,215471
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.137497e-01,-2.110332e+00,201940
ddcenter_flyany_framenearfly,3.786396e-01,1.716736e-02,153706
ddcenter_flyfemale_framenearfly,3.302994e-01,-2.835259e-01,80048
ddcenter_flymale_framenearfly,4.287718e-01,2.846533e-01,73234
ddell2nose_flyany_framenearfly,9.943215e-01,-4.330981e-01,153706
ddell2nose_flyfemale_framenearfly,9.198841e-01,-5.417017e-01,80048
ddell2nose_flymale_framenearfly,1.072468e+00,-3.263176e-01,73234
ddist2wall_flyany_framenearwall,1.128549e-02,-8.311305e-01,358738
ddist2wall_flyfemale_framenearwall,1.137241e-02,-8.797664e-01,173906
ddist2wall_flymale_framenearwall,1.188621e-02,-2.515448e-01,184090
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018626e+00,-3.480169e-01,153706
ddnose2ell_flyfemale_framenearfly,9.107497e-01,-6.924947e-01,80048
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.134349e+00,1.810541e-02,73234
decc_flyany_frameany,9.838972e-06,1.029569e+00,431478
decc_flyfemale_frameany,1.290592e-05,8.493749e-02,214483
decc_flymale_frameany,-4.005659e-06,-3.835442e-01,215462
dell2nose_flyany_frameany,1.128123e+01,2.815630e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037631e+01,7.787433e-01,214492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217387e+01,4.104542e+00,215471
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164686e+01,-4.073151e-02,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.107481e+00,-1.153991e+00,349
dist2wall_flyany_framebodyturnstart,6.570743e+00,-1.396312e+00,1585
dist2wall_flyany_framecrabwalkall,6.084299e+00,-1.894290e+00,27574
dist2wall_flyany_framecrabwalkextreme,7.036885e+00,-8.822794e-01,758
dist2wall_flyany_framejump,1.272366e+01,-4.854303e+00,606
dist2wall_flyany_framejumpstart,1.167696e+01,-4.683911e+00,201
dist2wall_flyany_framemove,8.072167e+00,-1.182229e+00,201958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.635271e+00,-1.455217e+00,2729
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538578e+01,2.628830e-01,229538
dist2wall_flyany_frametouch,8.535192e+00,-1.877719e-01,6795
dist2wall_flyany_framewalk,7.879709e+00,-1.011612e+00,131877
dist2wall_flyany_framewinggrooming,1.829246e+01,-7.345118e-01,24823
dist2wall_flyfemale_frameany,1.169542e+01,-5.069655e-01,214492
dist2wall_flymale_frameany,1.153633e+01,3.643059e-01,215471
dmax_wing_angle_flyany_frameany,1.312341e-02,1.151963e+00,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.152359e-02,1.228491e+00,214483
dmax_wing_angle_flymale_frameany,1.408337e-02,5.178964e-01,215462
dmax_wing_area_flyany_frameany,-2.450310e-01,1.286862e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.663133e-01,7.385143e-01,214483
dmax_wing_area_flymale_frameany,-2.220347e-01,1.342466e+00,215462
dmin_wing_angle_flyany_frameany,-1.307584e-02,-1.138546e+00,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.136139e-02,-1.231567e+00,214483
dmin_wing_angle_flymale_frameany,-1.455151e-02,-5.343643e-01,215462
dmin_wing_area_flyany_frameany,2.450426e-01,-1.288347e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.668163e-01,-7.393631e-01,214483
dmin_wing_area_flymale_frameany,2.206737e-01,-1.361296e+00,215462
dnose2ell_angle_30tomin30_flyany_frameany,1.187757e+01,2.870588e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102931e+01,7.990126e-01,214492
dnose2ell_angle_30tomin30_flymale_frameany,1.271546e+01,4.075031e+00,215471
dnose2ell_angle_min20to20_flyany_frameany,4.845592e+01,4.535140e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.354815e+01,1.911979e+00,214492
dnose2ell_angle_min20to20_flymale_frameany,5.339645e+01,5.066465e+00,215471
dnose2ell_angle_min30to30_flyany_frameany,3.874257e+01,4.449477e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.490024e+01,1.792721e+00,214492
dnose2ell_angle_min30to30_flymale_frameany,4.258760e+01,5.117983e+00,215471
dnose2ell_flyany_frameany,1.129462e+01,2.833621e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.044375e+01,3.895201e+00,349
dnose2ell_flyany_framebodyturn,1.276528e+01,5.908328e+00,4196
dnose2ell_flyany_framebodyturnstart,1.276262e+01,6.262066e+00,1585
dnose2ell_flyany_framecrabwalkallstart,1.309744e+01,6.267369e+00,3606
dnose2ell_flyany_framecrabwalkextreme,7.739217e+00,5.576635e-01,758
dnose2ell_flyany_framecrabwalkextremestart,7.778384e+00,6.406816e-01,214
dnose2ell_flyany_framejumpstart,9.182080e+00,-2.375009e+00,209
dnose2ell_flyany_framenearwall,1.057947e+01,3.531906e+00,358751
dnose2ell_flyany_framepivotcenter,8.457797e+00,-4.852394e-01,511
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.109152e+01,3.620612e+00,2729
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108437e+01,1.405435e+00,229538
dnose2ell_flyany_frametouch,1.117130e+00,3.534251e-01,6795
dnose2ell_flyany_framewalk,1.306344e+01,5.439362e+00,131877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273762e+01,3.895062e-01,24823
dnose2ell_flyfemale_frameany,1.045869e+01,7.918795e-01,214492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211690e+01,4.002900e+00,215471
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217309e+01,2.785619e+00,431496
dnose2tail_flyany_framemove,1.277595e+01,5.097314e+00,201958
dnose2tail_flyfemale_frameany,1.133288e+01,7.114397e-01,214492
dnose2tail_flymale_frameany,1.299832e+01,3.922666e+00,215471
dnwingsdetected_flyany_frameany,7.026733e-05,1.830717e+00,431478
dnwingsdetected_flyfemale_frameany,1.413576e-04,-3.425226e-01,214483
dnwingsdetected_flymale_frameany,-7.035767e-04,-1.352875e+00,215462
dphi_flyany_framemove,3.128280e-03,1.576233e-02,201940
dphi_flyfemale_framemove,5.360369e-02,8.914223e-01,99754
dphi_flymale_framemove,-5.319382e-02,-9.962991e-01,102110
dtheta_flyany_frameany,-4.464090e-03,-4.001605e-01,431478
dtheta_flyfemale_frameany,2.991114e-03,3.550963e-01,214483
dtheta_flymale_frameany,-1.196829e-02,-9.353004e-01,215462
du_cor_flyany_frameany,5.196438e+00,-2.597818e-01,431478
du_cor_flyfemale_frameany,4.746208e+00,-3.319924e-01,214483
du_cor_flymale_frameany,5.680851e+00,-1.361297e-01,215462
du_ctr_flyany_frameany,5.507526e+00,-2.789808e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.357850e+00,-8.799058e-01,1324
du_ctr_flyany_framebodyturn,5.577879e+00,5.149084e-01,4196
du_ctr_flyany_framecrabwalkall,1.161643e+01,6.857666e-01,27573
du_ctr_flyany_framecrabwalkextreme,1.137190e+00,7.230381e-01,757
du_ctr_flyany_framejump,3.790838e+01,2.178829e+00,606
du_ctr_flyany_framemove,1.129426e+01,1.134634e+00,201940
du_ctr_flyany_framenearfly,5.166062e+00,-1.094423e-01,153706
du_ctr_flyany_framenearwall,6.276774e+00,-1.907267e-01,358738
du_ctr_flyany_framenotnearfly_notnearwall,2.722014e+00,-8.737632e-01,65025
du_ctr_flyany_framepivotcenter,6.378105e-02,-7.814456e-01,511
du_ctr_flyany_framerighting,4.549576e+00,4.120091e-01,234
du_ctr_flyany_framestop,6.154416e-02,-2.714637e+00,229538
du_ctr_flyany_frametouch,2.085430e+00,-1.863140e-01,6795
du_ctr_flyany_framewalk,1.576948e+01,1.645306e-01,131877
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.317316e-02,-2.718462e+00,24823
du_ctr_flyfemale_frameany,5.049461e+00,-3.589343e-01,214483
