field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.278457e+00,-5.863198e+00,101236
absanglefrom1to2_nose2ell_flyany_frametouch,7.163017e-01,-5.614899e-02,8572
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.218136e+00,-6.781800e+00,82625
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.184818e-01,-6.452704e+00,6135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433356e+00,-1.330456e+00,46977
absanglefrom1to2_nose2ell_flymale_frametouch,8.249905e-01,3.123354e+00,2437
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.184551e-01,-8.203840e+00,197410
absdangle2wall_flyfemale_framenearwall,8.665394e-01,-5.897161e+00,129804
absdangle2wall_flymale_framenearwall,3.482443e-01,-1.150828e+01,67606
absdtheta_flyany_frameany,4.962301e-01,-9.062264e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.513199e+00,3.428323e+00,1630
absdtheta_flyany_framecrabwalkall,8.278334e-01,-9.246832e+00,4988
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.598011e+00,-4.255856e+00,74232
absdtheta_flyany_framenearfly,5.332620e-01,-8.765482e+00,129597
absdtheta_flyany_framenearwall,7.186164e-01,-8.193839e+00,197410
absdtheta_flyany_framenotnearfly_notnearwall,4.776392e-01,-3.196571e+00,226156
absdtheta_flyany_framepivotcenter,5.546072e+00,-1.937181e+00,1843
absdtheta_flyany_framepivottail,6.700570e+00,6.100126e+00,1054
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.757308e-01,-6.697399e+00,405188
absdtheta_flyany_frametouch,8.434202e-01,-8.948231e+00,8572
absdtheta_flyany_framewalk,1.017183e+00,-6.574792e+00,23069
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.794100e-01,-8.190516e+00,43457
absdtheta_flyfemale_frameany,7.335467e-01,-5.399011e+00,239710
absdtheta_flymale_frameany,2.589135e-01,-1.181425e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.366529e-01,-9.914798e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,6.408852e-01,-9.208101e+00,1630
absdv_cor_flyany_framecrabwalkall,1.815458e+00,-1.261064e+01,4988
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.450180e-01,-1.186721e+01,74232
absdv_cor_flyany_framenearfly,2.548307e-01,-9.241481e+00,129597
absdv_cor_flyany_framenearwall,3.647069e-01,-1.060519e+01,197410
absdv_cor_flyany_framenotnearfly_notnearwall,2.710480e-01,-3.035730e+00,226156
absdv_cor_flyany_framepivotcenter,3.638768e-02,-3.465444e-01,1843
absdv_cor_flyany_framepivottail,1.190073e+00,-5.559174e+00,1054
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.746600e-02,-5.328574e+00,405188
absdv_cor_flyany_frametouch,6.685812e-01,-8.063801e+00,8572
absdv_cor_flyany_framewalk,1.747551e+00,-9.182072e+00,23069
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.925124e-02,-3.129268e+00,43457
absdv_cor_flyfemale_frameany,4.023984e-01,-7.337926e+00,239710
absdv_cor_flymale_frameany,7.090748e-02,-1.104072e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.480911e+00,-3.040038e+00,129597
absphidiff_nose2ell_flyany_frametouch,1.373075e+00,-5.797535e+00,8572
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508403e+00,-2.928264e+00,82622
absphidiff_nose2ell_flyfemale_frametouch,1.380719e+00,-8.583109e+00,6135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.453418e+00,-3.073655e+00,46975
absphidiff_nose2ell_flymale_frametouch,1.364581e+00,-2.788435e+00,2437
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.369821e-01,-8.837313e+00,479420
abssmoothdtheta_flyfemale_frameany,5.668642e-01,-5.129705e+00,239710
abssmoothdtheta_flymale_frameany,1.071000e-01,-1.158041e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.842220e+00,3.595911e+00,400
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663734e+00,1.315459e+00,129602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.725906e+00,NaN,300
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653205e+00,2.143655e+00,101236
absthetadiff_nose2ell_flyany_frametouch,1.982062e+00,3.743153e+00,8572
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642351e+00,5.341708e-01,82625
absthetadiff_nose2ell_flyfemale_frametouch,1.787616e+00,-1.147842e+00,6135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685117e+00,1.908954e+00,46977
absthetadiff_nose2ell_flymale_frametouch,2.198113e+00,4.484407e+00,2437
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.180513e-01,4.740057e+00,74251
absyaw_flyfemale_framemove,5.917859e-01,-8.552006e-03,70696
absyaw_flymale_framemove,8.583463e-01,7.380892e+00,3555
accmag_flyany_frameany,2.908069e+01,-8.868588e+00,479420
accmag_flyfemale_frameany,4.044486e+01,-6.462512e+00,239710
accmag_flymale_frameany,1.771651e+01,-1.071050e+01,239710
angle_biggest_wing_flyany_frameany,1.658604e-01,1.388122e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.672811e-02,5.515030e+00,239720
angle_biggest_wing_flymale_frameany,2.349927e-01,1.635317e+01,239720
angle_smallest_wing_flyany_frameany,1.210780e-01,2.345445e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.524043e-02,8.853297e+00,239720
angle_smallest_wing_flymale_frameany,1.869156e-01,2.621520e+01,239720
angleonclosestfly_flyany_framenearfly,-7.767064e-01,-1.128180e+01,129602
angleonclosestfly_flyany_framestop_nearfly,-7.986142e-01,-9.257266e+00,101236
angleonclosestfly_flyany_frametouch,-7.836315e-01,-1.271598e+01,8572
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.907083e-01,-5.180617e+00,82625
angleonclosestfly_flyfemale_frametouch,-8.761241e-01,-9.331381e+00,6135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.627045e-01,-1.508703e+01,46977
angleonclosestfly_flymale_frametouch,-6.808620e-01,-7.183887e+00,2437
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979324e-01,-1.687973e-01,479440
anglesub_flyfemale_frameany,2.527029e-01,6.031177e+00,239720
anglesub_flymale_frameany,1.431618e-01,-3.695716e+00,239720
area_flyany_frameany,1.824237e+00,-9.578747e-01,479440
area_flyfemale_frameany,2.074319e+00,-7.009631e-01,239720
area_flymale_frameany,1.574155e+00,-1.341486e+00,239720
area_inmost_wing_flyany_frameany,9.653374e-01,3.040951e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.031685e-01,1.331764e+01,43457
area_inmost_wing_flyfemale_frameany,1.050810e+00,3.813088e+00,239720
area_inmost_wing_flymale_frameany,8.798643e-01,1.507821e+00,239720
area_outmost_wing_flyany_frameany,1.045660e+00,3.599561e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.919347e-01,5.797319e+00,43457
area_outmost_wing_flyfemale_frameany,1.155394e+00,4.422887e+00,239720
area_outmost_wing_flymale_frameany,9.359266e-01,1.857078e+00,239720
arena_angle_flyany_frameany,-4.237428e-01,-4.985700e+00,479440
b_mm_flyany_frameany,2.224563e-01,-2.312441e+00,479440
b_mm_flyfemale_frameany,2.370185e-01,-2.122020e+00,239720
b_mm_flymale_frameany,2.078941e-01,-2.406790e+00,239720
boutfreq_flyany_framebackup,4.797263e-05,-7.015720e+00,479440
boutfreq_flyany_framebodyturn,1.311947e-03,-5.507144e+00,479440
boutfreq_flyany_framecrabwalkall,2.079509e-03,-9.138970e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-5.575769e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-3.031647e+00,479440
boutfreq_flyany_framepivotcenter,1.422493e-03,1.938398e+01,479440
boutfreq_flyany_framepivottail,7.070749e-04,-8.956436e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.681602e+00,479440
boutfreq_flyany_framestop,1.078133e-02,-2.445396e+00,479440
boutfreq_flyany_frametouch,1.466294e-03,-4.954462e+00,479440
boutfreq_flyany_framewalk,4.939096e-03,-9.070420e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.258566e+00,479440
boutfreq_flyany_framewingflick,1.355748e-04,-1.527961e+00,479440
boutfreq_flyany_framewinggrooming,3.326798e-03,7.683232e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,239710
boutfreq_flymale_framechase,1.668683e-05,-1.893428e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239710
corfrac_maj_flyany_frameany,3.987240e-02,8.584958e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.326844e-01,3.452747e+01,1630
corfrac_maj_flyany_framecrabwalkall,-1.579384e-01,1.070269e+01,4988
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.881169e-02,2.127372e+00,1843
corfrac_maj_flyany_framepivottail,-5.345593e-01,1.730929e+01,1054
corfrac_maj_flyfemale_frameany,3.512934e-02,7.266235e+00,239710
corfrac_maj_flymale_frameany,4.461545e-02,8.813317e+00,239710
da_flyany_frameany,-5.297808e-06,2.698907e-01,479420
da_flyfemale_frameany,-1.832697e-06,1.363294e+00,239710
da_flymale_frameany,-8.762918e-06,-1.391662e+00,239710
dangle2wall_flyany_framenearwall,4.103177e-02,1.520170e+00,197410
dangle2wall_flyfemale_framenearwall,5.189075e-02,1.331003e+00,129804
dangle2wall_flymale_framenearwall,1.388431e-02,-5.849520e-01,67606
dangle_biggest_wing_flyany_frameany,-3.494352e-02,-2.094181e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.097828e-02,-1.870578e+00,239710
dangle_biggest_wing_flymale_frameany,-3.890877e-02,-1.778974e+00,239710
dangle_smallest_wing_flyany_frameany,3.471374e-02,2.076792e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.069118e-02,1.828064e+00,239710
dangle_smallest_wing_flymale_frameany,3.873630e-02,1.785729e+00,239710
danglesub_flyany_framemove,-6.167702e-02,-1.490714e+01,74232
danglesub_flyany_framenearfly,-9.836203e-03,6.557594e+00,129597
danglesub_flyfemale_framenearfly,-2.390845e-02,5.167067e+00,82622
danglesub_flymale_framenearfly,4.236043e-03,7.218736e+00,46975
darea_flyany_frameany,-2.546434e-05,-1.541807e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.855519e-02,3.293242e+00,1630
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.129572e-02,1.407482e+00,4988
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.779164e-02,-1.340408e+00,1843
darea_flyany_framepivottail,1.198862e-01,6.527677e+00,1054
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.886682e-03,3.605396e+00,405188
darea_flyany_frametouch,-1.745321e-02,4.896769e+00,8572
darea_flyany_framewalk,4.374559e-02,2.964234e+00,23069
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.605651e-02,-3.094284e+00,43457
darea_flyfemale_frameany,-3.478677e-05,1.185017e+00,239710
darea_flymale_frameany,-1.614190e-05,-1.388545e+00,239710
darea_inmost_wing_flyany_frameany,1.046954e-01,6.179914e-01,479420
darea_inmost_wing_flyfemale_frameany,1.362390e-01,1.565749e+00,239710
darea_inmost_wing_flymale_frameany,7.315179e-02,-4.720349e-01,239710
darea_outmost_wing_flyany_frameany,-1.044973e-01,-6.118040e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.359112e-01,-1.588896e+00,239710
darea_outmost_wing_flymale_frameany,-7.308334e-02,4.954656e-01,239710
db_flyany_frameany,-1.258372e-06,-5.224787e-01,479420
db_flyfemale_frameany,-3.524442e-06,7.070923e-01,239710
db_flymale_frameany,1.007698e-06,-1.062861e+00,239710
dcenter_flyany_frameany,1.104214e+01,-6.259179e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.099791e+01,-8.529473e-01,1630
dcenter_flyany_framebodyturnstart,1.090873e+01,-8.118884e-01,629
dcenter_flyany_framecrabwalkallstart,9.173446e+00,-5.157585e+00,995
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.027036e+00,-6.517678e+00,74251
dcenter_flyany_framenearwall,9.568401e+00,-3.024817e+00,197416
dcenter_flyany_framepivotcenter,1.022381e+01,5.520568e-01,1843
dcenter_flyany_framepivotcenterstart,1.034163e+01,1.549346e-01,682
dcenter_flyany_framepivottailstart,1.013397e+01,4.806485e-02,336
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096205e+01,-9.248275e-01,405188
dcenter_flyany_frametouch,2.959072e+00,2.071075e-03,8572
dcenter_flyany_framewalk,1.116168e+01,-2.770332e+00,23069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095993e+01,-3.929270e+00,43457
dcenter_flyfemale_frameany,9.734351e+00,-4.202065e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234992e+01,2.531454e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.309005e-01,1.032366e+01,74232
ddcenter_flyany_framenearfly,3.410525e-02,-5.450855e+00,129597
ddcenter_flyfemale_framenearfly,3.849220e-02,-5.184212e+00,82622
ddcenter_flymale_framenearfly,2.971831e-02,-5.512396e+00,46975
ddell2nose_flyany_framenearfly,2.420925e-01,-5.467308e+00,129597
ddell2nose_flyfemale_framenearfly,1.836144e-01,-5.507489e+00,82622
ddell2nose_flymale_framenearfly,3.005705e-01,-5.317624e+00,46975
ddist2wall_flyany_framenearwall,1.283212e-02,-1.631866e+00,197410
ddist2wall_flyfemale_framenearwall,7.153212e-03,-2.457886e+00,129804
ddist2wall_flymale_framenearwall,2.702938e-02,1.557431e+00,67606
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.653706e-01,-5.979914e+00,129597
ddnose2ell_flyfemale_framenearfly,2.826670e-01,-5.046264e+00,82622
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.807426e-02,-6.491884e+00,46975
decc_flyany_frameany,1.062369e-06,-5.514774e-01,479420
decc_flyfemale_frameany,-4.640319e-06,-1.098139e+00,239710
decc_flymale_frameany,6.765057e-06,6.838647e-01,239710
dell2nose_flyany_frameany,1.003453e+01,-8.479620e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.618640e+00,-4.413512e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145041e+01,2.416792e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.192962e+01,1.090323e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.711124e+01,1.905132e+01,629
dist2wall_flyany_framecrabwalkall,2.030942e+01,3.918468e+01,4988
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.097519e+01,2.001709e+01,74251
dist2wall_flyany_framepivotcenterstart,1.894398e+01,1.474992e+00,682
dist2wall_flyany_framepivottailstart,1.206506e+01,1.394366e+01,336
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.210156e+01,4.839887e+00,405188
dist2wall_flyany_frametouch,2.022604e+01,1.805308e+01,8572
dist2wall_flyany_framewalk,2.010073e+01,1.536454e+01,23069
dist2wall_flyany_framewinggrooming,2.195248e+01,8.705601e-01,43457
dist2wall_flyfemale_frameany,1.814086e+01,5.750618e+00,239720
dist2wall_flymale_frameany,2.571838e+01,1.449134e+01,239720
dmax_wing_angle_flyany_frameany,5.184583e-03,-9.453489e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.230604e-03,-5.239544e-01,239710
dmax_wing_angle_flymale_frameany,9.138563e-03,2.304473e-01,239710
dmax_wing_area_flyany_frameany,-5.798858e-01,-6.503033e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.013365e-01,-7.905150e+00,239710
dmax_wing_area_flymale_frameany,-4.584350e-01,-2.757217e+00,239710
dmin_wing_angle_flyany_frameany,-5.414366e-03,6.285099e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.517697e-03,4.625411e-01,239710
dmin_wing_angle_flymale_frameany,-9.311035e-03,-2.193027e-01,239710
dmin_wing_area_flyany_frameany,5.800839e-01,6.505675e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.016643e-01,7.885425e+00,239710
dmin_wing_area_flymale_frameany,4.585035e-01,2.766407e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.079438e+01,-2.988255e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.292786e+00,-4.398125e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.229597e+01,3.168764e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.836530e+01,4.540186e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.014954e+01,-6.806746e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.658106e+01,1.238581e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.866718e+01,4.409695e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.451472e+01,-6.929747e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,5.281964e+01,1.241462e+01,239720
dnose2ell_flyany_frameany,9.981295e+00,-9.961927e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.010626e+01,-8.295049e-01,1630
dnose2ell_flyany_framebodyturnstart,9.993170e+00,-8.658497e-01,629
dnose2ell_flyany_framecrabwalkallstart,8.149707e+00,-5.258974e+00,995
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.509832e+00,-3.291499e+00,197416
dnose2ell_flyany_framepivotcenter,9.330580e+00,5.101830e-01,1843
dnose2ell_flyany_framepivotcenterstart,9.420643e+00,8.303270e-02,682
dnose2ell_flyany_framepivottailstart,9.305358e+00,1.390706e-01,336
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.862456e+00,-1.271789e+00,405188
dnose2ell_flyany_frametouch,9.648386e-01,-3.980768e+00,8572
dnose2ell_flyany_framewalk,1.029686e+01,-2.580534e+00,23069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.858394e+00,-4.285638e+00,43457
dnose2ell_flyfemale_frameany,8.519800e+00,-5.064349e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144279e+01,2.538908e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095687e+01,-8.179292e-01,479440
dnose2tail_flyany_framemove,9.164411e+00,-5.940254e+00,74251
dnose2tail_flyfemale_frameany,9.512786e+00,-4.886223e+00,239720
dnose2tail_flymale_frameany,1.240095e+01,2.644679e+00,239720
dnwingsdetected_flyany_frameany,-1.897643e-04,-2.723728e+00,479420
dnwingsdetected_flyfemale_frameany,-1.265096e-04,-1.075707e+00,239710
dnwingsdetected_flymale_frameany,-2.530191e-04,1.506497e-01,239710
dphi_flyany_framemove,-9.400393e-02,-2.340875e+00,74232
dphi_flyfemale_framemove,1.683370e-02,3.216038e-01,70686
dphi_flymale_framemove,-2.171569e-01,-4.166757e+00,3546
dtheta_flyany_frameany,-6.386682e-03,-5.328805e-01,479420
dtheta_flyfemale_frameany,-3.473395e-03,-1.909327e-02,239710
dtheta_flymale_frameany,-9.299970e-03,-7.505241e-01,239710
du_cor_flyany_frameany,6.007045e-01,-8.219642e+00,479420
du_cor_flyfemale_frameany,1.167613e+00,-6.715726e+00,239710
du_cor_flymale_frameany,3.379626e-02,-8.411846e+00,239710
du_ctr_flyany_frameany,6.987100e-01,-8.282887e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.822994e+00,-8.624286e+00,1630
du_ctr_flyany_framecrabwalkall,3.162905e+00,-1.058566e+01,4988
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.826112e+00,-9.349972e+00,74232
du_ctr_flyany_framenearfly,6.043130e-01,-8.152996e+00,129597
du_ctr_flyany_framenearwall,1.128160e+00,-8.529054e+00,197410
du_ctr_flyany_framenotnearfly_notnearwall,9.309395e-01,-3.263252e+00,226156
du_ctr_flyany_framepivotcenter,2.062179e-01,-9.128485e-01,1843
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.199979e-02,-1.790712e+00,405188
du_ctr_flyany_frametouch,6.215918e-01,-7.507063e+00,8572
du_ctr_flyany_framewalk,6.716094e+00,-1.021977e+01,23069
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.770545e-02,-4.401620e+00,43457
du_ctr_flyfemale_frameany,1.347488e+00,-6.678374e+00,239710
du_ctr_flymale_frameany,4.993209e-02,-8.536164e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.984420e-01,-8.283192e+00,479420
du_tail_flyany_framepivottail,2.609722e-01,-5.268729e-01,1054
du_tail_flyfemale_frameany,1.346880e+00,-6.678614e+00,239710
du_tail_flymale_frameany,5.000422e-02,-8.536673e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.357833e-02,-3.867609e-01,1630
