field,value,zscore,nflyframes
absdv_cor_flyany_framemove,2.981063e+00,4.366295e-01,258430
absdv_cor_flyany_framenearfly,1.389166e+00,-1.482555e+00,184095
absdv_cor_flyany_framenearwall,1.929813e+00,-1.177561e-01,395457
absdv_cor_flyany_framenotnearfly_notnearwall,6.055479e-01,-5.410521e-01,48612
absdv_cor_flyany_framepivotcenter,5.301426e-02,-1.240827e-01,266
absdv_cor_flyany_framepivottail,2.696114e+00,4.762650e-01,14335
absdv_cor_flyany_framerighting,5.203313e+00,-2.059416e+00,1096
absdv_cor_flyany_framestop,1.246086e-01,-1.564605e+00,197000
absdv_cor_flyany_frametouch,1.391358e+00,-3.070907e+00,9022
absdv_cor_flyany_framewalk,3.652047e+00,6.694030e-01,151661
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179247e-01,-9.961147e-01,19877
absdv_cor_flyfemale_frameany,1.571831e+00,2.783571e-01,238589
absdv_cor_flymale_frameany,1.944995e+00,5.185983e-01,216346
absdv_cor_flymale_framechase,1.596891e+00,-3.122704e+00,684
absphidiff_nose2ell_flyany_framenearfly,1.677547e+00,1.653466e+00,184095
absphidiff_nose2ell_flyany_frametouch,1.584945e+00,7.575865e-02,9022
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674580e+00,1.496903e+00,101170
absphidiff_nose2ell_flyfemale_frametouch,1.581692e+00,-1.498293e+00,4331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.795530e-01,4.142087e+00,684
absphidiff_nose2ell_flymale_framenearfly,1.681538e+00,1.729479e+00,82823
absphidiff_nose2ell_flymale_frametouch,1.588523e+00,8.126852e-01,4688
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.454919e-01,-8.547266e-01,455430
abssmoothdtheta_flyfemale_frameany,9.850628e-01,-1.774852e-01,238589
abssmoothdtheta_flymale_frameany,9.034077e-01,-1.509352e+00,216346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.784203e+00,4.624720e+00,348
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.880985e+00,4.642194e+00,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.873720e+00,3.628234e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.731921e+00,2.431408e+00,184101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.764336e+00,5.159470e+00,1460
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599812e+00,1.138530e+00,78750
absthetadiff_nose2ell_flyany_frametouch,1.824503e+00,1.244357e+00,9022
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748701e+00,2.472911e+00,101173
absthetadiff_nose2ell_flyfemale_frametouch,1.885577e+00,1.250799e+00,4331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.119637e-01,7.678211e-01,684
absthetadiff_nose2ell_flymale_framenearfly,1.716477e+00,2.294500e+00,82826
absthetadiff_nose2ell_flymale_frametouch,1.756612e+00,7.040095e-01,4688
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.145218e-01,4.677864e-01,258449
absyaw_flyfemale_framemove,6.432483e-01,9.186309e-01,137753
absyaw_flymale_framemove,5.841661e-01,6.682281e-02,120654
accmag_flyany_frameany,9.357746e+01,-9.699252e-01,455430
accmag_flyfemale_frameany,9.183778e+01,-8.243187e-01,238589
accmag_flymale_frameany,9.564080e+01,-1.002000e+00,216346
angle_biggest_wing_flyany_frameany,1.156356e-02,-3.211449e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.395911e-02,-3.058153e+00,238599
angle_biggest_wing_flymale_frameany,8.777083e-03,-2.393850e+00,216355
angle_smallest_wing_flyany_frameany,-1.325316e-03,-3.136099e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.157638e-03,-1.723108e+00,238599
angle_smallest_wing_flymale_frameany,-7.496517e-03,-3.187067e+00,216355
angleonclosestfly_flyany_framenearfly,-2.746721e-01,2.670550e+00,184101
angleonclosestfly_flyany_framestop_nearfly,-2.186997e-01,2.923170e+00,78750
angleonclosestfly_flyany_frametouch,-2.936998e-01,6.775774e-01,9022
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.645237e-01,1.910207e+00,101173
angleonclosestfly_flyfemale_frametouch,-3.035714e-01,7.760503e-01,4331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.346975e-02,5.083066e-01,684
angleonclosestfly_flymale_framenearfly,-2.860139e-01,1.826553e+00,82826
angleonclosestfly_flymale_frametouch,-2.806072e-01,2.531094e-01,4688
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.013554e-01,1.529681e-01,455449
anglesub_flyfemale_frameany,2.119158e-01,1.896289e+00,238599
anglesub_flymale_frameany,1.899456e-01,-9.307135e-01,216355
area_flyany_frameany,1.893398e+00,6.990526e-01,455449
area_flyfemale_frameany,2.117594e+00,2.291412e-01,238599
area_flymale_frameany,1.646260e+00,6.496896e-01,216355
area_inmost_wing_flyany_frameany,9.553275e-01,2.774355e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.279340e-01,2.830261e+00,19880
area_inmost_wing_flyfemale_frameany,1.008531e+00,2.673416e+00,238599
area_inmost_wing_flymale_frameany,8.962443e-01,2.182064e+00,216355
area_outmost_wing_flyany_frameany,9.930953e-01,2.097481e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.832772e-01,1.786818e+00,19880
area_outmost_wing_flyfemale_frameany,1.047290e+00,1.700870e+00,238599
area_outmost_wing_flymale_frameany,9.328965e-01,1.997876e+00,216355
arena_angle_flyany_frameany,1.168059e-01,9.618387e-01,455449
b_mm_flyany_frameany,2.318744e-01,7.852682e-01,455449
b_mm_flyfemale_frameany,2.451602e-01,3.098197e-01,238599
b_mm_flymale_frameany,2.172098e-01,7.942248e-01,216355
boutfreq_flyany_framebackup,1.477663e-03,6.844975e-01,455449
boutfreq_flyany_framebodyturn,3.901644e-03,-2.836074e-01,455449
boutfreq_flyany_framecrabwalkall,1.275445e-02,1.660253e+00,455449
boutfreq_flyany_framecrabwalkextreme,9.046018e-04,6.643060e-01,455449
boutfreq_flyany_framejump,1.998028e-04,-1.848873e+00,455449
boutfreq_flyany_framepivotcenter,2.371286e-04,-2.319226e-01,455449
boutfreq_flyany_framepivottail,7.583725e-03,-1.773718e-02,455449
boutfreq_flyany_framerighting,1.580858e-04,-2.596855e-02,455449
boutfreq_flyany_framestop,1.233508e-02,-1.247700e+00,455449
boutfreq_flyany_frametouch,3.708428e-03,-1.114875e+00,455449
boutfreq_flyany_framewalk,1.911740e-02,1.176538e-01,455449
boutfreq_flyany_framewingextension,5.489089e-05,-9.459864e-01,455449
boutfreq_flyany_framewingflick,4.391271e-06,-1.115426e+00,455449
boutfreq_flyany_framewinggrooming,7.421248e-04,-3.238237e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,216346
boutfreq_flymale_framechase,2.588446e-04,-1.153416e+00,216346
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216346
corfrac_maj_flyany_frameany,-1.371278e-01,-2.638667e+00,455430
corfrac_maj_flyany_framebackup,-2.232819e-01,-7.842507e-01,2688
corfrac_maj_flyany_framebodyturn,-7.893694e-01,-3.377825e+00,4566
corfrac_maj_flyany_framecrabwalkall,-3.269319e-01,-1.293754e+00,52786
corfrac_maj_flyany_framecrabwalkextreme,-5.171873e-01,6.018235e-01,1504
corfrac_maj_flyany_framepivotcenter,-1.423093e-01,-2.026049e+00,266
corfrac_maj_flyany_framepivottail,-7.129106e-01,-2.849939e+00,14335
corfrac_maj_flyfemale_frameany,-1.573059e-01,-3.213994e+00,238589
corfrac_maj_flymale_frameany,-1.149341e-01,-1.377023e+00,216346
da_flyany_frameany,-1.849159e-05,-1.385324e+00,455430
da_flyfemale_frameany,-2.634442e-05,6.561804e-01,238589
da_flymale_frameany,-1.564897e-05,-1.389839e+00,216346
dangle2wall_flyany_framenearwall,1.379493e-02,-2.409848e-01,395457
dangle2wall_flyfemale_framenearwall,1.846058e-02,-2.688059e-01,211174
dangle2wall_flymale_framenearwall,8.697762e-03,-1.965366e-01,184025
dangle_biggest_wing_flyany_frameany,8.497272e-04,1.098433e+00,455430
dangle_biggest_wing_flyfemale_frameany,1.188965e-02,1.748719e+00,238589
dangle_biggest_wing_flymale_frameany,-1.118961e-02,1.913157e-01,216346
dangle_smallest_wing_flyany_frameany,-7.674639e-04,-1.088165e+00,455430
dangle_smallest_wing_flyfemale_frameany,-1.187667e-02,-1.756583e+00,238589
dangle_smallest_wing_flymale_frameany,1.144323e-02,-1.508079e-01,216346
danglesub_flyany_framemove,-2.271413e-02,-9.591844e-01,258430
danglesub_flyany_framenearfly,-7.502241e-02,8.434679e-01,184095
danglesub_flyfemale_framenearfly,-6.635310e-02,1.222437e+00,101170
danglesub_flymale_framenearfly,-8.481584e-02,3.581077e-01,82823
darea_flyany_frameany,-4.953815e-05,-9.702790e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.522816e-01,1.780464e+00,2688
darea_flyany_framebodyturn,-6.377533e-02,1.545806e-01,4566
darea_flyany_framechase,5.690277e-02,7.608859e-01,735
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.029229e-02,1.836491e+00,52786
darea_flyany_framecrabwalkextreme,2.281161e-02,3.235377e+00,1504
darea_flyany_framejump,-3.560214e-01,-2.603602e+00,221
darea_flyany_framepivotcenter,5.154325e-02,3.566719e-01,266
darea_flyany_framepivottail,-7.623356e-02,1.612763e-01,14335
darea_flyany_framerighting,-1.351017e-02,-6.638328e-01,1096
darea_flyany_framestop,-1.269983e-02,1.015075e-01,197000
darea_flyany_frametouch,-1.522313e-01,-5.040567e+00,9022
darea_flyany_framewalk,3.303636e-02,4.919443e-01,151661
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.245581e-02,-1.447395e+00,19877
darea_flyfemale_frameany,-7.590312e-05,8.353393e-01,238589
darea_flymale_frameany,-2.188316e-05,-1.284818e+00,216346
darea_inmost_wing_flyany_frameany,4.427864e-02,-2.441791e+00,455430
darea_inmost_wing_flyfemale_frameany,2.290487e-02,-3.484397e+00,238589
darea_inmost_wing_flymale_frameany,6.750562e-02,-5.320695e-01,216346
darea_outmost_wing_flyany_frameany,-4.414326e-02,2.443446e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.265478e-02,3.487250e+00,238589
darea_outmost_wing_flymale_frameany,-6.738841e-02,5.555191e-01,216346
db_flyany_frameany,9.793488e-07,2.918981e-01,455430
db_flyfemale_frameany,8.658286e-07,9.230739e-01,238589
db_flymale_frameany,3.409799e-06,-7.984987e-01,216346
dcenter_flyany_frameany,1.073973e+01,-1.339390e+00,455449
dcenter_flyany_framebackupstart,9.016051e+00,2.469671e-01,673
dcenter_flyany_framebodyturn,1.165273e+01,6.391511e-01,4566
dcenter_flyany_framebodyturnstart,1.154801e+01,6.567398e-01,1777
dcenter_flyany_framecrabwalkallstart,1.181169e+01,1.131678e+00,5807
dcenter_flyany_framecrabwalkextreme,8.144958e+00,-3.049688e-01,1504
dcenter_flyany_framecrabwalkextremestart,8.226510e+00,-2.800411e-01,412
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102533e+01,-2.377939e-01,258449
dcenter_flyany_framenearwall,1.028667e+01,-5.233506e-01,395470
dcenter_flyany_framepivotcenter,6.243847e+00,-3.381488e+00,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027077e+01,-9.589153e-02,3453
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029622e+01,-2.024287e+00,197000
dcenter_flyany_frametouch,3.091344e+00,4.413226e+00,9022
dcenter_flyany_framewalk,1.238070e+01,8.820459e-01,151661
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.292198e+01,-6.931699e-01,19880
dcenter_flyfemale_frameany,1.035884e+01,-2.300906e+00,238599
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114635e+01,-2.344556e-01,216355
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.599173e-01,-4.056997e-01,258430
ddcenter_flyany_framenearfly,2.735255e-01,-1.594533e+00,184095
ddcenter_flyfemale_framenearfly,2.398677e-01,-1.774768e+00,101170
ddcenter_flymale_framenearfly,3.104437e-01,-1.357077e+00,82823
ddell2nose_flyany_framenearfly,8.971528e-01,-1.114957e+00,184095
ddell2nose_flyfemale_framenearfly,8.391042e-01,-1.194925e+00,101170
ddell2nose_flymale_framenearfly,9.632523e-01,-9.948201e-01,82823
ddist2wall_flyany_framenearwall,9.913092e-03,-1.346660e+00,395457
ddist2wall_flyfemale_framenearwall,7.854080e-03,-1.553149e+00,211174
ddist2wall_flymale_framenearwall,1.196841e-02,-5.049446e-01,184025
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.321152e-01,-9.635417e-01,184095
ddnose2ell_flyfemale_framenearfly,8.516882e-01,-1.175299e+00,101170
ddnose2ell_flymale_framechase,-6.849367e-02,2.222690e+00,684
ddnose2ell_flymale_framenearfly,1.023889e+00,-6.594744e-01,82823
decc_flyany_frameany,1.201812e-05,1.216890e+00,455430
decc_flyfemale_frameany,1.537151e-05,1.602282e-01,238589
decc_flymale_frameany,1.594363e-05,1.047468e+00,216346
dell2nose_flyany_frameany,9.828443e+00,-1.305458e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.379821e+00,-2.216460e+00,238599
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030845e+01,-2.184031e-01,216355
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055449e+01,-1.055034e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.098847e+00,1.719047e+00,673
dist2wall_flyany_framebodyturnstart,7.465570e+00,6.400705e-01,1777
dist2wall_flyany_framecrabwalkall,7.151138e+00,1.558028e+00,52786
dist2wall_flyany_framecrabwalkextreme,8.030393e+00,1.153962e+00,1504
dist2wall_flyany_framejump,1.891116e+01,1.111968e+00,221
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.590292e+00,-2.346082e-01,258449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.617675e+00,1.291409e+00,3453
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302788e+01,-1.391073e+00,197000
dist2wall_flyany_frametouch,9.241232e+00,1.315246e+00,9022
dist2wall_flyany_framewalk,8.439546e+00,-2.304140e-01,151661
dist2wall_flyany_framewinggrooming,1.749194e+01,-1.059583e+00,19880
dist2wall_flyfemale_frameany,1.037493e+01,-1.758338e+00,238599
dist2wall_flymale_frameany,1.071525e+01,-2.372777e-01,216355
dmax_wing_angle_flyany_frameany,2.152003e-03,-1.957728e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.832449e-03,-1.886949e-01,238589
dmax_wing_angle_flymale_frameany,2.683931e-03,-9.154988e-02,216346
dmax_wing_area_flyany_frameany,-2.051313e-01,2.704923e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.795786e-01,3.023835e+00,238589
dmax_wing_area_flymale_frameany,-2.334460e-01,1.315852e+00,216346
dmin_wing_angle_flyany_frameany,-2.069739e-03,2.144910e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.819472e-03,1.636218e-01,238589
dmin_wing_angle_flymale_frameany,-2.430312e-03,1.459293e-01,216346
dmin_wing_area_flyany_frameany,2.052667e-01,-2.703909e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.798287e-01,-3.025975e+00,238589
dmin_wing_area_flymale_frameany,2.335632e-01,-1.305892e+00,216346
dnose2ell_angle_30tomin30_flyany_frameany,1.033686e+01,-1.389052e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.969023e+00,-2.383961e+00,238599
dnose2ell_angle_30tomin30_flymale_frameany,1.072276e+01,-2.805557e-01,216355
dnose2ell_angle_min20to20_flyany_frameany,3.907506e+01,-2.453911e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.733478e+01,-2.453678e+00,238599
dnose2ell_angle_min20to20_flymale_frameany,4.097819e+01,-1.457094e+00,216355
dnose2ell_angle_min30to30_flyany_frameany,3.143977e+01,-2.430319e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.007708e+01,-2.547399e+00,238599
dnose2ell_angle_min30to30_flymale_frameany,3.292848e+01,-1.388741e+00,216355
dnose2ell_flyany_frameany,9.796004e+00,-1.384067e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.105902e+00,1.513972e-03,673
dnose2ell_flyany_framebodyturn,1.071937e+01,4.806495e-01,4566
dnose2ell_flyany_framebodyturnstart,1.062572e+01,4.846575e-01,1777
dnose2ell_flyany_framecrabwalkallstart,1.084888e+01,9.288559e-01,5807
dnose2ell_flyany_framecrabwalkextreme,7.017502e+00,-4.474232e-01,1504
dnose2ell_flyany_framecrabwalkextremestart,7.069053e+00,-4.385353e-01,412
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.322409e+00,-5.808740e-01,395470
dnose2ell_flyany_framepivotcenter,5.523269e+00,-3.238707e+00,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.309930e+00,-3.848946e-01,3453
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.389736e+00,-1.980153e+00,197000
dnose2ell_flyany_frametouch,1.149701e+00,1.661943e+00,9022
dnose2ell_flyany_framewalk,1.146242e+01,8.017843e-01,151661
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220537e+01,-4.466912e-01,19880
dnose2ell_flyfemale_frameany,9.408994e+00,-2.426180e+00,238599
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020980e+01,-2.255097e-01,216355
dnose2ell_flymale_framechase,1.737264e+00,-5.689054e-01,684
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069825e+01,-1.402489e+00,455449
dnose2tail_flyany_framemove,1.097217e+01,-4.141266e-01,258449
dnose2tail_flyfemale_frameany,1.030935e+01,-2.467891e+00,238599
dnose2tail_flymale_frameany,1.111516e+01,-2.150129e-01,216355
dnwingsdetected_flyany_frameany,6.658483e-05,1.527115e+00,455430
dnwingsdetected_flyfemale_frameany,1.271003e-04,-3.999654e-01,238589
dnwingsdetected_flymale_frameany,1.401677e-04,1.528362e+00,216346
dphi_flyany_framemove,-1.454292e-01,-3.636819e+00,258430
dphi_flyfemale_framemove,-1.108850e-01,-2.015160e+00,137743
dphi_flymale_framemove,-1.826830e-01,-3.514570e+00,120645
dtheta_flyany_frameany,-8.662762e-03,-9.392217e-01,455430
dtheta_flyfemale_frameany,2.790632e-04,1.416048e-01,238589
dtheta_flymale_frameany,-1.836998e-02,-1.594298e+00,216346
du_cor_flyany_frameany,5.105646e+00,-6.551884e-01,455430
du_cor_flyfemale_frameany,4.651663e+00,-6.455916e-01,238589
du_cor_flymale_frameany,5.616618e+00,-5.107094e-01,216346
du_ctr_flyany_frameany,5.410896e+00,-6.750856e-01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.230968e+00,-7.348345e-01,2688
du_ctr_flyany_framebodyturn,4.986815e+00,-1.471507e+00,4566
du_ctr_flyany_framecrabwalkall,1.128026e+01,1.811883e-01,52786
du_ctr_flyany_framecrabwalkextreme,9.152279e-01,-1.526332e+00,1504
du_ctr_flyany_framejump,3.737189e+01,1.662846e+00,221
du_ctr_flyany_framemove,9.443717e+00,-1.087503e+00,258430
du_ctr_flyany_framenearfly,4.313629e+00,-1.682108e+00,184095
du_ctr_flyany_framenearwall,5.803792e+00,-9.757311e-01,395457
du_ctr_flyany_framenotnearfly_notnearwall,3.299643e+00,-8.495384e-01,48612
du_ctr_flyany_framepivotcenter,4.570403e-01,5.096813e-01,266
du_ctr_flyany_framerighting,4.639937e+00,6.594794e-01,1096
du_ctr_flyany_framestop,8.356400e-02,-1.023465e+00,197000
du_ctr_flyany_frametouch,1.306332e+00,-3.720281e+00,9022
du_ctr_flyany_framewalk,1.412879e+01,-1.715045e+00,151661
du_ctr_flyany_framewingextension,NaN,NaN,0
