field,value,zscore,nflyframes
absdtheta_flyany_framebodyturn,6.657297e+00,3.797404e+00,3197
absdtheta_flyany_framecrabwalkall,1.830678e+00,1.250697e+00,16381
absdtheta_flyany_framecrabwalkextreme,1.794705e+00,-1.028605e-01,688
absdtheta_flyany_framemove,1.945246e+00,-4.844699e-01,200791
absdtheta_flyany_framenearfly,1.122755e+00,-4.693939e+00,162240
absdtheta_flyany_framenearwall,1.336665e+00,-3.034528e+00,273932
absdtheta_flyany_framenotnearfly_notnearwall,6.275281e-01,-3.732724e+00,150167
absdtheta_flyany_framepivotcenter,7.430783e+00,1.759810e+00,377
absdtheta_flyany_framepivottail,6.274826e+00,4.091498e+00,8121
absdtheta_flyany_framerighting,7.280159e+00,-3.686853e+00,466
absdtheta_flyany_framestop,3.827261e-01,-1.827770e+00,278609
absdtheta_flyany_frametouch,1.660647e+00,-7.886183e-01,15647
absdtheta_flyany_framewalk,1.728421e+00,9.866537e-01,120062
absdtheta_flyany_framewingextension,1.343786e+00,1.490172e-01,2145
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.297218e-01,4.003405e-01,51100
absdtheta_flyfemale_frameany,9.514993e-01,-5.228397e+00,232001
absdtheta_flymale_frameany,1.124062e+00,-4.156813e+00,247241
absdtheta_flymale_framechase,2.868648e+00,6.116524e+00,6558
absdv_cor_flyany_frameany,1.279690e+00,-5.168072e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.148403e-01,-3.949596e-01,354
absdv_cor_flyany_framebackup,1.653506e+00,2.945196e+00,1073
absdv_cor_flyany_framebodyturn,3.106881e+00,6.581129e-01,3197
absdv_cor_flyany_framecrabwalkall,5.649025e+00,-6.171956e-02,16381
absdv_cor_flyany_framecrabwalkextreme,4.234608e+00,-1.643292e+00,688
absdv_cor_flyany_framejump,1.922012e+01,2.519876e+00,362
absdv_cor_flyany_framemove,2.880160e+00,-2.294887e-01,200791
absdv_cor_flyany_framenearfly,1.223138e+00,-4.602050e+00,162240
absdv_cor_flyany_framenearwall,1.738734e+00,-3.458926e+00,273932
absdv_cor_flyany_framenotnearfly_notnearwall,6.889424e-01,-2.578372e+00,150167
absdv_cor_flyany_framepivotcenter,7.779865e-02,-4.084844e-01,377
absdv_cor_flyany_framepivottail,2.607004e+00,9.599941e-01,8121
absdv_cor_flyany_framerighting,5.093362e+00,-2.727784e+00,466
absdv_cor_flyany_framestop,1.217068e-01,-3.638266e+00,278609
absdv_cor_flyany_frametouch,1.624662e+00,-1.081718e+00,15647
absdv_cor_flyany_framewalk,3.760056e+00,1.898661e+00,120062
absdv_cor_flyany_framewingextension,7.754994e-01,-5.647866e-01,2145
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228025e-01,-3.373331e+00,51100
absdv_cor_flyfemale_frameany,1.220968e+00,-4.120935e+00,232001
absdv_cor_flymale_frameany,1.334444e+00,-5.429291e+00,247241
absdv_cor_flymale_framechase,2.372917e+00,6.209485e-01,6558
absphidiff_nose2ell_flyany_framenearfly,1.523938e+00,-2.505731e+00,162240
absphidiff_nose2ell_flyany_frametouch,1.461818e+00,-2.982969e+00,15647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527338e+00,-3.212228e+00,78177
absphidiff_nose2ell_flyfemale_frametouch,1.513211e+00,-3.500929e+00,2432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.541284e-01,4.035308e+00,6558
absphidiff_nose2ell_flymale_framenearfly,1.519564e+00,-1.897233e+00,83922
absphidiff_nose2ell_flymale_frametouch,1.412226e+00,-1.892647e+00,13204
absphidiff_nose2ell_flymale_framewingextension,1.271878e+00,-2.383855e-01,2109
abssmoothdtheta_flyany_frameany,7.476407e-01,-5.398506e+00,479400
abssmoothdtheta_flyfemale_frameany,6.887268e-01,-5.629381e+00,232001
abssmoothdtheta_flymale_frameany,8.025669e-01,-4.420942e+00,247241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638439e+00,-9.128617e-01,1043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.372505e+00,-4.127433e+00,162244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665792e+00,8.276284e-01,765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.331004e+00,-4.372585e+00,86980
absthetadiff_nose2ell_flyany_frametouch,1.505757e+00,-4.226632e+00,15647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.309803e+00,-6.144403e+00,78180
absthetadiff_nose2ell_flyfemale_frametouch,1.824095e+00,-1.658548e+00,2432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.652078e-01,-5.276600e-01,354
absthetadiff_nose2ell_flymale_framechase,4.495229e-01,3.228733e+00,6558
absthetadiff_nose2ell_flymale_framenearfly,1.430256e+00,-2.334428e+00,83923
absthetadiff_nose2ell_flymale_frametouch,1.206870e+00,-3.784845e+00,13204
absthetadiff_nose2ell_flymale_framewingextension,4.988751e-01,-2.730410e+00,2109
absyaw_flyany_framemove,4.718694e-01,-1.987306e+00,200811
absyaw_flyfemale_framemove,5.197384e-01,-1.081884e+00,87737
absyaw_flymale_framemove,4.259547e-01,-2.209835e+00,112985
accmag_flyany_frameany,8.898359e+01,-4.075816e+00,479400
accmag_flyfemale_frameany,8.314087e+01,-4.145965e+00,232001
accmag_flymale_frameany,9.443550e+01,-3.567588e+00,247241
angle_biggest_wing_flyany_frameany,6.420610e-02,4.010632e+00,479420
angle_biggest_wing_flyany_framewingextension,7.417817e-01,1.506081e+00,2145
angle_biggest_wing_flyfemale_frameany,6.903265e-02,4.173645e+00,232011
angle_biggest_wing_flymale_frameany,5.972458e-02,2.725579e+00,247251
angle_smallest_wing_flyany_frameany,1.768624e-02,2.231673e+00,479420
angle_smallest_wing_flyany_framewingextension,5.196386e-02,-1.628305e+00,2145
angle_smallest_wing_flyfemale_frameany,1.993229e-02,2.581413e+00,232011
angle_smallest_wing_flymale_frameany,1.559643e-02,1.244208e+00,247251
angleonclosestfly_flyany_framenearfly,-4.258462e-01,-3.038470e-01,162244
angleonclosestfly_flyany_framestop_nearfly,-3.795153e-01,7.519453e-01,86980
angleonclosestfly_flyany_frametouch,-4.088027e-01,-1.458082e+00,15647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.039086e-01,-2.105305e+00,78180
angleonclosestfly_flyfemale_frametouch,-7.062505e-01,-5.552081e+00,2432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.064174e-01,6.277924e-01,354
angleonclosestfly_flymale_framechase,-3.187430e-02,-1.324631e+00,6558
angleonclosestfly_flymale_framenearfly,-2.674771e-01,3.943116e+00,83923
angleonclosestfly_flymale_frametouch,-1.331199e-01,3.179220e+00,13204
angleonclosestfly_flymale_framewingextension,2.339888e-03,8.485410e-01,2109
anglesub_flyany_frameany,1.961188e-01,2.391558e-01,479420
anglesub_flyfemale_frameany,1.670802e-01,-1.661067e+00,232011
anglesub_flymale_frameany,2.233709e-01,1.213591e+00,247251
area_flyany_frameany,1.702025e+00,6.251484e-01,479420
area_flyfemale_frameany,1.936940e+00,4.700099e-01,232011
area_flymale_frameany,1.481579e+00,8.193223e-01,247251
area_inmost_wing_flyany_frameany,8.525149e-01,-1.870430e+00,479420
area_inmost_wing_flyany_framewingextension,6.733886e-01,3.214456e-01,2145
area_inmost_wing_flyany_framewinggrooming,4.481399e-01,3.100592e+00,51102
area_inmost_wing_flyfemale_frameany,8.939639e-01,-1.563791e+00,232011
area_inmost_wing_flymale_frameany,8.135295e-01,-1.893902e+00,247251
area_outmost_wing_flyany_frameany,9.467908e-01,-6.934122e-01,479420
area_outmost_wing_flyany_framewingextension,1.273540e+00,3.393649e-01,2145
area_outmost_wing_flyany_framewinggrooming,8.969549e-01,3.642628e-03,51102
area_outmost_wing_flyfemale_frameany,1.012045e+00,-3.640144e-01,232011
area_outmost_wing_flymale_frameany,8.855273e-01,-9.502092e-01,247251
arena_angle_flyany_frameany,8.511456e-02,1.271710e+00,479420
b_mm_flyany_frameany,2.150327e-01,8.939023e-01,479420
b_mm_flyfemale_frameany,2.298100e-01,6.032946e-01,232011
b_mm_flymale_frameany,2.011620e-01,1.174330e+00,247251
boutfreq_flyany_framebackup,5.819532e-04,-2.505138e+00,479420
boutfreq_flyany_framebodyturn,2.603145e-03,-2.947636e+00,479420
boutfreq_flyany_framecrabwalkall,5.396104e-03,-7.718766e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.963122e-04,-4.428180e+00,479420
boutfreq_flyany_framejump,3.420800e-04,-2.057409e+00,479420
boutfreq_flyany_framepivotcenter,2.941054e-04,2.410885e+00,479420
boutfreq_flyany_framepivottail,4.067415e-03,-2.701885e+00,479420
boutfreq_flyany_framerighting,8.552000e-05,-2.522029e+00,479420
boutfreq_flyany_framestop,1.720412e-02,3.927511e+00,479420
boutfreq_flyany_frametouch,3.643986e-03,-2.279826e+00,479420
boutfreq_flyany_framewalk,1.266113e-02,-5.671780e+00,479420
boutfreq_flyany_framewingextension,3.066205e-04,2.858831e-01,479420
boutfreq_flyany_framewingflick,1.918985e-04,1.194278e+00,479420
boutfreq_flyany_framewinggrooming,2.843019e-03,7.870080e+00,479420
boutfreq_flymale_frameattemptedcopulation,7.280346e-05,1.276560e+00,247241
boutfreq_flymale_framechase,2.054675e-03,7.929008e-01,247241
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,247241
corfrac_maj_flyany_frameany,-2.048852e-02,7.794327e+00,479400
corfrac_maj_flyany_framebackup,-1.154803e-01,8.682699e+00,1073
corfrac_maj_flyany_framebodyturn,-6.736489e-01,7.773936e+00,3197
corfrac_maj_flyany_framecrabwalkall,-2.350536e-01,4.509690e+00,16381
corfrac_maj_flyany_framecrabwalkextreme,-2.992060e-01,5.336227e+00,688
corfrac_maj_flyany_framepivotcenter,-5.769519e-02,3.058199e+00,377
corfrac_maj_flyany_framepivottail,-6.267914e-01,7.829795e+00,8121
corfrac_maj_flyfemale_frameany,-1.529490e-02,7.302280e+00,232001
corfrac_maj_flymale_frameany,-2.516886e-02,7.186067e+00,247241
da_flyany_frameany,1.546024e-06,1.451147e+00,479400
da_flyfemale_frameany,-6.841412e-06,1.339692e+00,232001
da_flymale_frameany,9.554624e-06,-6.445292e-01,247241
dangle2wall_flyany_framenearwall,5.764405e-02,2.051807e+00,273932
dangle2wall_flyfemale_framenearwall,5.650481e-02,2.923950e-01,129851
dangle2wall_flymale_framenearwall,5.984833e-02,4.105451e+00,143923
dangle_biggest_wing_flyany_frameany,-5.455708e-02,-5.135450e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.344175e-02,-2.404423e+00,232001
dangle_biggest_wing_flymale_frameany,-8.380358e-02,-5.976176e+00,247241
dangle_smallest_wing_flyany_frameany,5.464274e-02,5.146527e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.377341e-02,2.414851e+00,232001
dangle_smallest_wing_flymale_frameany,8.365846e-02,5.972923e+00,247241
danglesub_flyany_framemove,-1.928558e-02,-1.178080e+00,200791
danglesub_flyany_framenearfly,-6.271743e-02,3.225045e+00,162240
danglesub_flyfemale_framenearfly,-5.048787e-02,4.190975e+00,78177
danglesub_flymale_framenearfly,-7.442382e-02,2.093169e+00,83922
darea_flyany_frameany,4.166041e-05,1.892833e+00,479400
darea_flyany_frameattemptedcopulation,-1.703594e-01,5.582415e-01,354
darea_flyany_framebackup,-8.408317e-02,4.281960e+00,1073
darea_flyany_framebodyturn,-2.045737e-02,5.384226e-02,3197
darea_flyany_framechase,1.487567e-02,-4.357531e-01,6596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.463389e-02,-3.860266e+00,16381
darea_flyany_framecrabwalkextreme,-8.957688e-02,-2.636655e+00,688
darea_flyany_framejump,-4.007008e-01,-2.770562e+00,362
darea_flyany_framepivotcenter,4.460111e-02,-1.262272e-01,377
darea_flyany_framepivottail,-9.122449e-02,-2.145165e+00,8121
darea_flyany_framerighting,1.328858e-01,1.345291e+00,466
darea_flyany_framestop,-7.681459e-03,3.776043e+00,278609
darea_flyany_frametouch,-1.295330e-01,-2.929056e+00,15647
darea_flyany_framewalk,2.784305e-02,9.963596e-01,120062
darea_flyany_framewingextension,-6.273340e-02,-7.015314e-01,2145
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.653850e-02,-2.522799e+00,51100
darea_flyfemale_frameany,-8.424301e-05,1.181246e+00,232001
darea_flymale_frameany,1.538793e-04,-4.781656e-01,247241
darea_inmost_wing_flyany_frameany,1.263243e-01,2.496014e+00,479400
darea_inmost_wing_flyfemale_frameany,1.173972e-01,9.389419e-01,232001
darea_inmost_wing_flymale_frameany,1.347599e-01,3.261446e+00,247241
darea_outmost_wing_flyany_frameany,-1.264422e-01,-2.507791e+00,479400
darea_outmost_wing_flyany_framewingextension,8.059350e-01,3.940690e+00,2145
darea_outmost_wing_flyfemale_frameany,-1.172518e-01,-9.677204e-01,232001
darea_outmost_wing_flymale_frameany,-1.351690e-01,-3.268422e+00,247241
db_flyany_frameany,4.773890e-06,1.408312e+00,479400
db_flyfemale_frameany,-7.847339e-06,8.779163e-01,232001
db_flymale_frameany,1.583031e-05,-2.143793e-01,247241
dcenter_flyany_frameany,1.155762e+01,9.660837e-01,479420
dcenter_flyany_framebackupstart,1.156037e+01,6.978108e+00,279
dcenter_flyany_framebodyturn,1.228633e+01,3.472157e+00,3197
dcenter_flyany_framebodyturnstart,1.208928e+01,3.399135e+00,1248
dcenter_flyany_framecrabwalkallstart,1.164208e+01,1.374483e+00,2587
dcenter_flyany_framecrabwalkextreme,8.644531e+00,1.127629e+00,688
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185983e+01,2.344394e+00,200811
dcenter_flyany_framenearwall,1.126142e+01,3.028371e+00,273937
dcenter_flyany_framepivotcenter,6.979415e+00,-1.304083e+00,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184917e+01,5.460538e+00,1949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127512e+01,-2.468419e-01,278609
dcenter_flyany_frametouch,2.906638e+00,-6.753573e-01,15647
dcenter_flyany_framewalk,1.311195e+01,2.911004e+00,120065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323125e+01,-1.879122e+00,51102
dcenter_flyfemale_frameany,1.166272e+01,8.723898e-01,232011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146318e+01,8.918406e-01,247251
dcenter_flymale_framewingextension,3.037380e+00,-2.679008e+00,2109
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.896128e-01,9.088886e+00,200791
ddcenter_flyany_framenearfly,3.300913e-01,-2.226844e+00,162240
ddcenter_flyfemale_framenearfly,2.913198e-01,-2.537771e+00,78177
ddcenter_flymale_framenearfly,3.672367e-01,-1.885819e+00,83922
ddell2nose_flyany_framenearfly,8.838196e-01,-2.746618e+00,162240
ddell2nose_flyfemale_framenearfly,8.064516e-01,-2.996130e+00,78177
ddell2nose_flymale_framenearfly,9.610805e-01,-2.447062e+00,83922
ddist2wall_flyany_framenearwall,3.594768e-02,3.154061e+00,273932
ddist2wall_flyfemale_framenearwall,4.269487e-02,3.391564e+00,129851
ddist2wall_flymale_framenearwall,3.090775e-02,2.238786e+00,143923
ddnose2ell_flyany_frameattemptedcopulation,3.408196e-01,-2.460637e-01,354
ddnose2ell_flyany_framenearfly,8.511092e-01,-3.069801e+00,162240
ddnose2ell_flyfemale_framenearfly,7.719615e-01,-3.441823e+00,78177
ddnose2ell_flymale_framechase,-6.143357e-01,9.615472e-01,6558
ddnose2ell_flymale_framenearfly,9.316848e-01,-2.517042e+00,83922
decc_flyany_frameany,6.693937e-06,-1.108361e-01,479400
decc_flyfemale_frameany,-8.541323e-06,-7.448791e-01,232001
decc_flymale_frameany,1.968369e-05,5.367885e-01,247241
dell2nose_flyany_frameany,1.065194e+01,9.696037e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064326e+01,7.857037e-01,232011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066478e+01,9.746332e-01,247251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.776938e+01,7.301229e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.730893e+01,1.661654e+00,354
dist2wall_flyany_framebackupstart,5.939212e+00,2.478339e-01,279
dist2wall_flyany_framebodyturnstart,9.335160e+00,3.693155e+00,1248
dist2wall_flyany_framecrabwalkall,1.121821e+01,1.300876e+01,16381
dist2wall_flyany_framecrabwalkextreme,1.035985e+01,4.371252e+00,688
dist2wall_flyany_framejump,1.658615e+01,-1.923580e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.290619e+01,5.982775e+00,200811
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.075778e+00,1.655371e+00,1949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.065125e+01,4.214934e+00,278609
dist2wall_flyany_frametouch,1.439763e+01,9.211821e+00,15647
dist2wall_flyany_framewalk,1.184280e+01,3.182271e+00,120065
dist2wall_flyany_framewinggrooming,2.485424e+01,2.308343e+00,51102
dist2wall_flyfemale_frameany,1.824153e+01,6.302984e+00,232011
dist2wall_flymale_frameany,1.733202e+01,7.255182e+00,247251
dmax_wing_angle_flyany_frameany,-1.799653e-02,-4.299847e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.871755e-01,-4.716008e-01,2145
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.778524e-03,-2.999362e-01,232001
dmax_wing_angle_flymale_frameany,-3.939350e-02,-4.764193e+00,247241
dmax_wing_area_flyany_frameany,-3.832498e-01,-1.027547e+00,479400
dmax_wing_area_flyany_framewingextension,6.920656e-01,3.833407e+00,2145
dmax_wing_area_flyfemale_frameany,-3.742087e-01,-2.916224e-02,232001
dmax_wing_area_flymale_frameany,-3.920006e-01,-1.571404e+00,247241
dmin_wing_angle_flyany_frameany,1.808219e-02,4.318855e+00,479400
dmin_wing_angle_flyany_framewingextension,1.851992e-01,3.010819e+00,2145
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.446868e-03,3.342041e-01,232001
dmin_wing_angle_flymale_frameany,3.924837e-02,4.766215e+00,247241
dmin_wing_area_flyany_frameany,3.831319e-01,1.021951e+00,479400
dmin_wing_area_flyany_framewingextension,7.202653e-01,6.629672e-01,2145
dmin_wing_area_flyfemale_frameany,3.743540e-01,1.871525e-02,232001
dmin_wing_area_flymale_frameany,3.915915e-01,1.569103e+00,247241
dnose2ell_angle_30tomin30_flyany_frameany,1.120888e+01,8.440074e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135084e+01,7.524504e-01,232011
dnose2ell_angle_30tomin30_flymale_frameany,1.107987e+01,7.833052e-01,247251
dnose2ell_angle_min20to20_flyany_frameany,4.281671e+01,2.059111e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.245194e+01,2.101748e+00,232011
dnose2ell_angle_min20to20_flymale_frameany,4.317124e+01,1.293300e+00,247251
dnose2ell_angle_min30to30_flyany_frameany,3.462735e+01,2.190421e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.452542e+01,2.242265e+00,232011
dnose2ell_angle_min30to30_flymale_frameany,3.473336e+01,1.409501e+00,247251
dnose2ell_flyany_frameany,1.066262e+01,1.033479e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.443996e-01,-4.299886e-01,354
dnose2ell_flyany_framebackupstart,1.085019e+01,6.940316e+00,279
dnose2ell_flyany_framebodyturn,1.144829e+01,3.559575e+00,3197
dnose2ell_flyany_framebodyturnstart,1.123647e+01,3.421659e+00,1248
dnose2ell_flyany_framecrabwalkallstart,1.073042e+01,1.392891e+00,2587
dnose2ell_flyany_framecrabwalkextreme,7.507667e+00,9.320711e-01,688
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.036278e+01,3.151561e+00,273937
dnose2ell_flyany_framepivotcenter,6.120053e+00,-1.378531e+00,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105707e+01,5.513162e+00,1949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038893e+01,-2.020331e-01,278609
dnose2ell_flyany_frametouch,1.015626e+00,-3.433387e+00,15647
dnose2ell_flyany_framewalk,1.226626e+01,3.039376e+00,120065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239996e+01,-1.887280e+00,51102
dnose2ell_flyfemale_frameany,1.087585e+01,1.170350e+00,232011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046643e+01,7.626159e-01,247251
dnose2ell_flymale_framechase,1.669467e+00,-2.087042e+00,6558
dnose2ell_flymale_framewingextension,6.646177e-01,-2.808214e+00,2109
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155594e+01,1.069278e+00,479420
dnose2tail_flyany_framemove,1.185359e+01,2.417586e+00,200811
dnose2tail_flyfemale_frameany,1.181604e+01,1.307300e+00,232011
dnose2tail_flymale_frameany,1.131521e+01,7.011033e-01,247251
dnwingsdetected_flyany_frameany,6.325558e-05,1.392268e+00,479400
dnwingsdetected_flyfemale_frameany,1.307095e-04,8.939526e-02,232001
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,247241
dphi_flyany_framemove,-2.872076e-02,-6.417258e-01,200791
dphi_flyfemale_framemove,-3.210985e-02,-6.413911e-01,87727
dphi_flymale_framemove,-2.876727e-02,-3.919516e-01,112975
dtheta_flyany_frameany,1.060745e-02,1.270591e+00,479400
dtheta_flyfemale_frameany,3.315271e-02,2.984549e+00,232001
dtheta_flymale_frameany,-1.075217e-02,-8.828948e-01,247241
du_cor_flyany_frameany,5.147670e+00,-3.521300e+00,479400
du_cor_flyfemale_frameany,4.375391e+00,-3.892469e+00,232001
du_cor_flymale_frameany,5.872445e+00,-2.746236e+00,247241
du_ctr_flyany_frameany,5.453077e+00,-3.611893e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.343254e-01,-5.556781e-01,354
du_ctr_flyany_framebackup,-9.338209e+00,-4.083420e+00,1073
du_ctr_flyany_framebodyturn,6.470014e+00,3.312680e+00,3197
du_ctr_flyany_framecrabwalkall,1.172516e+01,8.123858e-03,16381
du_ctr_flyany_framecrabwalkextreme,6.442210e-01,-4.535614e+00,688
du_ctr_flyany_framejump,2.896079e+01,-1.406267e+00,362
du_ctr_flyany_framemove,1.256958e+01,1.398540e+00,200791
du_ctr_flyany_framenearfly,4.754865e+00,-3.403820e+00,162240
du_ctr_flyany_framenearwall,7.111041e+00,-1.729248e+00,273932
du_ctr_flyany_framenotnearfly_notnearwall,3.886832e+00,-2.830336e+00,150167
du_ctr_flyany_framepivotcenter,6.954723e-01,4.397150e-01,377
