field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542849e+00,-2.204127e+00,215177
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424498e+00,-2.519883e+00,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483353e+00,-2.356983e+00,89669
absanglefrom1to2_nose2ell_flyany_frametouch,7.234337e-01,-2.850555e-01,11472
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483659e+00,-2.238878e+00,114526
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.881839e-01,-3.076807e+00,5925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.908576e-01,9.982633e-01,239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602040e+00,4.798475e-01,100651
absanglefrom1to2_nose2ell_flymale_frametouch,7.586835e-01,1.085032e+00,5547
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.224183e+00,-1.353636e+00,447738
absdangle2wall_flyfemale_framenearwall,1.133640e+00,-1.720715e+00,225126
absdangle2wall_flymale_framenearwall,1.314727e+00,-7.942772e-01,222612
absdtheta_flyany_frameany,1.189252e+00,-5.601268e-01,479420
absdtheta_flyany_framebackup,2.139436e+00,-2.215761e+00,3764
absdtheta_flyany_framebodyturn,5.150718e+00,-1.631888e+00,5000
absdtheta_flyany_framecrabwalkall,1.552109e+00,-1.626520e+00,39452
absdtheta_flyany_framecrabwalkextreme,1.653605e+00,-1.801786e+00,864
absdtheta_flyany_framemove,1.782933e+00,-2.270191e+00,289908
absdtheta_flyany_framenearfly,1.183357e+00,-1.034396e+00,215165
absdtheta_flyany_framenearwall,1.213581e+00,-1.414277e+00,447738
absdtheta_flyany_framenotnearfly_notnearwall,1.062804e+00,3.138369e+00,28301
absdtheta_flyany_framepivotcenter,5.595450e+00,-1.297607e+00,261
absdtheta_flyany_framepivottail,4.857218e+00,-1.511791e+00,12152
absdtheta_flyany_framerighting,6.940000e+00,-4.008285e+00,600
absdtheta_flyany_framestop,2.930336e-01,-4.859819e+00,189512
absdtheta_flyany_frametouch,1.346801e+00,-2.612540e+00,11472
absdtheta_flyany_framewalk,1.495389e+00,-1.460742e+00,180935
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.532914e-01,-4.179234e+00,6490
absdtheta_flyfemale_frameany,1.113864e+00,-8.274501e-01,239710
absdtheta_flymale_frameany,1.264639e+00,-1.882478e-01,239710
absdtheta_flymale_framechase,1.372198e+00,-1.834496e+00,239
absdv_cor_flyany_frameany,1.337160e+00,-1.341118e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.051599e+00,-3.402886e+00,3764
absdv_cor_flyany_framebodyturn,2.030796e+00,-3.526814e+00,5000
absdv_cor_flyany_framecrabwalkall,4.313864e+00,-3.834556e+00,39452
absdv_cor_flyany_framecrabwalkextreme,3.909264e+00,-3.396535e+00,864
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.137426e+00,-3.846616e+00,289908
absdv_cor_flyany_framenearfly,1.166491e+00,-1.644947e+00,215165
absdv_cor_flyany_framenearwall,1.363146e+00,-2.314415e+00,447738
absdv_cor_flyany_framenotnearfly_notnearwall,1.226536e+00,4.189030e+00,28301
absdv_cor_flyany_framepivotcenter,1.142733e-01,6.599709e-01,261
absdv_cor_flyany_framepivottail,1.621845e+00,-3.490429e+00,12152
absdv_cor_flyany_framerighting,5.021853e+00,-1.914180e+00,600
absdv_cor_flyany_framestop,1.082348e-01,-2.882557e+00,189512
absdv_cor_flyany_frametouch,1.209048e+00,-3.018996e+00,11472
absdv_cor_flyany_framewalk,2.535065e+00,-4.490493e+00,180935
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.027126e-01,-2.442500e+00,6490
absdv_cor_flyfemale_frameany,1.110762e+00,-1.747687e+00,239710
absdv_cor_flymale_frameany,1.563559e+00,-7.494238e-01,239710
absdv_cor_flymale_framechase,2.020412e+00,-5.684289e-01,239
absphidiff_nose2ell_flyany_framenearfly,1.693869e+00,2.050961e+00,215165
absphidiff_nose2ell_flyany_frametouch,1.580557e+00,-2.644310e-01,11472
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683762e+00,1.865346e+00,114521
absphidiff_nose2ell_flyfemale_frametouch,1.559669e+00,-1.782205e+00,5925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.050216e-01,1.679422e+00,239
absphidiff_nose2ell_flymale_framenearfly,1.703977e+00,2.124262e+00,100644
absphidiff_nose2ell_flymale_frametouch,1.601446e+00,5.578435e-01,5547
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.616449e-01,6.191123e-02,479420
abssmoothdtheta_flyfemale_frameany,9.108512e-01,-4.181160e-01,239710
abssmoothdtheta_flymale_frameany,1.012439e+00,5.621035e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596418e+00,9.787670e-01,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.818005e+00,2.907192e+00,1882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.740146e+00,2.359590e+00,215177
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695360e+00,2.741087e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641166e+00,1.934741e+00,89669
absthetadiff_nose2ell_flyany_frametouch,1.964467e+00,3.114130e+00,11472
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.769873e+00,2.751991e+00,114526
absthetadiff_nose2ell_flyfemale_frametouch,1.950883e+00,3.113371e+00,5925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.068115e-01,1.309998e+00,239
absthetadiff_nose2ell_flymale_framenearfly,1.710419e+00,1.897954e+00,100651
absthetadiff_nose2ell_flymale_frametouch,1.978050e+00,2.050040e+00,5547
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.487830e-01,-1.992031e+00,289928
absyaw_flyfemale_framemove,6.004299e-01,-1.185677e+00,140494
absyaw_flymale_framemove,4.971362e-01,-2.198104e+00,149434
accmag_flyany_frameany,7.923460e+01,-1.538032e+00,479420
accmag_flyfemale_frameany,7.477392e+01,-1.658522e+00,239710
accmag_flymale_frameany,8.369529e+01,-1.226217e+00,239710
angle_biggest_wing_flyany_frameany,2.773049e-02,-1.234982e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.563380e-02,1.797379e+00,239720
angle_biggest_wing_flymale_frameany,-1.728275e-04,-3.214243e+00,239720
angle_smallest_wing_flyany_frameany,4.375911e-03,-1.844511e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.159719e-02,8.073702e-02,239720
angle_smallest_wing_flymale_frameany,-2.845369e-03,-2.607054e+00,239720
angleonclosestfly_flyany_framenearfly,-3.555030e-01,-4.386913e-01,215177
angleonclosestfly_flyany_framestop_nearfly,-3.529689e-01,-5.031124e-01,89669
angleonclosestfly_flyany_frametouch,-4.325123e-01,-3.139923e+00,11472
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.988033e-01,-6.298752e-01,114526
angleonclosestfly_flyfemale_frametouch,-3.814214e-01,-8.236935e-01,5925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.249830e-02,1.017092e+00,239
angleonclosestfly_flymale_framenearfly,-3.122028e-01,5.254254e-01,100651
angleonclosestfly_flymale_frametouch,-4.836032e-01,-3.210698e+00,5547
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111358e-01,1.065029e+00,479440
anglesub_flyfemale_frameany,2.293050e-01,3.109663e+00,239720
anglesub_flymale_frameany,1.929666e-01,-3.725650e-01,239720
area_flyany_frameany,1.814200e+00,-1.982875e-01,479440
area_flyfemale_frameany,2.107131e+00,7.305265e-01,239720
area_flymale_frameany,1.521269e+00,-1.628899e+00,239720
area_inmost_wing_flyany_frameany,9.459764e-01,2.188570e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.900597e-01,4.110720e-01,6490
area_inmost_wing_flyfemale_frameany,9.990336e-01,1.963879e+00,239720
area_inmost_wing_flymale_frameany,8.929192e-01,2.016656e+00,239720
area_outmost_wing_flyany_frameany,9.850097e-01,1.668122e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.330706e-01,3.655963e-01,6490
area_outmost_wing_flyfemale_frameany,1.069148e+00,1.992916e+00,239720
area_outmost_wing_flymale_frameany,9.008715e-01,9.018438e-01,239720
arena_angle_flyany_frameany,2.908354e-01,3.193273e+00,479440
b_mm_flyany_frameany,2.264915e-01,-3.682990e-01,479440
b_mm_flyfemale_frameany,2.453406e-01,7.185558e-01,239720
b_mm_flymale_frameany,2.076423e-01,-1.716968e+00,239720
boutfreq_flyany_framebackup,1.676956e-03,2.547746e+00,479440
boutfreq_flyany_framebodyturn,3.923327e-03,-7.381551e-02,479440
boutfreq_flyany_framecrabwalkall,1.025780e-02,-5.574864e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.130986e-04,-1.371549e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-2.381905e+00,479440
boutfreq_flyany_framepivotcenter,1.939763e-04,-1.986871e+00,479440
boutfreq_flyany_framepivottail,5.869348e-03,-1.577367e+00,479440
boutfreq_flyany_framerighting,6.674454e-05,-3.202550e-01,479440
boutfreq_flyany_framestop,1.215585e-02,-1.745019e+00,479440
boutfreq_flyany_frametouch,4.217420e-03,2.643153e-01,479440
boutfreq_flyany_framewalk,1.860921e-02,2.907837e-01,479440
boutfreq_flyany_framewingextension,2.294343e-05,-7.151935e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-7.808458e-01,479440
boutfreq_flyany_framewinggrooming,2.377774e-04,-5.434695e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239710
boutfreq_flymale_framechase,3.754537e-04,-4.021174e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239710
corfrac_maj_flyany_frameany,-1.403188e-01,-2.942324e+00,479420
corfrac_maj_flyany_framebackup,-1.890416e-01,2.339964e+00,3764
corfrac_maj_flyany_framebodyturn,-7.215731e-01,3.234553e+00,5000
corfrac_maj_flyany_framecrabwalkall,-3.354238e-01,-5.433861e-01,39452
corfrac_maj_flyany_framecrabwalkextreme,-5.499416e-01,2.909286e-01,864
corfrac_maj_flyany_framepivotcenter,-1.366212e-01,-1.550302e+00,261
corfrac_maj_flyany_framepivottail,-6.663329e-01,2.516966e+00,12152
corfrac_maj_flyfemale_frameany,-1.514052e-01,-2.702362e+00,239710
corfrac_maj_flymale_frameany,-1.292325e-01,-2.734862e+00,239710
da_flyany_frameany,-1.827132e-07,1.285320e+00,479420
da_flyfemale_frameany,-4.396392e-06,9.502924e-01,239710
da_flymale_frameany,4.030965e-06,-5.073613e-01,239710
dangle2wall_flyany_framenearwall,1.138532e-02,1.647121e-01,447738
dangle2wall_flyfemale_framenearwall,1.115759e-02,-3.583017e-01,225126
dangle2wall_flymale_framenearwall,1.161306e-02,8.608122e-01,222612
dangle_biggest_wing_flyany_frameany,1.673849e-02,2.530340e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.719564e-02,2.102173e+00,239710
dangle_biggest_wing_flymale_frameany,1.628134e-02,2.237434e+00,239710
dangle_smallest_wing_flyany_frameany,-1.673447e-02,-2.527448e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.718760e-02,-2.107778e+00,239710
dangle_smallest_wing_flymale_frameany,-1.628134e-02,-2.216464e+00,239710
danglesub_flyany_framemove,-2.285252e-02,-2.640069e-01,289908
danglesub_flyany_framenearfly,-7.583523e-02,-2.124776e-01,215165
danglesub_flyfemale_framenearfly,-6.392983e-02,3.903073e-01,114521
danglesub_flymale_framenearfly,-8.774063e-02,-7.190222e-01,100644
darea_flyany_frameany,3.587020e-05,2.174832e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.527131e-01,2.127454e+00,3764
darea_flyany_framebodyturn,-1.019615e-01,-1.198196e+00,5000
darea_flyany_framechase,7.611574e-02,1.333684e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.077033e-02,4.032064e-01,39452
darea_flyany_framecrabwalkextreme,-1.402293e-02,1.726327e+00,864
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.588156e-02,-1.433129e+00,261
darea_flyany_framepivottail,-7.350215e-02,3.103837e-01,12152
darea_flyany_framerighting,-5.264809e-03,-7.028246e-01,600
darea_flyany_framestop,-8.782584e-03,9.813332e-01,189512
darea_flyany_frametouch,-8.784164e-02,-8.170294e-01,11472
darea_flyany_framewalk,2.543096e-02,-1.325157e+00,180935
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.314102e-02,-1.931969e+00,6490
darea_flyfemale_frameany,2.808100e-06,9.997999e-01,239710
darea_flymale_frameany,6.893229e-05,-4.089714e-01,239710
darea_inmost_wing_flyany_frameany,1.023515e-03,-4.397839e+00,479420
darea_inmost_wing_flyfemale_frameany,3.885857e-03,-3.772994e+00,239710
darea_inmost_wing_flymale_frameany,-1.838827e-03,-3.684674e+00,239710
darea_outmost_wing_flyany_frameany,-1.098188e-03,4.388699e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.923194e-03,3.773544e+00,239710
darea_outmost_wing_flymale_frameany,1.726817e-03,3.694189e+00,239710
db_flyany_frameany,4.961289e-06,2.071238e+00,479420
db_flyfemale_frameany,1.921295e-06,8.633028e-01,239710
db_flymale_frameany,8.001283e-06,-1.091383e-01,239710
dcenter_flyany_frameany,1.008320e+01,-2.606915e+00,479440
dcenter_flyany_framebackupstart,7.957932e+00,-2.366024e+00,804
dcenter_flyany_framebodyturn,1.125755e+01,-7.483392e-01,5000
dcenter_flyany_framebodyturnstart,1.100977e+01,-1.150767e+00,1881
dcenter_flyany_framecrabwalkallstart,1.132335e+01,-5.832312e-01,4915
dcenter_flyany_framecrabwalkextreme,7.128389e+00,-2.521520e+00,864
dcenter_flyany_framecrabwalkextremestart,7.390814e+00,-2.222276e+00,245
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045984e+01,-2.138122e+00,289928
dcenter_flyany_framenearwall,9.583870e+00,-2.430765e+00,447754
dcenter_flyany_framepivotcenter,8.679409e+00,-5.791053e-01,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.687769e+00,-1.886046e+00,2814
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.345018e+00,-2.953131e+00,189512
dcenter_flyany_frametouch,2.915839e+00,3.505939e-03,11472
dcenter_flyany_framewalk,1.156490e+01,-1.796039e+00,180937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.007062e+01,-4.058049e+00,6490
dcenter_flyfemale_frameany,9.658699e+00,-3.367263e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050770e+01,-1.513995e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.079981e-01,-2.758353e+00,289908
ddcenter_flyany_framenearfly,2.686626e-01,-7.531166e-01,215165
ddcenter_flyfemale_framenearfly,2.180960e-01,-1.145763e+00,114521
ddcenter_flymale_framenearfly,3.192292e-01,-3.805682e-01,100644
ddell2nose_flyany_framenearfly,9.119507e-01,-6.585797e-02,215165
ddell2nose_flyfemale_framenearfly,8.076416e-01,-3.901058e-01,114521
ddell2nose_flymale_framenearfly,1.016260e+00,2.381545e-01,100644
ddist2wall_flyany_framenearwall,8.166558e-03,-9.692803e-01,447738
ddist2wall_flyfemale_framenearwall,3.735441e-03,-1.862340e+00,225126
ddist2wall_flymale_framenearwall,1.259768e-02,4.079172e-01,222612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.451620e-01,7.169476e-02,215165
ddnose2ell_flyfemale_framenearfly,8.071348e-01,-4.316929e-01,114521
ddnose2ell_flymale_framechase,-2.631113e+00,-2.658158e+00,239
ddnose2ell_flymale_framenearfly,1.083189e+00,5.302450e-01,100644
decc_flyany_frameany,8.892947e-06,6.325846e-01,479420
decc_flyfemale_frameany,6.474347e-06,-2.429308e-01,239710
decc_flymale_frameany,1.131155e-05,6.037629e-01,239710
dell2nose_flyany_frameany,9.137622e+00,-2.702837e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.640376e+00,-3.443585e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.634868e+00,-1.600448e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.142039e+00,-2.037804e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.785216e+00,1.290180e+00,804
dist2wall_flyany_framebodyturnstart,6.656605e+00,-5.384906e-01,1881
dist2wall_flyany_framecrabwalkall,6.421291e+00,-1.598158e-01,39452
dist2wall_flyany_framecrabwalkextreme,6.765837e+00,-7.620825e-01,864
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.974709e+00,-5.740473e-01,289928
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.011110e+00,4.326485e-02,2814
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.065926e+01,-2.409755e+00,189512
dist2wall_flyany_frametouch,7.569224e+00,-1.134660e+00,11472
dist2wall_flyany_framewalk,8.252976e+00,1.418240e-01,180937
dist2wall_flyany_framewinggrooming,1.236569e+01,-3.478658e+00,6490
dist2wall_flyfemale_frameany,9.318923e+00,-2.177825e+00,239720
dist2wall_flymale_frameany,8.965155e+00,-1.628894e+00,239720
dmax_wing_angle_flyany_frameany,4.247030e-03,-1.057696e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.318420e-04,-5.277236e-01,239710
dmax_wing_angle_flymale_frameany,7.562218e-03,2.184306e-01,239710
dmax_wing_area_flyany_frameany,-1.058544e-01,4.790275e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.167207e-01,3.810787e+00,239710
dmax_wing_area_flymale_frameany,-9.498817e-02,3.921370e+00,239710
dmin_wing_angle_flyany_frameany,-4.243006e-03,1.117768e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.237943e-04,5.045458e-01,239710
dmin_wing_angle_flymale_frameany,-7.562218e-03,-1.926874e-01,239710
dmin_wing_area_flyany_frameany,1.057797e-01,-4.793967e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.166833e-01,-3.813318e+00,239710
dmin_wing_area_flymale_frameany,9.487616e-02,-3.917673e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.784829e+00,-2.364162e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.370156e+00,-3.146489e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.019950e+01,-1.297504e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.504669e+01,-5.063873e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.258391e+01,-4.955641e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.750946e+01,-3.250449e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.829423e+01,-4.984775e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.637167e+01,-4.990920e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.021679e+01,-3.198899e+00,239720
dnose2ell_flyany_frameany,9.124845e+00,-2.728284e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.105410e+00,-2.478046e+00,804
dnose2ell_flyany_framebodyturn,1.028864e+01,-1.013514e+00,5000
dnose2ell_flyany_framebodyturnstart,1.006580e+01,-1.372304e+00,1881
dnose2ell_flyany_framecrabwalkallstart,1.034969e+01,-7.947470e-01,4915
dnose2ell_flyany_framecrabwalkextreme,6.075344e+00,-2.430972e+00,864
dnose2ell_flyany_framecrabwalkextremestart,6.261653e+00,-2.240813e+00,245
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.603911e+00,-2.568965e+00,447754
dnose2ell_flyany_framepivotcenter,7.652265e+00,-7.608106e-01,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.736121e+00,-2.106203e+00,2814
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.351688e+00,-3.116221e+00,189512
dnose2ell_flyany_frametouch,1.098051e+00,-5.359715e-02,11472
dnose2ell_flyany_framewalk,1.064351e+01,-1.890461e+00,180937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.074514e+00,-4.251817e+00,6490
dnose2ell_flyfemale_frameany,8.670502e+00,-3.617432e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.579187e+00,-1.519934e+00,239720
dnose2ell_flymale_framechase,2.287349e+00,1.753645e+00,239
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006050e+01,-2.623726e+00,479440
dnose2tail_flyany_framemove,1.045295e+01,-2.142858e+00,289928
dnose2tail_flyfemale_frameany,9.593352e+00,-3.539636e+00,239720
dnose2tail_flymale_frameany,1.052764e+01,-1.388355e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239710
dphi_flyany_framemove,8.906718e-02,1.939695e+00,289908
dphi_flyfemale_framemove,8.492129e-02,1.233397e+00,140484
dphi_flymale_framemove,9.321308e-02,1.694254e+00,149424
dtheta_flyany_frameany,4.616383e-03,9.013304e-01,479420
dtheta_flyfemale_frameany,-7.547244e-03,-5.853967e-01,239710
dtheta_flymale_frameany,1.678001e-02,1.885611e+00,239710
du_cor_flyany_frameany,5.292322e+00,6.208298e-01,479420
du_cor_flyfemale_frameany,4.295308e+00,-2.787354e-01,239710
du_cor_flymale_frameany,6.289336e+00,1.313117e+00,239710
du_ctr_flyany_frameany,5.644838e+00,6.560080e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.604240e+00,2.313838e+00,3764
du_ctr_flyany_framebodyturn,4.308399e+00,-2.810024e+00,5000
du_ctr_flyany_framecrabwalkall,9.307853e+00,-1.788308e+00,39452
du_ctr_flyany_framecrabwalkextreme,1.073513e+00,3.485516e-01,864
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.211737e+00,-5.679955e-01,289908
du_ctr_flyany_framenearfly,4.564321e+00,-1.575905e-01,215165
du_ctr_flyany_framenearwall,5.540675e+00,-1.746790e-01,447738
du_ctr_flyany_framenotnearfly_notnearwall,9.462045e+00,5.541783e+00,28301
du_ctr_flyany_framepivotcenter,7.535777e-01,2.348720e+00,261
du_ctr_flyany_framerighting,3.602701e+00,-1.075433e+00,600
du_ctr_flyany_framestop,6.533104e-02,-2.270735e+00,189512
du_ctr_flyany_frametouch,1.317284e+00,-2.568876e+00,11472
du_ctr_flyany_framewalk,1.316855e+01,-1.675847e+00,180935
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.448700e-02,-1.225689e+00,6490
