field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebackup,2.602052e+00,9.293609e-01,4.830000e-02,9.517000e-01,3,11,29675
absdtheta_flyany_framebodyturn,5.571128e+00,-2.097579e-01,6.607000e-01,3.393000e-01,3,11,51927
absdtheta_flyany_framecrabwalkall,1.726519e+00,1.594288e-01,4.148000e-01,5.852000e-01,3,11,484225
absdtheta_flyany_framecrabwalkextreme,1.751961e+00,-4.622399e-01,7.937000e-01,2.063000e-01,3,11,12955
absdtheta_flyany_framemove,2.114873e+00,1.058162e+00,3.350000e-02,9.665000e-01,3,11,3132691
absdtheta_flyany_framenearfly,1.537297e+00,7.677529e-01,9.010000e-02,9.099000e-01,3,11,1849410
absdtheta_flyany_framenearwall,1.638007e+00,1.276544e+00,1.320000e-02,9.868000e-01,3,11,4020000
absdtheta_flyany_framenotnearfly_notnearwall,8.170401e-01,-2.109521e-01,6.507000e-01,3.493000e-01,3,11,1073101
absdtheta_flyany_framepivotcenter,6.671094e+00,1.265722e+00,3.540000e-02,9.646000e-01,2,7,2183
absdtheta_flyany_framepivottail,5.219617e+00,-1.139853e-01,5.976000e-01,4.024000e-01,3,11,135409
absdtheta_flyany_framerighting,8.966215e+00,3.086689e-02,4.407000e-01,5.593000e-01,3,11,24488
absdtheta_flyany_framestop,4.613864e-01,2.695354e+00,0.000000e+00,1.000000e+00,3,11,2140441
absdtheta_flyany_frametouch,1.668056e+00,-2.635659e-01,6.953000e-01,3.047000e-01,3,11,143665
absdtheta_flyany_framewalk,1.763980e+00,1.340559e+00,9.400000e-03,9.906000e-01,3,11,1722763
absdtheta_flyany_framewingextension,1.026724e+00,-1.349339e+00,9.999000e-01,1.000000e-04,3,11,13250
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.475138e-01,-9.920556e-02,5.725000e-01,4.275000e-01,3,11,644164
absdtheta_flyfemale_frameany,1.441411e+00,9.666279e-01,4.220000e-02,9.578000e-01,3,11,2496243
absdtheta_flymale_frameany,1.429262e+00,4.830621e-01,2.031000e-01,7.969000e-01,3,11,2769239
absdtheta_flymale_framechase,1.869252e+00,4.770914e-01,2.336000e-01,7.664000e-01,3,11,45167
absdv_cor_flyany_frameany,1.667475e+00,-6.840778e-01,8.860000e-01,1.140000e-01,3,11,5273132
absdv_cor_flyany_frameattemptedcopulation,6.877156e-01,-5.289564e-01,8.465000e-01,1.535000e-01,2,5,1711
absdv_cor_flyany_framebackup,1.465515e+00,1.011609e+00,4.000000e-02,9.600000e-01,3,11,29675
absdv_cor_flyany_framebodyturn,2.748608e+00,-8.278887e-01,9.317000e-01,6.830000e-02,3,11,51927
absdv_cor_flyany_framecrabwalkall,5.524992e+00,-3.053035e-01,7.248000e-01,2.752000e-01,3,11,484225
absdv_cor_flyany_framecrabwalkextreme,4.962308e+00,1.308542e+00,1.910000e-02,9.809000e-01,3,11,12955
absdv_cor_flyany_framejump,1.612894e+01,4.210725e-01,2.239000e-01,7.761000e-01,3,10,4959
absdv_cor_flyany_framemove,2.735564e+00,-7.177202e-01,9.095000e-01,9.050000e-02,3,11,3132691
absdv_cor_flyany_framenearfly,1.608563e+00,-4.344805e-01,7.844000e-01,2.156000e-01,3,11,1849410
absdv_cor_flyany_framenearwall,2.006210e+00,-2.700950e-01,6.943000e-01,3.057000e-01,3,11,4020000
absdv_cor_flyany_framenotnearfly_notnearwall,6.088192e-01,-1.150660e+00,9.827000e-01,1.730000e-02,3,11,1073101
absdv_cor_flyany_framepivotcenter,4.243891e-02,-1.671722e-01,5.462000e-01,4.538000e-01,2,7,2183
absdv_cor_flyany_framepivottail,2.373779e+00,-2.355358e-01,6.743000e-01,3.257000e-01,3,11,135409
absdv_cor_flyany_framerighting,5.736886e+00,-9.446505e-01,9.699000e-01,3.010000e-02,3,11,24488
absdv_cor_flyany_framestop,1.425955e-01,1.282695e-01,4.058000e-01,5.942000e-01,3,11,2140441
absdv_cor_flyany_frametouch,1.647105e+00,-8.659632e-01,9.417000e-01,5.830000e-02,3,11,143665
absdv_cor_flyany_framewalk,3.324660e+00,-4.688760e-01,8.167000e-01,1.833000e-01,3,11,1722763
absdv_cor_flyany_framewingextension,6.825455e-01,-8.749720e-01,9.969000e-01,3.100000e-03,3,11,13250
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.343574e-01,1.503823e-01,3.645000e-01,6.355000e-01,3,11,644164
absdv_cor_flyfemale_frameany,1.585165e+00,-1.696254e-01,6.239000e-01,3.761000e-01,3,11,2496243
absdv_cor_flymale_frameany,1.740944e+00,-1.127554e+00,9.714000e-01,2.860000e-02,3,11,2769239
absdv_cor_flymale_framechase,2.043443e+00,-8.148992e-01,9.441000e-01,5.590000e-02,3,11,45167
absphidiff_nose2ell_flyany_framenearfly,1.626574e+00,-3.971052e-02,5.738000e-01,4.262000e-01,3,11,1849410
absphidiff_nose2ell_flyany_frametouch,1.528779e+00,-1.605571e+00,9.965000e-01,3.500000e-03,3,11,143665
absphidiff_nose2ell_flyfemale_framechase,4.833647e-01,5.267012e-01,1.154000e-01,8.846000e-01,2,6,1799
absphidiff_nose2ell_flyfemale_framenearfly,1.639589e+00,9.888506e-03,5.389000e-01,4.611000e-01,3,11,884337
absphidiff_nose2ell_flyfemale_frametouch,1.586975e+00,-1.106443e+00,9.776000e-01,2.240000e-02,3,11,50834
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
absphidiff_nose2ell_flymale_framechase,4.386483e-01,-5.287321e-01,8.265000e-01,1.735000e-01,3,11,45167
absphidiff_nose2ell_flymale_framenearfly,1.615957e+00,-5.841451e-02,5.858000e-01,4.142000e-01,3,11,962228
absphidiff_nose2ell_flymale_frametouch,1.481763e+00,-1.250839e+00,9.811000e-01,1.890000e-02,3,11,92514
absphidiff_nose2ell_flymale_framewingextension,1.122970e+00,-1.187663e+00,9.872000e-01,1.280000e-02,3,10,12032
abssmoothdtheta_flyany_frameany,1.109199e+00,7.917072e-01,7.820000e-02,9.218000e-01,3,11,5273132
abssmoothdtheta_flyfemale_frameany,1.144612e+00,1.078744e+00,2.670000e-02,9.733000e-01,3,11,2496243
abssmoothdtheta_flymale_frameany,1.076893e+00,3.957872e-01,2.479000e-01,7.521000e-01,3,11,2769239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594456e+00,-1.253592e-01,5.699000e-01,4.301000e-01,3,11,3878
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700770e+00,4.704730e-01,2.062000e-01,7.938000e-01,3,11,21470
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785852e+00,8.886585e-01,1.539000e-01,8.461000e-01,1,3,908
absthetadiff_nose2ell_flyany_framenearfly,1.623949e+00,1.528640e-01,4.123000e-01,5.877000e-01,3,11,1849478
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597714e+00,-2.345148e-02,5.253000e-01,4.747000e-01,3,11,15307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584175e+00,5.385335e-01,1.634000e-01,8.366000e-01,3,11,623388
absthetadiff_nose2ell_flyany_frametouch,1.690608e+00,-1.242603e+00,9.832000e-01,1.680000e-02,3,11,143665
absthetadiff_nose2ell_flyfemale_framechase,3.788107e-01,2.227513e-01,3.328000e-01,6.672000e-01,2,6,1799
absthetadiff_nose2ell_flyfemale_framenearfly,1.662255e+00,3.901684e-01,2.491000e-01,7.509000e-01,3,11,884368
absthetadiff_nose2ell_flyfemale_frametouch,1.819975e+00,-6.148684e-01,8.441000e-01,1.559000e-01,3,11,50834
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.891542e-01,-3.588169e-01,7.304000e-01,2.696000e-01,2,5,1682
absthetadiff_nose2ell_flymale_framechase,4.066969e-01,1.216475e+00,1.750000e-02,9.825000e-01,3,11,45167
absthetadiff_nose2ell_flymale_framenearfly,1.592650e+00,8.029544e-03,5.257000e-01,4.743000e-01,3,11,962265
absthetadiff_nose2ell_flymale_frametouch,1.591174e+00,-9.184946e-01,9.444000e-01,5.560000e-02,3,11,92514
absthetadiff_nose2ell_flymale_framewingextension,8.848963e-01,-4.121520e-01,6.656000e-01,3.344000e-01,3,10,12032
absyaw_flyany_framemove,6.046743e-01,1.067919e+00,2.760000e-02,9.724000e-01,3,11,3132913
absyaw_flyfemale_framemove,6.139392e-01,9.131520e-01,4.930000e-02,9.507000e-01,3,11,1497638
absyaw_flymale_framemove,5.944844e-01,9.756002e-01,3.990000e-02,9.601000e-01,3,11,1632482
accmag_flyany_frameany,1.096177e+02,1.139801e-01,4.445000e-01,5.555000e-01,3,11,5273132
accmag_flyfemale_frameany,1.092179e+02,1.164624e-01,4.355000e-01,5.645000e-01,3,11,2496243
accmag_flymale_frameany,1.099318e+02,8.232256e-02,4.703000e-01,5.297000e-01,3,11,2769239
angle_biggest_wing_flyany_frameany,8.068324e-02,5.091177e+00,0.000000e+00,1.000000e+00,3,11,5273354
angle_biggest_wing_flyany_framewingextension,7.320388e-01,8.058946e-01,4.550000e-02,9.545000e-01,3,11,13250
angle_biggest_wing_flyfemale_frameany,7.752200e-02,4.431280e+00,0.000000e+00,1.000000e+00,3,11,2496345
angle_biggest_wing_flymale_frameany,8.345377e-02,4.092798e+00,2.000000e-04,9.998000e-01,3,11,2769359
angle_smallest_wing_flyany_frameany,2.796271e-02,3.778059e+00,0.000000e+00,1.000000e+00,3,11,5273354
angle_smallest_wing_flyany_framewingextension,8.446163e-02,1.333924e-01,4.904000e-01,5.096000e-01,3,11,13250
angle_smallest_wing_flyfemale_frameany,1.902565e-02,1.933312e+00,7.000000e-04,9.993000e-01,3,11,2496345
angle_smallest_wing_flymale_frameany,3.589273e-02,3.716846e+00,7.000000e-04,9.993000e-01,3,11,2769359
angleonclosestfly_flyany_framenearfly,-3.880435e-01,-4.540224e-01,7.969000e-01,2.031000e-01,3,11,1849478
angleonclosestfly_flyany_framestop_nearfly,-3.900601e-01,-5.176011e-01,8.233000e-01,1.767000e-01,3,11,623388
angleonclosestfly_flyany_frametouch,-3.047850e-01,7.268596e-01,1.102000e-01,8.898000e-01,3,11,143665
angleonclosestfly_flyfemale_framechase,4.738877e-02,7.028014e-01,5.290000e-02,9.471000e-01,2,6,1799
angleonclosestfly_flyfemale_framenearfly,-4.040267e-01,-9.670980e-02,6.078000e-01,3.922000e-01,3,11,884368
angleonclosestfly_flyfemale_frametouch,-3.503970e-01,2.373728e-01,3.657000e-01,6.343000e-01,3,11,50834
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,218
angleonclosestfly_flymale_frameattemptedcopulation,-6.194554e-03,5.431493e-02,5.010000e-01,4.990000e-01,2,5,1682
angleonclosestfly_flymale_framechase,-5.760911e-03,-2.369309e-01,6.849000e-01,3.151000e-01,3,11,45167
angleonclosestfly_flymale_framenearfly,-3.742889e-01,-9.457983e-01,9.518000e-01,4.820000e-02,3,11,962265
angleonclosestfly_flymale_frametouch,-2.727635e-01,5.323770e-01,1.695000e-01,8.305000e-01,3,11,92514
angleonclosestfly_flymale_framewingextension,-5.730950e-02,2.492714e-01,3.381000e-01,6.619000e-01,3,10,12032
anglesub_flyany_frameany,1.962555e-01,3.180489e-01,2.543000e-01,7.457000e-01,3,11,5273354
anglesub_flyfemale_frameany,1.942951e-01,6.320269e-01,1.370000e-01,8.630000e-01,3,11,2496345
anglesub_flymale_frameany,1.976689e-01,3.979321e-02,4.141000e-01,5.859000e-01,3,11,2769359
area_flyany_frameany,1.823841e+00,8.551989e-01,6.970000e-02,9.303000e-01,3,11,5273354
area_flyfemale_frameany,2.046415e+00,4.370114e-01,2.118000e-01,7.882000e-01,3,11,2496345
area_flymale_frameany,1.623647e+00,1.744515e+00,1.000000e-03,9.990000e-01,3,11,2769359
area_inmost_wing_flyany_frameany,8.062931e-01,-2.093396e+00,9.991000e-01,9.000000e-04,3,11,5273354
area_inmost_wing_flyany_framewingextension,6.356542e-01,-4.626795e-01,8.672000e-01,1.328000e-01,3,11,13250
area_inmost_wing_flyany_framewinggrooming,4.149009e-01,1.851713e+00,4.000000e-04,9.996000e-01,3,11,644172
area_inmost_wing_flyfemale_frameany,8.481159e-01,-1.837230e+00,9.989000e-01,1.100000e-03,3,11,2496345
area_inmost_wing_flymale_frameany,7.688588e-01,-1.941145e+00,9.987000e-01,1.300000e-03,3,11,2769359
area_outmost_wing_flyany_frameany,9.077702e-01,-7.964786e-01,9.086000e-01,9.140000e-02,3,11,5273354
area_outmost_wing_flyany_framewingextension,1.251181e+00,5.505789e-01,1.213000e-01,8.787000e-01,3,11,13250
area_outmost_wing_flyany_framewinggrooming,8.653214e-01,3.442963e-01,2.640000e-01,7.360000e-01,3,11,644172
area_outmost_wing_flyfemale_frameany,9.746589e-01,-4.832770e-01,7.926000e-01,2.074000e-01,3,11,2496345
area_outmost_wing_flymale_frameany,8.477969e-01,-8.887752e-01,9.278000e-01,7.220000e-02,3,11,2769359
arena_angle_flyany_frameany,8.252232e-03,1.336799e-01,4.361000e-01,5.639000e-01,3,11,5273354
b_mm_flyany_frameany,2.255374e-01,9.384826e-01,5.180000e-02,9.482000e-01,3,11,5273354
b_mm_flyfemale_frameany,2.396087e-01,6.371454e-01,1.343000e-01,8.657000e-01,3,11,2496345
b_mm_flymale_frameany,2.128907e-01,1.518124e+00,2.800000e-03,9.972000e-01,3,11,2769359
boutfreq_flyany_framebackup,1.372680e-03,1.563049e+00,4.800000e-03,9.952000e-01,3,11,5273354
boutfreq_flyany_framebodyturn,3.881437e-03,-5.272996e-02,5.552000e-01,4.448000e-01,3,11,5273354
boutfreq_flyany_framecrabwalkall,1.080604e-02,-4.941336e-01,8.097000e-01,1.903000e-01,3,11,5273354
boutfreq_flyany_framecrabwalkextreme,6.817675e-04,-8.797971e-01,9.371000e-01,6.290000e-02,3,11,5273354
boutfreq_flyany_framejump,4.035708e-04,-1.255842e+00,9.946000e-01,5.400000e-03,3,11,5273354
boutfreq_flyany_framepivotcenter,2.189112e-04,1.782827e-01,3.697000e-01,6.303000e-01,3,11,5273354
boutfreq_flyany_framepivottail,6.543802e-03,-9.536623e-02,5.796000e-01,4.204000e-01,3,11,5273354
boutfreq_flyany_framerighting,3.637205e-04,1.233119e+00,2.430000e-02,9.757000e-01,3,11,5273354
boutfreq_flyany_framestop,1.463058e-02,1.108154e+00,2.820000e-02,9.718000e-01,3,11,5273354
boutfreq_flyany_frametouch,4.562755e-03,2.009319e-01,3.423000e-01,6.577000e-01,3,11,5273354
boutfreq_flyany_framewalk,2.021440e-02,6.048320e-01,1.438000e-01,8.562000e-01,3,11,5273354
boutfreq_flyany_framewingextension,2.343263e-04,4.113458e-01,1.904000e-01,8.096000e-01,3,11,5273354
boutfreq_flyany_framewingflick,1.120647e-04,6.350425e-02,3.771000e-01,6.229000e-01,3,11,5273354
boutfreq_flyany_framewinggrooming,2.712201e-03,5.879213e+00,0.000000e+00,1.000000e+00,3,11,5273354
boutfreq_flymale_frameattemptedcopulation,3.780687e-05,3.131056e-01,2.213000e-01,7.787000e-01,3,11,2769239
boutfreq_flymale_framechase,1.037668e-03,1.538314e-01,3.256000e-01,6.744000e-01,3,11,2769239
boutfreq_flymale_framecopulation,0.000000e+00,-1.152119e-01,3.854000e-01,6.146000e-01,3,11,2769239
corfrac_maj_flyany_frameany,-8.072702e-02,1.958024e+00,6.000000e-04,9.994000e-01,3,11,5273132
corfrac_maj_flyany_framebackup,-2.076769e-01,1.087647e+00,3.360000e-02,9.664000e-01,3,11,29675
corfrac_maj_flyany_framebodyturn,-7.233473e-01,2.571168e+00,1.000000e-04,9.999000e-01,3,11,51927
corfrac_maj_flyany_framecrabwalkall,-2.979160e-01,7.679882e-01,8.330000e-02,9.167000e-01,3,11,484225
corfrac_maj_flyany_framecrabwalkextreme,-5.033423e-01,7.624775e-01,9.630000e-02,9.037000e-01,3,11,12955
corfrac_maj_flyany_framepivotcenter,-6.691826e-02,1.957699e+00,6.000000e-04,9.994000e-01,2,7,2183
corfrac_maj_flyany_framepivottail,-6.779045e-01,1.221671e+00,2.820000e-02,9.718000e-01,3,11,135409
corfrac_maj_flyfemale_frameany,-9.158364e-02,1.378619e+00,9.600000e-03,9.904000e-01,3,11,2496243
corfrac_maj_flymale_frameany,-7.100183e-02,2.286047e+00,0.000000e+00,1.000000e+00,3,11,2769239
da_flyany_frameany,-3.382145e-06,7.945154e-01,8.470000e-02,9.153000e-01,3,11,5273132
da_flyfemale_frameany,-1.630530e-04,-2.897815e+00,9.999000e-01,1.000000e-04,3,11,2496243
da_flymale_frameany,1.400399e-04,3.120507e+00,0.000000e+00,1.000000e+00,3,11,2769239
dangle2wall_flyany_framenearwall,2.711042e-02,-9.391440e-02,5.487000e-01,4.513000e-01,3,11,4020000
dangle2wall_flyfemale_framenearwall,3.737724e-02,-7.929609e-02,5.310000e-01,4.690000e-01,3,11,1850278
dangle2wall_flymale_framenearwall,1.736715e-02,-7.934514e-02,5.282000e-01,4.718000e-01,3,11,2163338
dangle_biggest_wing_flyany_frameany,-1.103264e-02,-2.027836e-01,6.108000e-01,3.892000e-01,3,11,5273132
dangle_biggest_wing_flyfemale_frameany,1.294616e-03,5.870114e-01,1.221000e-01,8.779000e-01,3,11,2496243
dangle_biggest_wing_flymale_frameany,-2.195185e-02,-7.215887e-01,8.955000e-01,1.045000e-01,3,11,2769239
dangle_smallest_wing_flyany_frameany,1.096912e-02,1.996898e-01,3.915000e-01,6.085000e-01,3,11,5273132
dangle_smallest_wing_flyfemale_frameany,-1.105182e-03,-5.842341e-01,8.763000e-01,1.237000e-01,3,11,2496243
dangle_smallest_wing_flymale_frameany,2.149329e-02,7.078276e-01,1.082000e-01,8.918000e-01,3,11,2769239
danglesub_flyany_framemove,-1.741140e-02,-1.453112e-03,5.196000e-01,4.804000e-01,3,11,3132691
danglesub_flyany_framenearfly,-8.312830e-02,6.950077e-01,1.109000e-01,8.891000e-01,3,11,1849410
danglesub_flyfemale_framenearfly,-8.504975e-02,3.162246e-01,2.815000e-01,7.185000e-01,3,11,884337
danglesub_flymale_framenearfly,-8.177429e-02,9.439623e-01,4.680000e-02,9.532000e-01,3,11,962228
darea_flyany_frameany,-1.181235e-05,3.685575e-01,2.739000e-01,7.261000e-01,3,11,5273132
darea_flyany_frameattemptedcopulation,-4.565159e-01,-4.045058e-01,8.080000e-01,1.920000e-01,2,5,1711
darea_flyany_framebackup,-1.540349e-01,1.488800e+00,8.400000e-03,9.916000e-01,3,11,29675
darea_flyany_framebodyturn,-3.470897e-02,1.734589e-01,3.751000e-01,6.249000e-01,3,11,51927
darea_flyany_framechase,-5.125648e-03,-9.639583e-01,9.535000e-01,4.650000e-02,3,11,47546
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.434260e-02,9.056163e-01,5.380000e-02,9.462000e-01,3,11,484225
darea_flyany_framecrabwalkextreme,-1.931511e-02,5.137709e-01,1.770000e-01,8.230000e-01,3,11,12955
darea_flyany_framejump,-2.201691e-01,-1.216325e+00,9.819000e-01,1.810000e-02,3,10,4959
darea_flyany_framepivotcenter,5.369214e-02,3.197625e-01,2.922000e-01,7.078000e-01,2,7,2183
darea_flyany_framepivottail,-5.749752e-02,-1.174190e-01,5.800000e-01,4.200000e-01,3,11,135409
darea_flyany_framerighting,1.371195e-02,9.538269e-02,3.471000e-01,6.529000e-01,3,11,24488
darea_flyany_framestop,-1.414859e-02,3.858413e-01,2.490000e-01,7.510000e-01,3,11,2140441
darea_flyany_frametouch,-8.681757e-02,-8.790713e-02,5.616000e-01,4.384000e-01,3,11,143665
darea_flyany_framewalk,2.811160e-02,1.026592e-01,4.295000e-01,5.705000e-01,3,11,1722763
darea_flyany_framewingextension,-3.517223e-02,-5.170939e-02,5.405000e-01,4.595000e-01,3,11,13250
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.174818e-02,-6.132996e-01,8.760000e-01,1.240000e-01,3,11,644164
darea_flyfemale_frameany,-9.269747e-04,-3.635098e+00,1.000000e+00,0.000000e+00,3,11,2496243
darea_flymale_frameany,8.288811e-04,3.706965e+00,0.000000e+00,1.000000e+00,3,11,2769239
darea_inmost_wing_flyany_frameany,1.346970e-01,2.579521e+00,3.000000e-04,9.997000e-01,3,11,5273132
darea_inmost_wing_flyfemale_frameany,1.438649e-01,2.190491e+00,1.100000e-03,9.989000e-01,3,11,2496243
darea_inmost_wing_flymale_frameany,1.254515e-01,2.222171e+00,0.000000e+00,1.000000e+00,3,11,2769239
darea_outmost_wing_flyany_frameany,-1.347274e-01,-2.586605e+00,9.997000e-01,3.000000e-04,3,11,5273132
darea_outmost_wing_flyany_framewingextension,-4.324367e-01,1.847413e-01,3.316000e-01,6.684000e-01,3,11,13250
darea_outmost_wing_flyfemale_frameany,-1.406775e-01,-2.082827e+00,9.985000e-01,1.500000e-03,3,11,2496243
darea_outmost_wing_flymale_frameany,-1.281811e-01,-2.334908e+00,1.000000e+00,0.000000e+00,3,11,2769239
db_flyany_frameany,-4.256389e-07,-3.498269e-01,7.294000e-01,2.706000e-01,3,11,5273132
db_flyfemale_frameany,-5.580048e-05,-3.772797e+00,1.000000e+00,0.000000e+00,3,11,2496243
db_flymale_frameany,5.158397e-05,3.552569e+00,0.000000e+00,1.000000e+00,3,11,2769239
dcenter_flyany_frameany,1.139442e+01,3.211465e-01,2.956000e-01,7.044000e-01,3,11,5273354
dcenter_flyany_framebackupstart,8.909511e+00,3.137773e-01,2.760000e-01,7.240000e-01,3,11,7304
dcenter_flyany_framebodyturn,1.126427e+01,-1.695575e-01,5.916000e-01,4.084000e-01,3,11,51927
dcenter_flyany_framebodyturnstart,1.113913e+01,-2.056230e-01,6.209000e-01,3.791000e-01,3,11,20848
