field,value,zscore,nflyframes
absdv_cor_flymale_frameany,2.063232e+00,-9.969209e-01,228754
absdv_cor_flymale_framechase,3.409115e+00,5.295126e+00,2939
absphidiff_nose2ell_flyany_framenearfly,1.557683e+00,-1.710496e+00,120080
absphidiff_nose2ell_flyany_frametouch,1.477214e+00,-2.504509e+00,9738
absphidiff_nose2ell_flyfemale_framechase,4.959654e-01,7.011640e-01,393
absphidiff_nose2ell_flyfemale_framenearfly,1.583477e+00,-1.794456e+00,61669
absphidiff_nose2ell_flyfemale_frametouch,1.509408e+00,-3.640578e+00,4705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.053718e-01,-9.148685e-01,2939
absphidiff_nose2ell_flymale_framenearfly,1.531681e+00,-1.637897e+00,58351
absphidiff_nose2ell_flymale_frametouch,1.442324e+00,-1.321200e+00,5031
absphidiff_nose2ell_flymale_framewingextension,1.032416e+00,-2.054850e+00,350
abssmoothdtheta_flyany_frameany,1.784279e+00,8.034212e+00,455411
abssmoothdtheta_flyfemale_frameany,1.901076e+00,8.438807e+00,225943
abssmoothdtheta_flymale_frameany,1.662750e+00,6.374810e+00,228754
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767249e+00,1.480614e+00,746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616170e+00,-6.537360e-02,120085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621289e+00,-2.557367e-01,1249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615850e+00,9.327391e-01,44850
absthetadiff_nose2ell_flyany_frametouch,1.796625e+00,9.783734e-02,9738
absthetadiff_nose2ell_flyfemale_framechase,4.958126e-01,2.111835e+00,393
absthetadiff_nose2ell_flyfemale_framenearfly,1.639733e+00,-3.758666e-01,61670
absthetadiff_nose2ell_flyfemale_frametouch,1.896537e+00,-1.927476e-01,4705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.599802e-01,1.750990e-01,2939
absthetadiff_nose2ell_flymale_framenearfly,1.591883e+00,1.398725e-01,58355
absthetadiff_nose2ell_flymale_frametouch,1.693737e+00,6.487142e-02,5031
absthetadiff_nose2ell_flymale_framewingextension,9.053780e-01,-8.315959e-01,350
absyaw_flyany_framemove,5.531457e-01,7.858172e-01,255983
absyaw_flyfemale_framemove,5.281693e-01,-7.464387e-01,136323
absyaw_flymale_framemove,5.754440e-01,1.565797e+00,119034
accmag_flyany_frameany,1.740103e+02,5.791992e+00,455411
accmag_flyfemale_frameany,1.859212e+02,6.253104e+00,225943
accmag_flymale_frameany,1.617719e+02,4.534411e+00,228754
angle_biggest_wing_flyany_frameany,2.079941e-02,-9.016794e-01,455430
angle_biggest_wing_flyany_framewingextension,6.857792e-01,6.823101e-02,373
angle_biggest_wing_flyfemale_frameany,1.592714e-02,-1.557450e+00,225953
angle_biggest_wing_flymale_frameany,2.563062e-02,-1.412766e-01,228763
angle_smallest_wing_flyany_frameany,6.440242e-03,-2.235435e-01,455430
angle_smallest_wing_flyany_framewingextension,1.252095e-01,2.256623e+00,373
angle_smallest_wing_flyfemale_frameany,3.956863e-03,-7.361312e-01,225953
angle_smallest_wing_flymale_frameany,8.937446e-03,2.317408e-01,228763
angleonclosestfly_flyany_framenearfly,-3.886865e-01,7.630887e-01,120085
angleonclosestfly_flyany_framestop_nearfly,-3.691599e-01,9.787023e-01,44850
angleonclosestfly_flyany_frametouch,-3.326849e-01,5.956490e-01,9738
angleonclosestfly_flyfemale_framechase,1.354985e-02,1.494739e-01,393
angleonclosestfly_flyfemale_framenearfly,-3.929387e-01,8.840345e-01,61670
angleonclosestfly_flyfemale_frametouch,-3.422061e-01,1.019339e+00,4705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.264034e-02,-1.769688e+00,2939
angleonclosestfly_flymale_framenearfly,-3.835997e-01,-2.384798e-01,58355
angleonclosestfly_flymale_frametouch,-3.218220e-01,-1.169672e-01,5031
angleonclosestfly_flymale_framewingextension,8.363802e-02,1.248970e+00,350
anglesub_flyany_frameany,1.708818e-01,-1.911946e+00,455430
anglesub_flyfemale_frameany,1.713595e-01,-1.241817e+00,225953
anglesub_flymale_frameany,1.706421e-01,-1.778480e+00,228763
area_flyany_frameany,1.732680e+00,1.333252e+00,455430
area_flyfemale_frameany,1.948878e+00,6.944692e-01,225953
area_flymale_frameany,1.519245e+00,1.834843e+00,228763
area_inmost_wing_flyany_frameany,9.634041e-01,1.554016e+00,455430
area_inmost_wing_flyany_framewingextension,7.107076e-01,1.590072e+00,373
area_inmost_wing_flyany_framewinggrooming,4.949429e-01,5.852053e+00,27692
area_inmost_wing_flyfemale_frameany,1.012990e+00,1.504744e+00,225953
area_inmost_wing_flymale_frameany,9.145723e-01,1.285700e+00,228763
area_outmost_wing_flyany_frameany,1.008333e+00,1.251223e+00,455430
area_outmost_wing_flyany_framewingextension,1.333201e+00,1.738938e+00,373
area_outmost_wing_flyany_framewinggrooming,8.884992e-01,-3.160280e-01,27692
area_outmost_wing_flyfemale_frameany,1.059109e+00,8.594907e-01,225953
area_outmost_wing_flymale_frameany,9.581727e-01,1.437299e+00,228763
arena_angle_flyany_frameany,1.321362e-01,1.790874e+00,455430
b_mm_flyany_frameany,2.174234e-01,1.664671e+00,455430
b_mm_flyfemale_frameany,2.305780e-01,8.215683e-01,225953
b_mm_flymale_frameany,2.044344e-01,2.282622e+00,228763
boutfreq_flyany_framebackup,7.487429e-04,-1.504191e+00,455430
boutfreq_flyany_framebodyturn,7.867290e-03,8.109428e+00,455430
boutfreq_flyany_framecrabwalkall,5.353183e-03,-7.763840e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.074018e-04,-5.067835e+00,455430
boutfreq_flyany_framejump,1.455767e-03,3.195873e+00,455430
boutfreq_flyany_framepivotcenter,1.284500e-03,1.821072e+01,455430
boutfreq_flyany_framepivottail,8.578706e-03,3.586129e+00,455430
boutfreq_flyany_framerighting,3.293591e-04,1.680933e-01,455430
boutfreq_flyany_framestop,2.439453e-02,1.084221e+01,455430
boutfreq_flyany_frametouch,5.441012e-03,4.100271e-01,455430
boutfreq_flyany_framewalk,2.253914e-02,9.002789e-01,455430
boutfreq_flyany_framewingextension,1.031992e-04,-1.076142e+00,455430
boutfreq_flyany_framewingflick,1.295479e-04,3.006131e-01,455430
boutfreq_flyany_framewinggrooming,2.048613e-03,4.386174e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,228754
boutfreq_flymale_framechase,8.743017e-04,-1.323256e+00,228754
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,228754
corfrac_maj_flyany_frameany,-1.027414e-01,2.510023e+00,455411
corfrac_maj_flyany_framebackup,-1.605118e-01,5.087455e+00,1058
corfrac_maj_flyany_framebodyturn,-5.824030e-01,1.760790e+01,8929
corfrac_maj_flyany_framecrabwalkall,-2.334140e-01,4.632144e+00,15026
corfrac_maj_flyany_framecrabwalkextreme,-4.880902e-01,6.403360e-01,455
corfrac_maj_flyany_framepivotcenter,-6.445712e-02,2.717690e+00,1432
corfrac_maj_flyany_framepivottail,-5.753298e-01,1.363898e+01,13706
corfrac_maj_flyfemale_frameany,-1.131413e-01,1.941037e+00,225943
corfrac_maj_flymale_frameany,-9.209887e-02,2.816453e+00,228754
da_flyany_frameany,-1.410574e-05,-8.089599e-01,455411
da_flyfemale_frameany,-6.318906e-05,-2.227376e-01,225943
da_flymale_frameany,5.760542e-06,-7.584409e-01,228754
dangle2wall_flyany_framenearwall,-6.164183e-03,-4.825968e+00,315514
dangle2wall_flyfemale_framenearwall,3.645078e-02,-1.312375e+00,160224
dangle2wall_flymale_framenearwall,-4.827046e-02,-8.637365e+00,154618
dangle_biggest_wing_flyany_frameany,-9.217926e-03,-9.211559e-01,455411
dangle_biggest_wing_flyfemale_frameany,2.121918e-02,1.570508e+00,225943
dangle_biggest_wing_flymale_frameany,-3.885641e-02,-2.687859e+00,228754
dangle_smallest_wing_flyany_frameany,9.201814e-03,9.220010e-01,455411
dangle_smallest_wing_flyfemale_frameany,-2.108199e-02,-1.562323e+00,225943
dangle_smallest_wing_flymale_frameany,3.868024e-02,2.685107e+00,228754
danglesub_flyany_framemove,-1.170492e-02,1.389364e+00,255964
danglesub_flyany_framenearfly,-1.826166e-01,-6.491623e+00,120080
danglesub_flyfemale_framenearfly,-2.050529e-01,-8.329643e+00,61669
danglesub_flymale_framenearfly,-1.595762e-01,-4.149060e+00,58351
darea_flyany_frameany,-3.760396e-05,-1.012555e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.871521e-01,-5.627024e-01,1058
darea_flyany_framebodyturn,1.629331e-02,1.231820e+00,8929
darea_flyany_framechase,-4.870564e-02,-2.366261e+00,3332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.332146e-02,-2.257659e+00,15026
darea_flyany_framecrabwalkextreme,-2.818993e-02,1.540320e-02,455
darea_flyany_framejump,-2.291695e-01,-1.437564e+00,1067
darea_flyany_framepivotcenter,5.508580e-02,3.819792e-02,1432
darea_flyany_framepivottail,-8.041211e-02,-1.782074e+00,13706
darea_flyany_framerighting,1.351438e-01,1.370500e+00,1431
darea_flyany_framestop,-1.711999e-02,6.208506e-01,199447
darea_flyany_frametouch,-2.098982e-01,-8.968255e+00,9738
darea_flyany_framewalk,3.354106e-02,2.225315e+00,144669
darea_flyany_framewingextension,1.770830e-02,1.993872e-01,373
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.654240e-02,-2.283342e+01,27692
darea_flyfemale_frameany,-3.472855e-04,-3.174846e-01,225943
darea_flymale_frameany,1.662611e-04,-4.009894e-01,228754
darea_inmost_wing_flyany_frameany,1.398627e-01,3.266589e+00,455411
darea_inmost_wing_flyfemale_frameany,1.142935e-01,7.885975e-01,225943
darea_inmost_wing_flymale_frameany,1.647543e-01,4.716321e+00,228754
darea_outmost_wing_flyany_frameany,-1.396148e-01,-3.257400e+00,455411
darea_outmost_wing_flyany_framewingextension,-1.030127e+00,-1.409111e+00,373
darea_outmost_wing_flyfemale_frameany,-1.138483e-01,-8.019369e-01,225943
darea_outmost_wing_flymale_frameany,-1.642736e-01,-4.681097e+00,228754
db_flyany_frameany,4.990066e-08,-6.819507e-01,455411
db_flyfemale_frameany,-1.987431e-05,-2.310284e-01,225943
db_flymale_frameany,1.704409e-05,-9.320546e-02,228754
dcenter_flyany_frameany,1.259194e+01,3.922373e+00,455430
dcenter_flyany_framebackupstart,9.235553e+00,2.512006e+00,341
dcenter_flyany_framebodyturn,1.267515e+01,4.533118e+00,8929
dcenter_flyany_framebodyturnstart,1.253017e+01,4.632341e+00,3583
dcenter_flyany_framecrabwalkallstart,1.233692e+01,3.130701e+00,2438
dcenter_flyany_framecrabwalkextreme,9.309489e+00,2.394590e+00,455
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.090851e+00,-3.207395e+00,663
dcenter_flyany_framemove,1.260790e+01,4.689088e+00,255983
dcenter_flyany_framenearwall,1.167588e+01,4.441965e+00,315528
dcenter_flyany_framepivotcenter,1.081628e+01,2.117318e+00,1432
dcenter_flyany_framepivotcenterstart,1.078471e+01,5.309127e-01,585
dcenter_flyany_framepivottailstart,1.239555e+01,6.870835e+00,3906
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.226084e+01,1.714924e+00,199447
dcenter_flyany_frametouch,2.894563e+00,-1.009273e+00,9738
dcenter_flyany_framewalk,1.352183e+01,4.109253e+00,144670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.403843e+01,-6.917095e-01,27692
dcenter_flyfemale_frameany,1.242005e+01,3.010903e+00,225953
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275196e+01,3.993940e+00,228763
dcenter_flymale_framewingextension,7.281022e+00,7.700824e-02,350
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.132799e-01,6.157325e+00,255964
ddcenter_flyany_framenearfly,1.147138e+00,9.160109e+00,120080
ddcenter_flyfemale_framenearfly,1.218525e+00,1.079328e+01,61669
ddcenter_flymale_framenearfly,1.069818e+00,7.278823e+00,58351
ddell2nose_flyany_framenearfly,2.500418e+00,6.695313e+00,120080
ddell2nose_flyfemale_framenearfly,2.570048e+00,7.256823e+00,61669
ddell2nose_flymale_framenearfly,2.423514e+00,5.923279e+00,58351
ddist2wall_flyany_framenearwall,4.277205e-02,4.724516e+00,315514
ddist2wall_flyfemale_framenearwall,4.877463e-02,4.513729e+00,160224
ddist2wall_flymale_framenearwall,3.346788e-02,2.740696e+00,154618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.485293e+00,6.479874e+00,120080
ddnose2ell_flyfemale_framenearfly,2.824237e+00,8.425428e+00,61669
ddnose2ell_flymale_framechase,-7.219350e-01,7.427651e-01,2939
ddnose2ell_flymale_framenearfly,2.139508e+00,4.138995e+00,58351
decc_flyany_frameany,8.812045e-06,2.916351e-01,455411
decc_flyfemale_frameany,4.772748e-06,1.686503e-01,225943
decc_flymale_frameany,2.359178e-05,8.125127e-01,228754
dell2nose_flyany_frameany,1.168826e+01,3.894202e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146706e+01,3.058858e+00,225953
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.189641e+01,3.945672e+00,228763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401473e+01,3.087898e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.947119e+00,5.545095e+00,341
dist2wall_flyany_framebodyturnstart,1.113324e+01,7.317996e+00,3583
dist2wall_flyany_framecrabwalkall,7.493292e+00,2.120099e+00,15026
dist2wall_flyany_framecrabwalkextreme,7.863431e+00,-4.616070e-01,455
dist2wall_flyany_framejump,1.232165e+01,-6.022424e+00,1067
dist2wall_flyany_framejumpstart,1.136574e+01,-5.441325e+00,663
dist2wall_flyany_framemove,1.118496e+01,3.020836e+00,255983
dist2wall_flyany_framepivotcenterstart,1.746976e+01,7.117063e-01,585
dist2wall_flyany_framepivottailstart,7.096512e+00,1.707540e+00,3906
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.742263e+01,1.709084e+00,199447
dist2wall_flyany_frametouch,9.690084e+00,1.560014e+00,9738
dist2wall_flyany_framewalk,1.057842e+01,1.387282e+00,144670
dist2wall_flyany_framewinggrooming,1.898534e+01,-1.410988e+00,27692
dist2wall_flyfemale_frameany,1.367460e+01,1.493500e+00,225953
dist2wall_flymale_frameany,1.436244e+01,4.174818e+00,228763
dmax_wing_angle_flyany_frameany,2.329074e-02,2.546454e+00,455411
dmax_wing_angle_flyany_framewingextension,-9.947970e-01,-1.656382e+00,373
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.010106e-02,5.159015e+00,225943
dmax_wing_angle_flymale_frameany,7.038342e-03,-1.886468e-01,228754
dmax_wing_area_flyany_frameany,-4.416643e-01,-2.540811e+00,455411
dmax_wing_area_flyany_framewingextension,-1.224568e+00,-1.557921e+00,373
dmax_wing_area_flyfemale_frameany,-4.295917e-01,-1.220521e+00,225943
dmax_wing_area_flymale_frameany,-4.507657e-01,-2.771022e+00,228754
dmin_wing_angle_flyany_frameany,-2.330685e-02,-2.545792e+00,455411
dmin_wing_angle_flyany_framewingextension,-6.607193e-01,3.753712e-01,373
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.996387e-02,-5.159364e+00,225943
dmin_wing_angle_flymale_frameany,-7.214509e-03,1.879761e-01,228754
dmin_wing_area_flyany_frameany,4.419123e-01,2.544665e+00,455411
dmin_wing_area_flyany_framewingextension,2.841051e+00,5.886686e+00,373
dmin_wing_area_flyfemale_frameany,4.300369e-01,1.214504e+00,225943
dmin_wing_area_flymale_frameany,4.512464e-01,2.786652e+00,228754
dnose2ell_angle_30tomin30_flyany_frameany,1.228375e+01,3.805575e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211792e+01,2.858517e+00,225953
dnose2ell_angle_30tomin30_flymale_frameany,1.243725e+01,3.886941e+00,228763
dnose2ell_angle_min20to20_flyany_frameany,4.907785e+01,6.584089e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.742303e+01,5.243200e+00,225953
dnose2ell_angle_min20to20_flymale_frameany,5.064369e+01,5.255199e+00,228763
dnose2ell_angle_min30to30_flyany_frameany,3.932244e+01,6.500039e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.804628e+01,5.099570e+00,225953
dnose2ell_angle_min30to30_flymale_frameany,4.053121e+01,5.371744e+00,228763
dnose2ell_flyany_frameany,1.168936e+01,3.916566e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.207397e+00,2.103232e+00,341
dnose2ell_flyany_framebodyturn,1.188728e+01,4.732371e+00,8929
dnose2ell_flyany_framebodyturnstart,1.173568e+01,4.776813e+00,3583
dnose2ell_flyany_framecrabwalkallstart,1.151565e+01,3.309885e+00,2438
dnose2ell_flyany_framecrabwalkextreme,8.664095e+00,3.001959e+00,455
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.100129e+00,-3.532822e+00,663
dnose2ell_flyany_framenearwall,1.076008e+01,4.474412e+00,315528
dnose2ell_flyany_framepivotcenter,9.938759e+00,1.976020e+00,1432
dnose2ell_flyany_framepivotcenterstart,9.918439e+00,5.072795e-01,585
dnose2ell_flyany_framepivottailstart,1.165012e+01,6.976876e+00,3906
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132699e+01,1.649503e+00,199447
dnose2ell_flyany_frametouch,1.070259e+00,-1.802886e+00,9738
dnose2ell_flyany_framewalk,1.262871e+01,4.078005e+00,144670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321878e+01,-6.783898e-01,27692
dnose2ell_flyfemale_frameany,1.152836e+01,3.005008e+00,225953
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183853e+01,3.950613e+00,228763
dnose2ell_flymale_framechase,2.781372e+00,2.527352e+00,2939
dnose2ell_flymale_framewingextension,5.521388e+00,2.894447e-02,350
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258579e+01,3.983744e+00,455430
dnose2tail_flyany_framemove,1.261648e+01,4.759479e+00,255983
dnose2tail_flyfemale_frameany,1.241378e+01,3.000669e+00,225953
dnose2tail_flymale_frameany,1.274631e+01,3.999651e+00,228763
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455411
dnwingsdetected_flyfemale_frameany,1.342519e-04,1.014125e-01,225943
dnwingsdetected_flymale_frameany,-1.326022e-04,8.679329e-02,228754
dphi_flyany_framemove,-9.224058e-02,-2.218396e+00,255964
dphi_flyfemale_framemove,-4.222932e-02,-8.268468e-01,136313
dphi_flymale_framemove,-1.315677e-01,-2.342825e+00,119025
dtheta_flyany_frameany,1.459648e-02,1.791129e+00,455411
dtheta_flyfemale_frameany,4.901865e-02,4.583439e+00,225943
dtheta_flymale_frameany,-2.098355e-02,-1.868618e+00,228754
du_cor_flyany_frameany,8.970739e+00,2.350762e+00,455411
du_cor_flyfemale_frameany,1.043677e+01,5.372505e+00,225943
du_cor_flymale_frameany,7.527408e+00,-5.420460e-01,228754
du_ctr_flyany_frameany,9.491626e+00,2.351515e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.010263e+01,-5.691451e+00,1058
du_ctr_flyany_framebodyturn,9.156763e+00,1.242036e+01,8929
du_ctr_flyany_framecrabwalkall,1.805120e+01,8.189476e+00,15026
du_ctr_flyany_framecrabwalkextreme,1.510489e+00,4.596659e+00,455
du_ctr_flyany_framejump,1.359859e+01,-6.455802e+00,1067
du_ctr_flyany_framemove,1.627251e+01,5.687501e+00,255964
du_ctr_flyany_framenearfly,9.328869e+00,3.903574e+00,120080
du_ctr_flyany_framenearwall,1.133286e+01,4.262512e+00,315514
du_ctr_flyany_framenotnearfly_notnearwall,5.801962e+00,-8.843510e-01,123140
du_ctr_flyany_framepivotcenter,1.324282e+00,2.920035e+00,1432
