field,value,zscore,nflyframes
absdtheta_flymale_frameany,1.660301e+00,3.787824e+00,194060
absdtheta_flymale_framechase,1.738376e+00,-4.592506e-01,1554
absdv_cor_flyany_frameany,1.922660e+00,2.043643e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351419e+00,-4.790382e-01,974
absdv_cor_flyany_framebodyturn,2.162897e+00,-3.593172e+00,5888
absdv_cor_flyany_framecrabwalkall,4.663251e+00,-3.191720e+00,42100
absdv_cor_flyany_framecrabwalkextreme,3.986167e+00,-3.377449e+00,1663
absdv_cor_flyany_framejump,1.879726e+01,1.320023e+00,1588
absdv_cor_flyany_framemove,2.320164e+00,-3.247812e+00,352621
absdv_cor_flyany_framenearfly,1.911574e+00,2.583557e+00,117328
absdv_cor_flyany_framenearwall,2.131577e+00,1.771148e+00,323600
absdv_cor_flyany_framenotnearfly_notnearwall,1.357890e+00,5.005260e+00,98769
absdv_cor_flyany_framepivotcenter,1.293099e-01,7.367234e-01,521
absdv_cor_flyany_framepivottail,1.839096e+00,-3.056524e+00,6674
absdv_cor_flyany_framerighting,5.871743e+00,4.426285e-02,4857
absdv_cor_flyany_framestop,1.867891e-01,5.201034e+00,78875
absdv_cor_flyany_frametouch,1.958305e+00,1.874558e+00,11536
absdv_cor_flyany_framewalk,2.603144e+00,-4.564469e+00,207194
absdv_cor_flyany_framewingextension,9.982643e-01,5.750815e-01,545
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.989716e-01,6.474718e+01,6963
absdv_cor_flyfemale_frameany,1.905086e+00,2.592430e+00,235156
absdv_cor_flymale_frameany,1.947206e+00,1.243848e+00,194060
absdv_cor_flymale_framechase,1.970247e+00,-1.022675e+00,1554
absphidiff_nose2ell_flyany_framenearfly,1.693008e+00,2.264720e+00,117328
absphidiff_nose2ell_flyany_frametouch,1.634351e+00,1.648693e+00,11536
absphidiff_nose2ell_flyfemale_framechase,4.413789e-01,-5.461077e-02,449
absphidiff_nose2ell_flyfemale_framenearfly,1.723467e+00,2.979732e+00,67216
absphidiff_nose2ell_flyfemale_frametouch,1.679805e+00,2.281800e+00,5910
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.064718e-01,-1.537330e+00,1554
absphidiff_nose2ell_flymale_framenearfly,1.662748e+00,1.563104e+00,49282
absphidiff_nose2ell_flymale_frametouch,1.588469e+00,7.561577e-01,5315
absphidiff_nose2ell_flymale_framewingextension,1.210897e+00,-4.316827e-01,462
abssmoothdtheta_flyany_frameany,1.349778e+00,4.788676e+00,431496
abssmoothdtheta_flyfemale_frameany,1.367617e+00,4.486182e+00,235156
abssmoothdtheta_flymale_frameany,1.327094e+00,4.347959e+00,194060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628865e+00,-1.279574e-01,1579
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629255e+00,8.345693e-01,117330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525332e+00,-8.345237e-01,673
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484666e+00,-7.778257e-01,12715
absthetadiff_nose2ell_flyany_frametouch,1.760645e+00,3.220166e-01,11536
absthetadiff_nose2ell_flyfemale_framechase,4.623542e-01,1.571624e+00,449
absthetadiff_nose2ell_flyfemale_framenearfly,1.666682e+00,1.164452e+00,67218
absthetadiff_nose2ell_flyfemale_frametouch,1.801176e+00,-4.101750e-01,5910
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.838238e-01,1.146565e-01,1554
absthetadiff_nose2ell_flymale_framenearfly,1.588074e+00,4.227747e-01,49282
absthetadiff_nose2ell_flymale_frametouch,1.722967e+00,4.585077e-01,5315
absthetadiff_nose2ell_flymale_framewingextension,9.232611e-01,3.095150e-02,462
absyaw_flyany_framemove,4.758209e-01,-4.185328e+00,352639
absyaw_flyfemale_framemove,4.595783e-01,-6.478132e+00,202136
absyaw_flymale_framemove,4.954240e-01,-2.016266e+00,148730
accmag_flyany_frameany,1.253010e+02,3.286750e+00,431496
accmag_flyfemale_frameany,1.291088e+02,3.296324e+00,235156
accmag_flymale_frameany,1.204010e+02,2.753163e+00,194060
angle_biggest_wing_flyany_frameany,1.942617e-02,-2.193628e+00,431514
angle_biggest_wing_flyany_framewingextension,6.115420e-01,-2.058020e+00,545
angle_biggest_wing_flyfemale_frameany,2.725772e-02,-1.432510e+00,235166
angle_biggest_wing_flymale_frameany,9.717388e-03,-2.285212e+00,194068
angle_smallest_wing_flyany_frameany,7.070078e-03,-1.215700e+00,431514
angle_smallest_wing_flyany_framewingextension,1.829108e-01,5.244843e+00,545
angle_smallest_wing_flyfemale_frameany,1.079490e-02,-2.629631e-01,235166
angle_smallest_wing_flymale_frameany,2.240224e-03,-1.652089e+00,194068
angleonclosestfly_flyany_framenearfly,-3.331150e-01,7.774703e-01,117330
angleonclosestfly_flyany_framestop_nearfly,-3.584354e-01,-2.930943e-01,12715
angleonclosestfly_flyany_frametouch,-2.823634e-01,8.176996e-01,11536
angleonclosestfly_flyfemale_framechase,5.296568e-02,7.939940e-01,449
angleonclosestfly_flyfemale_framenearfly,-3.305907e-01,8.570259e-01,67218
angleonclosestfly_flyfemale_frametouch,-2.121647e-01,2.432805e+00,5910
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.324833e-02,-2.057066e+00,1554
angleonclosestfly_flymale_framenearfly,-3.371460e-01,-2.456912e-01,49282
angleonclosestfly_flymale_frametouch,-3.736902e-01,-1.627371e+00,5315
angleonclosestfly_flymale_framewingextension,-6.121872e-02,5.305551e-02,462
anglesub_flyany_frameany,1.670838e-01,-2.688432e+00,431514
anglesub_flyfemale_frameany,1.693767e-01,-2.299740e+00,235166
anglesub_flymale_frameany,1.625214e-01,-2.357930e+00,194068
area_flyany_frameany,1.881645e+00,9.579512e-01,431514
area_flyfemale_frameany,2.097237e+00,2.972233e-01,235166
area_flymale_frameany,1.620883e+00,4.544367e-01,194068
area_inmost_wing_flyany_frameany,8.591721e-01,-5.763637e-01,431514
area_inmost_wing_flyany_framewingextension,6.872015e-01,1.547005e+00,545
area_inmost_wing_flyany_framewinggrooming,3.243980e-01,-3.240722e+00,6963
area_inmost_wing_flyfemale_frameany,8.751120e-01,-1.221159e+00,235166
area_inmost_wing_flymale_frameany,8.398812e-01,1.621786e-01,194068
area_outmost_wing_flyany_frameany,8.925746e-01,-1.398452e+00,431514
area_outmost_wing_flyany_framewingextension,1.102000e+00,-2.503490e+00,545
area_outmost_wing_flyany_framewinggrooming,7.564007e-01,-2.745983e+00,6963
area_outmost_wing_flyfemale_frameany,9.242744e-01,-1.876510e+00,235166
area_outmost_wing_flymale_frameany,8.543978e-01,-8.019309e-01,194068
arena_angle_flyany_frameany,7.197026e-03,1.252273e-01,431514
b_mm_flyany_frameany,2.318838e-01,1.004440e+00,431514
b_mm_flyfemale_frameany,2.444558e-01,2.536389e-01,235166
b_mm_flymale_frameany,2.166422e-01,8.037393e-01,194068
boutfreq_flyany_framebackup,5.492290e-04,-4.196583e+00,431514
boutfreq_flyany_framebodyturn,4.838777e-03,1.692496e+00,431514
boutfreq_flyany_framecrabwalkall,1.158016e-02,7.013372e-01,431514
boutfreq_flyany_framecrabwalkextreme,1.142489e-03,2.816060e+00,431514
boutfreq_flyany_framejump,1.362644e-03,3.592755e+00,431514
boutfreq_flyany_framepivotcenter,4.032314e-04,1.946405e+00,431514
boutfreq_flyany_framepivottail,4.203803e-03,-4.067547e+00,431514
boutfreq_flyany_framerighting,8.945249e-04,8.459681e+00,431514
boutfreq_flyany_framestop,1.408993e-02,4.671321e-01,431514
boutfreq_flyany_frametouch,4.057806e-03,-3.368127e-01,431514
boutfreq_flyany_framewalk,2.493778e-02,4.361679e+00,431514
boutfreq_flyany_framewingextension,1.668544e-04,-7.172105e-02,431514
boutfreq_flyany_framewingflick,5.561813e-05,-3.495362e-01,431514
boutfreq_flyany_framewinggrooming,3.777398e-04,-4.683625e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.576523e-05,-1.219091e-01,194060
boutfreq_flymale_framechase,6.802020e-04,-2.888957e-01,194060
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,194060
corfrac_maj_flyany_frameany,-1.529869e-01,-3.726824e+00,431496
corfrac_maj_flyany_framebackup,-2.154543e-01,4.348876e-02,974
corfrac_maj_flyany_framebodyturn,-7.149131e-01,4.199501e+00,5888
corfrac_maj_flyany_framecrabwalkall,-2.798253e-01,3.030407e+00,42100
corfrac_maj_flyany_framecrabwalkextreme,-6.232769e-01,-2.076665e+00,1663
corfrac_maj_flyany_framepivotcenter,-6.322143e-02,2.132007e+00,521
corfrac_maj_flyany_framepivottail,-6.919607e-01,-4.715170e-01,6674
corfrac_maj_flyfemale_frameany,-1.529300e-01,-2.806372e+00,235156
corfrac_maj_flymale_frameany,-1.528301e-01,-4.189298e+00,194060
da_flyany_frameany,-1.786705e-05,-1.323511e+00,431496
da_flyfemale_frameany,-7.890233e-05,-8.778822e-01,235156
da_flymale_frameany,8.976491e-05,1.772123e+00,194060
dangle2wall_flyany_framenearwall,7.320311e-02,6.575153e+00,323600
dangle2wall_flyfemale_framenearwall,9.187780e-02,5.938854e+00,183427
dangle2wall_flymale_framenearwall,4.900494e-02,4.947130e+00,138619
dangle_biggest_wing_flyany_frameany,8.907425e-03,1.704279e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.625194e-02,2.085338e+00,235156
dangle_biggest_wing_flymale_frameany,3.833191e-04,8.669788e-01,194060
dangle_smallest_wing_flyany_frameany,-8.859520e-03,-1.697261e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.579781e-02,-2.055353e+00,235156
dangle_smallest_wing_flymale_frameany,-5.946552e-04,-8.567099e-01,194060
danglesub_flyany_framemove,-6.408357e-03,4.927448e+00,352621
danglesub_flyany_framenearfly,-1.393849e-01,-4.967916e+00,117328
danglesub_flyfemale_framenearfly,-1.393264e-01,-5.289262e+00,67216
danglesub_flymale_framenearfly,-1.389933e-01,-4.146342e+00,49282
darea_flyany_frameany,-7.530722e-05,-1.863661e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.670177e-01,-3.185309e+00,974
darea_flyany_framebodyturn,-1.450471e-01,-2.469382e+00,5888
darea_flyany_framechase,6.966776e-02,1.101140e+00,2332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.469687e-02,2.337327e-02,42100
darea_flyany_framecrabwalkextreme,4.888040e-02,4.524151e+00,1663
darea_flyany_framejump,-5.105117e-01,-3.828635e+00,1588
darea_flyany_framepivotcenter,7.630017e-02,6.114940e-01,521
darea_flyany_framepivottail,-5.188662e-02,1.114410e+00,6674
darea_flyany_framerighting,-1.008645e-01,-1.465242e+00,4857
darea_flyany_framestop,-6.360136e-02,-1.735220e+01,78875
darea_flyany_frametouch,-7.325881e-02,4.121267e-01,11536
darea_flyany_framewalk,3.204269e-02,4.188541e-01,207194
darea_flyany_framewingextension,2.561433e-01,3.247585e+00,545
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.006110e-01,5.596582e+01,6963
darea_flyfemale_frameany,-3.909069e-04,-9.739167e-01,235156
darea_flymale_frameany,3.805522e-04,1.232702e+00,194060
darea_inmost_wing_flyany_frameany,2.505503e-02,-3.221989e+00,431496
darea_inmost_wing_flyfemale_frameany,3.581801e-02,-2.658261e+00,235156
darea_inmost_wing_flymale_frameany,1.158155e-02,-2.924537e+00,194060
darea_outmost_wing_flyany_frameany,-2.512415e-02,3.211873e+00,431496
darea_outmost_wing_flyany_framewingextension,-9.808383e-01,-1.426465e+00,545
darea_outmost_wing_flyfemale_frameany,-3.546267e-02,2.662735e+00,235156
darea_outmost_wing_flymale_frameany,-1.300543e-02,2.874884e+00,194060
db_flyany_frameany,-2.447773e-06,-1.092779e+00,431496
db_flyfemale_frameany,-1.847917e-05,-7.733625e-01,235156
db_flymale_frameany,1.399755e-05,2.552704e-01,194060
dcenter_flyany_frameany,1.313640e+01,5.703060e+00,431514
dcenter_flyany_framebackupstart,9.625746e+00,8.808078e-01,237
dcenter_flyany_framebodyturn,1.347288e+01,5.421007e+00,5888
dcenter_flyany_framebodyturnstart,1.319512e+01,5.075897e+00,2088
dcenter_flyany_framecrabwalkallstart,1.234810e+01,2.033830e+00,4997
dcenter_flyany_framecrabwalkextreme,1.165009e+01,6.119901e+00,1663
dcenter_flyany_framecrabwalkextremestart,1.166896e+01,6.349827e+00,493
dcenter_flyany_framejumpstart,1.237688e+01,1.294776e+00,588
dcenter_flyany_framemove,1.274423e+01,4.934637e+00,352639
dcenter_flyany_framenearwall,1.196241e+01,5.296254e+00,323611
dcenter_flyany_framepivotcenter,8.772093e+00,-5.513524e-01,521
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.162468e+01,3.092856e+00,1813
dcenter_flyany_framerightingstart,1.326661e+01,1.962656e+00,386
dcenter_flyany_framestop,1.452987e+01,6.872546e+00,78875
dcenter_flyany_frametouch,2.769412e+00,-4.228399e+00,11536
dcenter_flyany_framewalk,1.320794e+01,3.025873e+00,207197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.894682e+01,8.772350e+00,6963
dcenter_flyfemale_frameany,1.270849e+01,4.722602e+00,235166
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.365820e+01,5.810856e+00,194068
dcenter_flymale_framewingextension,6.903581e+00,8.369681e-01,462
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.807036e-02,-4.377517e+00,352621
ddcenter_flyany_framenearfly,5.753044e-01,3.118017e+00,117328
ddcenter_flyfemale_framenearfly,5.486234e-01,3.158307e+00,67216
ddcenter_flymale_framenearfly,6.059151e-01,3.004135e+00,49282
ddell2nose_flyany_framenearfly,1.684886e+00,4.047503e+00,117328
ddell2nose_flyfemale_framenearfly,1.658324e+00,4.123630e+00,67216
ddell2nose_flymale_framenearfly,1.721110e+00,3.900202e+00,49282
ddist2wall_flyany_framenearwall,3.751122e-02,5.371035e+00,323600
ddist2wall_flyfemale_framenearwall,4.232085e-02,5.024863e+00,183427
ddist2wall_flymale_framenearwall,1.455118e-02,2.613961e-01,138619
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.694513e+00,4.068238e+00,117328
ddnose2ell_flyfemale_framenearfly,1.680911e+00,4.181755e+00,67216
ddnose2ell_flymale_framechase,-2.560246e+00,-3.034801e+00,1554
ddnose2ell_flymale_framenearfly,1.718835e+00,3.726627e+00,49282
decc_flyany_frameany,7.527707e-06,4.796340e-01,431496
decc_flyfemale_frameany,1.560985e-05,3.479876e-01,235156
decc_flymale_frameany,-2.418651e-05,-1.767626e+00,194060
dell2nose_flyany_frameany,1.223150e+01,5.640999e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.175765e+01,4.698986e+00,235166
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.280345e+01,5.781561e+00,194068
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.250691e+01,1.223610e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.114450e+00,-6.338000e-01,237
dist2wall_flyany_framebodyturnstart,7.001650e+00,3.089142e-02,2088
dist2wall_flyany_framecrabwalkall,6.720518e+00,5.487647e-01,42101
dist2wall_flyany_framecrabwalkextreme,8.960488e+00,3.036171e+00,1663
dist2wall_flyany_framejump,1.893614e+01,2.063913e+00,1588
dist2wall_flyany_framejumpstart,1.753684e+01,1.871356e+00,588
dist2wall_flyany_framemove,1.087014e+01,3.979644e+00,352639
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.029664e+00,2.371156e-02,1813
dist2wall_flyany_framerightingstart,1.169340e+01,-7.782536e-01,386
dist2wall_flyany_framestop,1.925583e+01,3.692570e+00,78875
dist2wall_flyany_frametouch,7.793366e+00,-1.042903e+00,11536
dist2wall_flyany_framewalk,1.062796e+01,3.170164e+00,207197
dist2wall_flyany_framewinggrooming,2.600449e+01,4.829947e+00,6963
dist2wall_flyfemale_frameany,1.201945e+01,2.599535e-01,235166
dist2wall_flymale_frameany,1.305777e+01,2.075703e+00,194068
dmax_wing_angle_flyany_frameany,1.521067e-02,1.565182e+00,431496
dmax_wing_angle_flyany_framewingextension,-1.514812e+00,-4.136572e+00,545
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.947249e-02,2.327249e+00,235156
dmax_wing_angle_flymale_frameany,1.012535e-02,3.060960e-01,194060
dmax_wing_area_flyany_frameany,-2.529878e-01,1.155030e+00,431496
dmax_wing_area_flyany_framewingextension,-1.848168e+00,-3.415029e+00,545
dmax_wing_area_flyfemale_frameany,-3.137021e-01,-1.098751e-01,235156
dmax_wing_area_flymale_frameany,-1.794248e-01,2.170386e+00,194060
dmin_wing_angle_flyany_frameany,-1.516276e-02,-1.552441e+00,431496
dmin_wing_angle_flyany_framewingextension,-1.667373e+00,-3.100751e+00,545
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.901837e-02,-2.290603e+00,235156
dmin_wing_angle_flymale_frameany,-1.033668e-02,-2.932140e-01,194060
dmin_wing_area_flyany_frameany,2.529187e-01,-1.159335e+00,431496
dmin_wing_area_flyany_framewingextension,5.252944e-01,-4.951476e-02,545
dmin_wing_area_flyfemale_frameany,3.140575e-01,1.051778e-01,235156
dmin_wing_area_flymale_frameany,1.780009e-01,-2.191686e+00,194060
dnose2ell_angle_30tomin30_flyany_frameany,1.283097e+01,5.647907e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.242734e+01,4.740918e+00,235166
dnose2ell_angle_30tomin30_flymale_frameany,1.332666e+01,5.639944e+00,194068
dnose2ell_angle_min20to20_flyany_frameany,4.926324e+01,5.035049e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.695897e+01,3.671040e+00,235166
dnose2ell_angle_min20to20_flymale_frameany,5.226050e+01,4.684729e+00,194068
dnose2ell_angle_min30to30_flyany_frameany,3.952557e+01,5.126613e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.775610e+01,3.777771e+00,235166
dnose2ell_angle_min30to30_flymale_frameany,4.181809e+01,4.819387e+00,194068
dnose2ell_flyany_frameany,1.222243e+01,5.586952e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.876314e+00,8.526189e-01,237
dnose2ell_flyany_framebodyturn,1.263031e+01,5.362096e+00,5888
dnose2ell_flyany_framebodyturnstart,1.241071e+01,5.100942e+00,2088
dnose2ell_flyany_framecrabwalkallstart,1.140560e+01,1.827283e+00,4997
dnose2ell_flyany_framecrabwalkextreme,1.063091e+01,5.783289e+00,1663
dnose2ell_flyany_framecrabwalkextremestart,1.062633e+01,6.014322e+00,493
dnose2ell_flyany_framejumpstart,1.161262e+01,1.277056e+00,588
dnose2ell_flyany_framenearwall,1.103325e+01,5.183543e+00,323611
dnose2ell_flyany_framepivotcenter,8.149518e+00,-3.659797e-01,521
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.076015e+01,2.890333e+00,1813
dnose2ell_flyany_framerightingstart,1.231816e+01,1.923591e+00,386
dnose2ell_flyany_framestop,1.361112e+01,6.787829e+00,78875
dnose2ell_flyany_frametouch,1.020468e+00,-2.029576e+00,11536
dnose2ell_flyany_framewalk,1.227821e+01,2.845196e+00,207197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.799110e+01,8.691930e+00,6963
dnose2ell_flyfemale_frameany,1.178641e+01,4.623294e+00,235166
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.275761e+01,5.659757e+00,194068
dnose2ell_flymale_framechase,1.725975e+00,-2.810591e-01,1554
dnose2ell_flymale_framewingextension,5.513373e+00,1.085563e+00,462
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.311926e+01,5.628876e+00,431514
dnose2tail_flyany_framemove,1.273294e+01,4.783636e+00,352639
dnose2tail_flyfemale_frameany,1.267122e+01,4.607480e+00,235166
dnose2tail_flymale_frameany,1.367431e+01,5.670023e+00,194068
dnwingsdetected_flyany_frameany,1.405623e-04,2.792993e+00,431496
dnwingsdetected_flyfemale_frameany,1.289614e-04,-3.172292e-01,235156
dnwingsdetected_flymale_frameany,-9.376289e-04,-2.159221e+00,194060
dphi_flyany_framemove,-1.609876e-02,-5.906313e-01,352621
dphi_flyfemale_framemove,2.264231e-02,2.406737e-01,202126
dphi_flymale_framemove,-6.636129e-02,-1.353278e+00,148722
dtheta_flyany_frameany,-1.124075e-02,-1.292547e+00,431496
dtheta_flyfemale_frameany,1.864716e-02,1.954156e+00,235156
dtheta_flymale_frameany,-4.438700e-02,-4.090953e+00,194060
du_cor_flyany_frameany,7.604183e+00,3.734436e+00,431496
du_cor_flyfemale_frameany,7.737554e+00,4.511453e+00,235156
du_cor_flymale_frameany,7.471980e+00,2.538948e+00,194060
du_ctr_flyany_frameany,8.213178e+00,4.008175e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.409933e+00,8.387826e-01,974
du_ctr_flyany_framebodyturn,4.120899e+00,-4.014580e+00,5888
du_ctr_flyany_framecrabwalkall,9.480885e+00,-1.950785e+00,42100
du_ctr_flyany_framecrabwalkextreme,1.112118e+00,8.553755e-01,1663
du_ctr_flyany_framejump,4.554579e+01,4.265269e+00,1588
du_ctr_flyany_framemove,1.003359e+01,-4.631681e-02,352621
du_ctr_flyany_framenearfly,7.840040e+00,4.516270e+00,117328
du_ctr_flyany_framenearwall,8.679824e+00,3.683943e+00,323600
du_ctr_flyany_framenotnearfly_notnearwall,7.218914e+00,3.167560e+00,98769
du_ctr_flyany_framepivotcenter,6.368905e-01,1.709250e+00,521
