field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.396436e+00,-4.886312e-01,1751
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451272e+00,-1.072821e+00,47742
absanglefrom1to2_nose2ell_flyany_frametouch,6.507938e-01,-2.107215e+00,10701
absanglefrom1to2_nose2ell_flyfemale_framechase,1.925604e-01,-2.048396e+00,241
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495425e+00,-1.661082e+00,92271
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.788385e-01,-3.664850e+00,5497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.086249e-01,-1.779681e+00,1595
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499565e+00,4.850480e-01,93022
absanglefrom1to2_nose2ell_flymale_frametouch,6.231069e-01,-7.815368e-01,5199
absanglefrom1to2_nose2ell_flymale_framewingextension,9.202266e-01,2.305063e-01,255
absdangle2wall_flyany_framenearwall,1.722740e+00,9.082978e-01,406084
absdangle2wall_flyfemale_framenearwall,1.845660e+00,1.794402e+00,199398
absdangle2wall_flymale_framenearwall,1.599221e+00,-1.276611e-01,206496
absdtheta_flyany_frameany,1.597339e+00,1.023764e+00,479420
absdtheta_flyany_framebackup,2.222063e+00,-1.207701e+00,2767
absdtheta_flyany_framebodyturn,5.342031e+00,-1.251880e+00,5939
absdtheta_flyany_framecrabwalkall,1.669844e+00,-4.316094e-01,59518
absdtheta_flyany_framecrabwalkextreme,1.796959e+00,-1.383810e-01,2098
absdtheta_flyany_framemove,2.052647e+00,5.645856e-01,345771
absdtheta_flyany_framenearfly,1.637925e+00,2.696452e-01,185332
absdtheta_flyany_framenearwall,1.717030e+00,9.239175e-01,406084
absdtheta_flyany_framenotnearfly_notnearwall,9.770883e-01,1.740349e-02,61770
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.909943e+00,-1.604367e+00,14749
absdtheta_flyany_framerighting,8.904999e+00,-3.535170e-01,2488
absdtheta_flyany_framestop,4.002982e-01,-9.752342e-01,133649
absdtheta_flyany_frametouch,1.683596e+00,-5.330988e-01,10701
absdtheta_flyany_framewalk,1.592495e+00,-4.626431e-01,179614
absdtheta_flyany_framewingextension,1.248472e+00,-2.485696e-01,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.034587e-01,7.724706e+00,13881
absdtheta_flyfemale_frameany,1.704273e+00,2.048864e+00,238658
absdtheta_flymale_frameany,1.490572e+00,-2.337399e-01,240214
absdtheta_flymale_framechase,1.449860e+00,-1.704576e+00,1595
absdv_cor_flyany_frameany,2.042626e+00,-1.067732e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297377e+00,-1.068814e+00,2767
absdv_cor_flyany_framebodyturn,2.862257e+00,-2.899042e-01,5939
absdv_cor_flyany_framecrabwalkall,5.468520e+00,-6.493714e-01,59518
absdv_cor_flyany_framecrabwalkextreme,4.659977e+00,2.885170e-01,2098
absdv_cor_flyany_framejump,1.760332e+01,1.186499e+00,859
absdv_cor_flyany_framemove,2.786252e+00,-7.964601e-01,345771
absdv_cor_flyany_framenearfly,1.890117e+00,-2.489543e-01,185332
absdv_cor_flyany_framenearwall,2.242789e+00,-2.963657e-01,406084
absdv_cor_flyany_framenotnearfly_notnearwall,9.600959e-01,-5.740641e-01,61770
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.187909e+00,-8.603465e-01,14749
absdv_cor_flyany_framerighting,6.361599e+00,3.648963e-01,2488
absdv_cor_flyany_framestop,1.578452e-01,1.467540e-01,133649
absdv_cor_flyany_frametouch,1.813103e+00,2.844103e-01,10701
absdv_cor_flyany_framewalk,3.283186e+00,-5.835063e-01,179614
absdv_cor_flyany_framewingextension,1.291607e+00,1.469239e+00,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.860933e-01,2.625866e+01,13881
absdv_cor_flyfemale_frameany,1.925279e+00,2.421546e-01,238658
absdv_cor_flymale_frameany,2.162062e+00,-3.731816e-01,240214
absdv_cor_flymale_framechase,2.046953e+00,-8.902973e-01,1595
absphidiff_nose2ell_flyany_framenearfly,1.674953e+00,1.014549e+00,185332
absphidiff_nose2ell_flyany_frametouch,1.528398e+00,-9.080611e-01,10701
absphidiff_nose2ell_flyfemale_framechase,4.570621e-01,1.625302e-01,241
absphidiff_nose2ell_flyfemale_framenearfly,1.689168e+00,8.677604e-01,92266
absphidiff_nose2ell_flyfemale_frametouch,1.552243e+00,-2.011773e+00,5497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.803587e-01,1.539929e+00,1595
absphidiff_nose2ell_flymale_framenearfly,1.660568e+00,1.062261e+00,93017
absphidiff_nose2ell_flymale_frametouch,1.504824e+00,-1.509808e-01,5199
absphidiff_nose2ell_flymale_framewingextension,1.366155e+00,4.183138e-01,255
abssmoothdtheta_flyany_frameany,1.284762e+00,1.559690e+00,479420
abssmoothdtheta_flyfemale_frameany,1.397223e+00,2.573334e+00,238658
abssmoothdtheta_flymale_frameany,1.173470e+00,2.502663e-01,240214
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702857e+00,2.957557e-01,428
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750014e+00,1.080133e+00,2740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823450e+00,1.442763e+00,344
absthetadiff_nose2ell_flyany_framenearfly,1.699215e+00,1.267447e+00,185342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674562e+00,1.011104e+00,1751
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619399e+00,9.490228e-01,47742
absthetadiff_nose2ell_flyany_frametouch,1.775445e+00,-2.146918e-01,10701
absthetadiff_nose2ell_flyfemale_framechase,3.904053e-01,4.099558e-01,241
absthetadiff_nose2ell_flyfemale_framenearfly,1.736199e+00,1.285422e+00,92271
absthetadiff_nose2ell_flyfemale_frametouch,1.810351e+00,-1.842415e+00,5497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.092153e-01,-1.562912e+00,1595
absthetadiff_nose2ell_flymale_framenearfly,1.662021e+00,1.147418e+00,93022
absthetadiff_nose2ell_flymale_frametouch,1.740506e+00,4.068619e-01,5199
absthetadiff_nose2ell_flymale_framewingextension,1.220071e+00,6.162323e-01,255
absyaw_flyany_framemove,6.255839e-01,3.192118e+00,345791
absyaw_flyfemale_framemove,6.063547e-01,2.310016e+00,183361
absyaw_flymale_framemove,6.442780e-01,3.245568e+00,162214
accmag_flyany_frameany,1.223695e+02,-2.122873e-01,479420
accmag_flyfemale_frameany,1.300496e+02,5.789829e-01,238658
accmag_flymale_frameany,1.147525e+02,-1.121681e+00,240214
angle_biggest_wing_flyany_frameany,4.109392e-03,-2.824805e+00,479440
angle_biggest_wing_flyany_framewingextension,6.213152e-01,-1.630230e+00,264
angle_biggest_wing_flyfemale_frameany,1.435517e-03,-3.143771e+00,238668
angle_biggest_wing_flymale_frameany,6.745464e-03,-1.762818e+00,240224
angle_smallest_wing_flyany_frameany,-5.141137e-03,-2.750820e+00,479440
angle_smallest_wing_flyany_framewingextension,7.086317e-02,-5.612165e-01,264
angle_smallest_wing_flyfemale_frameany,-7.536871e-03,-3.137535e+00,238668
angle_smallest_wing_flymale_frameany,-2.878239e-03,-1.555002e+00,240224
angleonclosestfly_flyany_framenearfly,-3.897203e-01,6.681813e-01,185342
angleonclosestfly_flyany_framestop_nearfly,-3.896340e-01,5.252884e-01,47742
angleonclosestfly_flyany_frametouch,-2.123161e-01,3.854637e+00,10701
angleonclosestfly_flyfemale_framechase,2.999568e-02,4.183928e-01,241
angleonclosestfly_flyfemale_framenearfly,-3.729261e-01,1.104355e+00,92271
angleonclosestfly_flyfemale_frametouch,-2.248479e-01,3.084116e+00,5497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.711097e-02,1.126354e+00,1595
angleonclosestfly_flymale_framenearfly,-4.066659e-01,-1.090411e+00,93022
angleonclosestfly_flymale_frametouch,-2.021995e-01,2.039702e+00,5199
angleonclosestfly_flymale_framewingextension,-3.394459e-01,-7.979447e-01,255
anglesub_flyany_frameany,1.891591e-01,-3.194561e-01,479440
anglesub_flyfemale_frameany,1.896129e-01,5.496336e-01,238668
anglesub_flymale_frameany,1.888839e-01,-7.072483e-01,240224
area_flyany_frameany,1.591871e+00,-1.944450e+00,479440
area_flyfemale_frameany,1.872979e+00,-7.679985e-01,238668
area_flymale_frameany,1.312769e+00,-3.717708e+00,240224
area_inmost_wing_flyany_frameany,9.405694e-01,9.103392e-01,479440
area_inmost_wing_flyany_framewingextension,6.563916e-01,-2.093949e-01,264
area_inmost_wing_flyany_framewinggrooming,4.610228e-01,3.891179e+00,13881
area_inmost_wing_flyfemale_frameany,9.743752e-01,5.828114e-01,238668
area_inmost_wing_flymale_frameany,9.069073e-01,1.088602e+00,240224
area_outmost_wing_flyany_frameany,9.717386e-01,1.401196e-01,479440
area_outmost_wing_flyany_framewingextension,1.159179e+00,-2.362997e+00,264
area_outmost_wing_flyany_framewinggrooming,8.885581e-01,-3.004641e-01,13881
area_outmost_wing_flyfemale_frameany,1.011129e+00,-3.191983e-01,238668
area_outmost_wing_flymale_frameany,9.323904e-01,6.095139e-01,240224
arena_angle_flyany_frameany,1.072398e-01,1.547913e+00,479440
b_mm_flyany_frameany,2.066238e-01,-1.831119e+00,479440
b_mm_flyfemale_frameany,2.255322e-01,-6.410242e-01,238668
b_mm_flymale_frameany,1.878391e-01,-3.315692e+00,240224
boutfreq_flyany_framebackup,1.414150e-03,2.467096e+00,479440
boutfreq_flyany_framebodyturn,4.999583e-03,2.091094e+00,479440
boutfreq_flyany_framecrabwalkall,1.445019e-02,1.877736e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.207659e-03,1.389521e+00,479440
boutfreq_flyany_framejump,7.446187e-04,-2.272874e-01,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-1.233837e-01,479440
boutfreq_flyany_framepivottail,8.163691e-03,2.976988e+00,479440
boutfreq_flyany_framerighting,4.672117e-04,1.624485e+00,479440
boutfreq_flyany_framestop,1.503421e-02,1.746075e+00,479440
boutfreq_flyany_frametouch,5.122643e-03,1.675794e-02,479440
boutfreq_flyany_framewalk,2.533581e-02,2.771556e+00,479440
boutfreq_flyany_framewingextension,1.063741e-04,-1.026331e+00,479440
boutfreq_flyany_framewingflick,3.128650e-05,-1.088024e+00,479440
boutfreq_flyany_framewinggrooming,6.632738e-04,-1.761258e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.325909e-06,-7.652391e-01,240214
boutfreq_flymale_framechase,8.201021e-04,-1.348583e+00,240214
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,240214
corfrac_maj_flyany_frameany,-1.978595e-01,-3.599084e+00,479420
corfrac_maj_flyany_framebackup,-1.895009e-01,2.815700e+00,2767
corfrac_maj_flyany_framebodyturn,-7.668241e-01,-2.281017e+00,5939
corfrac_maj_flyany_framecrabwalkall,-3.157258e-01,-1.449258e+00,59518
corfrac_maj_flyany_framecrabwalkextreme,-5.735373e-01,-1.418100e+00,2098
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.991673e-01,-3.043622e-01,14749
corfrac_maj_flyfemale_frameany,-2.246282e-01,-4.175105e+00,238658
corfrac_maj_flymale_frameany,-1.711890e-01,-2.338748e+00,240214
da_flyany_frameany,4.669760e-06,1.884890e+00,479420
da_flyfemale_frameany,-1.234339e-05,1.167184e+00,238658
da_flymale_frameany,1.348841e-05,-5.048017e-01,240214
dangle2wall_flyany_framenearwall,2.995693e-02,-1.022400e+00,406084
dangle2wall_flyfemale_framenearwall,4.996809e-02,-3.073615e-01,199398
dangle2wall_flymale_framenearwall,9.842699e-03,-1.867544e+00,206496
dangle_biggest_wing_flyany_frameany,1.088948e-02,9.931287e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.799658e-02,2.200888e+00,238658
dangle_biggest_wing_flymale_frameany,-6.503731e-03,-2.720827e-01,240214
dangle_smallest_wing_flyany_frameany,-1.085867e-02,-9.883712e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.771347e-02,-2.176502e+00,238658
dangle_smallest_wing_flymale_frameany,6.503731e-03,2.829823e-01,240214
danglesub_flyany_framemove,-1.351898e-02,7.474084e-01,345771
danglesub_flyany_framenearfly,-8.932730e-02,1.098712e+00,185332
danglesub_flyfemale_framenearfly,-9.335165e-02,7.454675e-01,92266
danglesub_flymale_framenearfly,-8.530347e-02,1.324768e+00,93017
darea_flyany_frameany,-2.644685e-05,-6.121820e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.178089e-02,3.903254e+00,2767
darea_flyany_framebodyturn,-1.233279e-02,2.946545e-01,5939
darea_flyany_framechase,1.979658e-02,-2.579142e-01,1836
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.115056e-03,3.005757e+00,59518
darea_flyany_framecrabwalkextreme,8.485224e-02,4.843305e+00,2098
darea_flyany_framejump,2.997428e-01,2.687598e+00,859
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.279687e-02,4.600702e-01,14749
darea_flyany_framerighting,5.248022e-02,4.329805e-01,2488
darea_flyany_framestop,-2.881450e-02,-3.242778e+00,133649
darea_flyany_frametouch,-1.370565e-01,-3.456535e+00,10701
darea_flyany_framewalk,3.122811e-02,1.659571e+00,179614
darea_flyany_framewingextension,-3.767045e-02,-4.318135e-01,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.030055e-02,-4.474185e+00,13881
darea_flyfemale_frameany,-1.195914e-04,9.556794e-01,238658
darea_flymale_frameany,3.383903e-05,-1.198977e+00,240214
darea_inmost_wing_flyany_frameany,5.665295e-02,-1.555228e+00,479420
darea_inmost_wing_flyfemale_frameany,5.123559e-02,-2.314844e+00,238658
darea_inmost_wing_flymale_frameany,6.102081e-02,-4.086401e-01,240214
darea_outmost_wing_flyany_frameany,-5.665192e-02,1.549514e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.637075e-01,-3.266490e-01,264
darea_outmost_wing_flyfemale_frameany,-5.137815e-02,2.290461e+00,238658
darea_outmost_wing_flymale_frameany,-6.085043e-02,4.321508e-01,240214
db_flyany_frameany,-4.382944e-06,-2.637239e+00,479420
db_flyfemale_frameany,-1.012496e-05,6.432463e-01,238658
db_flymale_frameany,1.340025e-07,-1.751744e+00,240214
dcenter_flyany_frameany,1.088803e+01,-9.959298e-01,479440
dcenter_flyany_framebackupstart,7.669436e+00,-5.619857e-01,678
dcenter_flyany_framebodyturn,1.182165e+01,2.138376e+00,5939
dcenter_flyany_framebodyturnstart,1.164984e+01,2.104226e+00,2397
dcenter_flyany_framecrabwalkallstart,1.106137e+01,-9.984621e-02,6925
dcenter_flyany_framecrabwalkextreme,8.111645e+00,3.071007e-02,2098
dcenter_flyany_framecrabwalkextremestart,8.121842e+00,-2.065564e-01,579
dcenter_flyany_framejumpstart,1.035877e+01,-1.390879e+00,357
dcenter_flyany_framemove,1.092160e+01,-6.658161e-01,345791
dcenter_flyany_framenearwall,1.021725e+01,-5.827144e-01,406101
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016158e+01,1.016079e+00,3913
dcenter_flyany_framerightingstart,1.180641e+01,6.152922e-01,222
dcenter_flyany_framestop,1.072006e+01,-1.358071e+00,133649
dcenter_flyany_frametouch,2.995398e+00,1.737311e+00,10701
dcenter_flyany_framewalk,1.192371e+01,-6.472165e-01,179615
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423786e+01,-3.901115e-01,13881
dcenter_flyfemale_frameany,1.094544e+01,-1.189326e+00,238668
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082013e+01,-7.030609e-01,240224
dcenter_flymale_framewingextension,1.003785e+01,1.844327e+00,255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639546e-01,4.172900e-01,345771
ddcenter_flyany_framenearfly,4.127029e-01,-1.116038e+00,185332
ddcenter_flyfemale_framenearfly,4.026534e-01,-9.749942e-01,92266
ddcenter_flymale_framenearfly,4.227475e-01,-1.203068e+00,93017
ddell2nose_flyany_framenearfly,1.169275e+00,-1.106911e+00,185332
ddell2nose_flyfemale_framenearfly,1.135888e+00,-1.099873e+00,92266
ddell2nose_flymale_framenearfly,1.202406e+00,-1.099510e+00,93017
ddist2wall_flyany_framenearwall,1.692450e-02,-1.308645e+00,406084
ddist2wall_flyfemale_framenearwall,1.983757e-02,-8.734671e-01,199398
ddist2wall_flymale_framenearwall,1.412962e-02,-1.136239e+00,206496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.202449e+00,-1.045276e+00,185332
ddnose2ell_flyfemale_framenearfly,1.282582e+00,-5.164872e-01,92266
ddnose2ell_flymale_framechase,-1.055180e+00,1.174126e-01,1595
ddnose2ell_flymale_framenearfly,1.122191e+00,-1.493675e+00,93017
decc_flyany_frameany,-9.933045e-06,-3.249475e+00,479420
decc_flyfemale_frameany,-8.021003e-06,-7.158343e-01,238658
decc_flymale_frameany,-9.049287e-06,-1.481624e+00,240214
dell2nose_flyany_frameany,9.997784e+00,-9.250094e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.974722e+00,-1.097047e+00,238668
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001006e+01,-6.524142e-01,240224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082031e+01,-5.539829e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.361290e+00,1.339433e+00,678
dist2wall_flyany_framebodyturnstart,8.116601e+00,1.172682e+00,2397
dist2wall_flyany_framecrabwalkall,7.039251e+00,7.742531e-01,59520
dist2wall_flyany_framecrabwalkextreme,7.825841e+00,-5.249636e-01,2098
dist2wall_flyany_framejump,1.726639e+01,-1.241875e+00,859
dist2wall_flyany_framejumpstart,1.559906e+01,-1.232667e+00,348
dist2wall_flyany_framemove,9.067074e+00,-6.810703e-01,345791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.884344e+00,1.136855e+00,3913
dist2wall_flyany_framerightingstart,1.265524e+01,-1.201995e-01,222
dist2wall_flyany_framestop,1.536893e+01,6.936646e-02,133649
dist2wall_flyany_frametouch,8.833894e+00,1.175017e-01,10701
dist2wall_flyany_framewalk,9.376436e+00,-3.873791e-01,179615
dist2wall_flyany_framewinggrooming,2.317726e+01,1.205888e+00,13881
dist2wall_flyfemale_frameany,1.135593e+01,-9.926001e-01,238668
dist2wall_flymale_frameany,1.025898e+01,-1.397044e-01,240224
dmax_wing_angle_flyany_frameany,1.026987e-02,4.012546e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.266872e-01,8.982975e-01,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.340860e-02,2.599028e+00,238658
dmax_wing_angle_flymale_frameany,-3.028969e-03,-1.176532e+00,240214
dmax_wing_area_flyany_frameany,-3.075671e-01,1.015146e+00,479420
dmax_wing_area_flyany_framewingextension,-1.275194e+00,-1.680208e+00,264
dmax_wing_area_flyfemale_frameany,-3.548500e-01,4.124886e-01,238658
dmax_wing_area_flymale_frameany,-2.550746e-01,1.320584e+00,240214
dmin_wing_angle_flyany_frameany,-1.023906e-02,-3.925292e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.040300e+00,-7.644406e-01,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.312550e-02,-2.573136e+00,238658
dmin_wing_angle_flymale_frameany,3.028969e-03,1.191439e+00,240214
dmin_wing_area_flyany_frameany,3.075681e-01,-1.017594e+00,479420
dmin_wing_area_flyany_framewingextension,9.074212e-01,1.125265e+00,264
dmin_wing_area_flyfemale_frameany,3.547074e-01,-4.281894e-01,238658
dmin_wing_area_flymale_frameany,2.552450e-01,-1.310562e+00,240214
dnose2ell_angle_30tomin30_flyany_frameany,1.060036e+01,-8.798912e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068183e+01,-1.118512e+00,238668
dnose2ell_angle_30tomin30_flymale_frameany,1.050953e+01,-5.671023e-01,240224
dnose2ell_angle_min20to20_flyany_frameany,3.866429e+01,-9.848682e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.720872e+01,-1.231664e+00,238668
dnose2ell_angle_min20to20_flymale_frameany,4.013025e+01,-3.613097e-01,240224
dnose2ell_angle_min30to30_flyany_frameany,3.114681e+01,-1.051410e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.012259e+01,-1.354208e+00,238668
dnose2ell_angle_min30to30_flymale_frameany,3.217676e+01,-3.834752e-01,240224
dnose2ell_flyany_frameany,9.970945e+00,-9.581861e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.696760e+00,-7.244795e-01,678
dnose2ell_flyany_framebodyturn,1.092531e+01,2.098091e+00,5939
dnose2ell_flyany_framebodyturnstart,1.076268e+01,2.072145e+00,2397
dnose2ell_flyany_framecrabwalkallstart,1.008247e+01,-1.949578e-01,6925
dnose2ell_flyany_framecrabwalkextreme,7.058718e+00,4.520705e-02,2098
dnose2ell_flyany_framecrabwalkextremestart,7.018515e+00,-1.969916e-01,579
dnose2ell_flyany_framejumpstart,9.664261e+00,-1.341471e+00,357
dnose2ell_flyany_framenearwall,9.272430e+00,-5.295012e-01,406101
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244996e+00,9.519514e-01,3913
dnose2ell_flyany_framerightingstart,1.105698e+01,7.550942e-01,222
dnose2ell_flyany_framestop,9.804570e+00,-1.360652e+00,133649
dnose2ell_flyany_frametouch,1.210119e+00,2.320372e+00,10701
dnose2ell_flyany_framewalk,1.102342e+01,-6.065086e-01,179615
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336189e+01,-4.563532e-01,13881
dnose2ell_flyfemale_frameany,1.002068e+01,-1.269654e+00,238668
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.910766e+00,-5.769403e-01,240224
dnose2ell_flymale_framechase,2.082885e+00,-4.365328e-01,1595
dnose2ell_flymale_framewingextension,8.444389e+00,1.712508e+00,255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083611e+01,-1.017657e+00,479440
dnose2tail_flyany_framemove,1.087072e+01,-6.710837e-01,345791
dnose2tail_flyfemale_frameany,1.087761e+01,-1.384928e+00,238668
dnose2tail_flymale_frameany,1.078364e+01,-5.733371e-01,240224
dnwingsdetected_flyany_frameany,6.327124e-05,1.363155e+00,479420
dnwingsdetected_flyfemale_frameany,1.271003e-04,1.027068e-01,238658
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,240214
dphi_flyany_framemove,-1.564362e-01,-3.803542e+00,345771
dphi_flyfemale_framemove,-3.794989e-01,-7.028466e+00,183351
dphi_flymale_framemove,6.353196e-02,1.389787e+00,162204
dtheta_flyany_frameany,-1.311134e-02,-1.794890e+00,479420
dtheta_flyfemale_frameany,-2.634311e-02,-3.018624e+00,238658
dtheta_flymale_frameany,-9.662466e-05,1.929435e-01,240214
du_cor_flyany_frameany,6.392540e+00,-1.588902e+00,479420
du_cor_flyfemale_frameany,6.591270e+00,-5.099930e-01,238658
du_cor_flymale_frameany,6.205788e+00,-2.268384e+00,240214
du_ctr_flyany_frameany,6.812755e+00,-1.582132e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.171116e+00,4.746508e-01,2767
du_ctr_flyany_framebodyturn,5.040699e+00,-1.555765e+00,5939
du_ctr_flyany_framecrabwalkall,1.058868e+01,-1.442295e+00,59518
du_ctr_flyany_framecrabwalkextreme,1.081451e+00,1.131551e-01,2098
du_ctr_flyany_framejump,2.158604e+01,-3.874979e+00,859
du_ctr_flyany_framemove,9.386168e+00,-2.295506e+00,345771
du_ctr_flyany_framenearfly,5.805701e+00,-1.680675e+00,185332
du_ctr_flyany_framenearwall,7.199491e+00,-1.588124e+00,406084
