field,value,zscore,nflyframes
absphidiff_nose2ell_flyany_framenearfly,1.633590e+00,7.826921e-02,128503
absphidiff_nose2ell_flyany_frametouch,1.547015e+00,-3.353406e-01,13199
absphidiff_nose2ell_flyfemale_framechase,4.458525e-01,7.328186e-03,366
absphidiff_nose2ell_flyfemale_framenearfly,1.659390e+00,1.226995e-01,66850
absphidiff_nose2ell_flyfemale_frametouch,1.561916e+00,-1.712695e+00,6383
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.143156e-01,2.710456e+00,2022
absphidiff_nose2ell_flymale_framenearfly,1.606625e+00,-3.399321e-02,61483
absphidiff_nose2ell_flymale_frametouch,1.533449e+00,4.089674e-01,6802
absphidiff_nose2ell_flymale_framewingextension,1.362104e+00,4.460371e-01,528
abssmoothdtheta_flyany_frameany,2.175466e+00,1.310319e+01,455411
abssmoothdtheta_flyfemale_frameany,2.182703e+00,1.170682e+01,234858
abssmoothdtheta_flymale_frameany,2.164287e+00,1.266936e+01,219915
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651116e+00,-6.773056e-01,1029
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617256e+00,-4.726028e-02,128507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568467e+00,-1.541592e+00,1775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573641e+00,1.465792e-01,32879
absthetadiff_nose2ell_flyany_frametouch,1.849172e+00,8.790815e-01,13199
absthetadiff_nose2ell_flyfemale_framechase,4.281851e-01,1.019938e+00,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.647046e+00,-2.480061e-01,66852
absthetadiff_nose2ell_flyfemale_frametouch,1.889864e+00,-3.277710e-01,6383
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.078647e-01,5.218338e+00,2022
absthetadiff_nose2ell_flymale_framenearfly,1.584369e+00,2.485493e-02,61485
absthetadiff_nose2ell_flymale_frametouch,1.803529e+00,9.330135e-01,6802
absthetadiff_nose2ell_flymale_framewingextension,9.268306e-01,-7.313889e-01,528
absyaw_flyany_framemove,5.891649e-01,2.014780e+00,303224
absyaw_flyfemale_framemove,5.834299e-01,1.452251e+00,161438
absyaw_flymale_framemove,5.942703e-01,2.041292e+00,141285
accmag_flyany_frameany,2.130691e+02,1.032499e+01,455411
accmag_flyfemale_frameany,2.196500e+02,9.665702e+00,234858
accmag_flymale_frameany,2.058804e+02,9.841591e+00,219915
angle_biggest_wing_flyany_frameany,3.002774e-02,1.426855e-01,455430
angle_biggest_wing_flyany_framewingextension,6.527340e-01,-7.801960e-01,528
angle_biggest_wing_flyfemale_frameany,2.878732e-02,-1.695921e-01,234868
angle_biggest_wing_flymale_frameany,3.122556e-02,3.291846e-01,219924
angle_smallest_wing_flyany_frameany,1.191087e-02,9.707993e-01,455430
angle_smallest_wing_flyany_framewingextension,1.826331e-01,5.302360e+00,528
angle_smallest_wing_flyfemale_frameany,1.072063e-02,6.684692e-01,234868
angle_smallest_wing_flymale_frameany,1.306499e-02,8.593144e-01,219924
angleonclosestfly_flyany_framenearfly,-3.524419e-01,1.803749e+00,128507
angleonclosestfly_flyany_framestop_nearfly,-2.904368e-01,2.702534e+00,32879
angleonclosestfly_flyany_frametouch,-3.458549e-01,2.403112e-01,13199
angleonclosestfly_flyfemale_framechase,8.812457e-02,1.368905e+00,366
angleonclosestfly_flyfemale_framenearfly,-3.457591e-01,1.552547e+00,66852
angleonclosestfly_flyfemale_frametouch,-3.921334e-01,1.180931e-01,6383
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.855394e-02,7.600202e-01,2022
angleonclosestfly_flymale_framenearfly,-3.584369e-01,6.676375e-01,61485
angleonclosestfly_flymale_frametouch,-3.130816e-01,3.570740e-02,6802
angleonclosestfly_flymale_framewingextension,-2.515081e-01,-4.017720e-01,528
anglesub_flyany_frameany,1.724156e-01,-1.781206e+00,455430
anglesub_flyfemale_frameany,1.698684e-01,-1.387899e+00,234868
anglesub_flymale_frameany,1.752186e-01,-1.518786e+00,219924
area_flyany_frameany,1.692060e+00,3.949694e-01,455430
area_flyfemale_frameany,1.920338e+00,1.578551e-01,234868
area_flymale_frameany,1.448295e+00,-7.806148e-02,219924
area_inmost_wing_flyany_frameany,9.187526e-01,1.751005e-01,455430
area_inmost_wing_flyany_framewingextension,6.901265e-01,8.904365e-01,528
area_inmost_wing_flyany_framewinggrooming,4.526165e-01,3.363766e+00,32609
area_inmost_wing_flyfemale_frameany,9.466304e-01,-2.060349e-01,234868
area_inmost_wing_flymale_frameany,8.887750e-01,4.739132e-01,219924
area_outmost_wing_flyany_frameany,9.805085e-01,3.720150e-01,455430
area_outmost_wing_flyany_framewingextension,1.146261e+00,-2.646425e+00,528
area_outmost_wing_flyany_framewinggrooming,8.641011e-01,-1.238413e+00,32609
area_outmost_wing_flyfemale_frameany,1.022655e+00,-8.820396e-02,234868
area_outmost_wing_flymale_frameany,9.352135e-01,6.827378e-01,219924
arena_angle_flyany_frameany,1.903069e-01,2.433134e+00,455430
b_mm_flyany_frameany,2.132448e-01,3.175005e-01,455430
b_mm_flyfemale_frameany,2.271515e-01,-1.523559e-01,234868
b_mm_flymale_frameany,1.983932e-01,2.366224e-01,219924
boutfreq_flyany_framebackup,9.024438e-04,-5.817942e-01,455430
boutfreq_flyany_framebodyturn,8.701667e-03,9.861992e+00,455430
boutfreq_flyany_framecrabwalkall,7.772874e-03,-5.222749e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.666864e-04,-4.641319e+00,455430
boutfreq_flyany_framejump,2.437257e-03,7.825579e+00,455430
boutfreq_flyany_framepivotcenter,6.960455e-04,8.823063e+00,455430
boutfreq_flyany_framepivottail,1.205235e-02,8.427826e+00,455430
boutfreq_flyany_framerighting,5.467361e-04,2.566276e+00,455430
boutfreq_flyany_framestop,1.961663e-02,6.247511e+00,455430
boutfreq_flyany_frametouch,7.467668e-03,3.443600e+00,455430
boutfreq_flyany_framewalk,2.803065e-02,4.553906e+00,455430
boutfreq_flyany_framewingextension,1.163735e-04,-9.879319e-01,455430
boutfreq_flyany_framewingflick,2.173770e-04,1.559458e+00,455430
boutfreq_flyany_framewinggrooming,2.013482e-03,4.232102e+00,455430
boutfreq_flymale_frameattemptedcopulation,4.547211e-06,-9.020919e-01,219915
boutfreq_flymale_framechase,1.054953e-03,-9.993871e-01,219915
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,219915
corfrac_maj_flyany_frameany,-1.346197e-01,4.620127e-01,455411
corfrac_maj_flyany_framebackup,-1.911062e-01,2.644839e+00,1303
corfrac_maj_flyany_framebodyturn,-6.422808e-01,1.115461e+01,9988
corfrac_maj_flyany_framecrabwalkall,-2.747023e-01,1.548461e+00,22573
corfrac_maj_flyany_framecrabwalkextreme,-4.621959e-01,1.284101e+00,514
corfrac_maj_flyany_framepivotcenter,-1.006595e-01,8.946541e-01,767
corfrac_maj_flyany_framepivottail,-5.817479e-01,1.291448e+01,19400
corfrac_maj_flyfemale_frameany,-1.360129e-01,6.878443e-01,234858
corfrac_maj_flymale_frameany,-1.329616e-01,1.486734e-01,219915
da_flyany_frameany,-1.030860e-05,-2.606537e-01,455411
da_flyfemale_frameany,-7.688569e-05,-6.025230e-01,234858
da_flymale_frameany,4.751444e-05,4.951576e-01,219915
dangle2wall_flyany_framenearwall,-5.321692e-02,-9.897699e+00,352151
dangle2wall_flyfemale_framenearwall,-2.593700e-02,-6.304792e+00,187960
dangle2wall_flymale_framenearwall,-8.229057e-02,-1.264696e+01,163567
dangle_biggest_wing_flyany_frameany,-8.039202e-03,-8.115930e-01,455411
dangle_biggest_wing_flyfemale_frameany,2.603700e-02,1.999306e+00,234858
dangle_biggest_wing_flymale_frameany,-4.412536e-02,-3.073333e+00,219915
dangle_smallest_wing_flyany_frameany,8.074836e-03,8.172288e-01,455411
dangle_smallest_wing_flyfemale_frameany,-2.570821e-02,-1.972514e+00,234858
dangle_smallest_wing_flymale_frameany,4.384802e-02,3.062861e+00,219915
danglesub_flyany_framemove,-1.189319e-02,1.325601e+00,303205
danglesub_flyany_framenearfly,-2.057452e-01,-8.365972e+00,128503
danglesub_flyfemale_framenearfly,-2.199566e-01,-9.536929e+00,66850
danglesub_flymale_framenearfly,-1.915859e-01,-6.495579e+00,61483
darea_flyany_frameany,-2.566467e-05,-5.749277e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.257713e-01,-2.377966e+00,1303
darea_flyany_framebodyturn,-2.626233e-02,-1.322250e-01,9988
darea_flyany_framechase,-3.373737e-02,-1.911782e+00,2388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.544097e-02,-2.557925e+00,22573
darea_flyany_framecrabwalkextreme,-1.024038e-01,-3.190805e+00,514
darea_flyany_framejump,-4.749313e-01,-3.347419e+00,2143
darea_flyany_framepivotcenter,-1.129565e-01,-2.597108e+00,767
darea_flyany_framepivottail,-1.597057e-01,-4.444836e+00,19400
darea_flyany_framerighting,6.881625e-02,6.299815e-01,2427
darea_flyany_framestop,-2.042719e-02,-4.847058e-01,152206
darea_flyany_frametouch,-1.932792e-01,-7.719384e+00,13199
darea_flyany_framewalk,4.273833e-02,4.208995e+00,167254
darea_flyany_framewingextension,2.613251e-02,2.937354e-01,528
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.973216e-02,-1.937575e+01,32607
darea_flyfemale_frameany,-3.067993e-04,-8.680764e-02,234858
darea_flymale_frameany,2.531652e-04,1.406838e-01,219915
darea_inmost_wing_flyany_frameany,1.627988e-01,4.572058e+00,455411
darea_inmost_wing_flyfemale_frameany,1.618140e-01,3.090520e+00,234858
darea_inmost_wing_flymale_frameany,1.632708e-01,4.644364e+00,219915
darea_outmost_wing_flyany_frameany,-1.628086e-01,-4.577289e+00,455411
darea_outmost_wing_flyany_framewingextension,-2.909560e+00,-6.885285e+00,528
darea_outmost_wing_flyfemale_frameany,-1.612460e-01,-3.110614e+00,234858
darea_outmost_wing_flymale_frameany,-1.638707e-01,-4.661539e+00,219915
db_flyany_frameany,-2.569024e-07,-8.177044e-01,455411
db_flyfemale_frameany,-1.346147e-05,3.602660e-01,234858
db_flymale_frameany,1.569290e-05,-2.280972e-01,219915
dcenter_flyany_frameany,1.267531e+01,4.160656e+00,455430
dcenter_flyany_framebackupstart,1.064043e+01,5.210849e+00,410
dcenter_flyany_framebodyturn,1.274450e+01,4.722375e+00,9988
dcenter_flyany_framebodyturnstart,1.254497e+01,4.673734e+00,3963
dcenter_flyany_framecrabwalkallstart,1.261479e+01,3.833017e+00,3540
dcenter_flyany_framecrabwalkextreme,9.749018e+00,3.232035e+00,514
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.849946e+00,-3.543220e+00,1110
dcenter_flyany_framemove,1.229871e+01,3.720008e+00,303224
dcenter_flyany_framenearwall,1.147913e+01,3.770904e+00,352162
dcenter_flyany_framepivotcenter,1.103433e+01,2.311761e+00,767
dcenter_flyany_framepivotcenterstart,1.098854e+01,7.038806e-01,317
dcenter_flyany_framepivottailstart,1.232462e+01,6.687745e+00,5488
dcenter_flyany_framerightingstart,9.600357e+00,-1.420288e+00,248
dcenter_flyany_framestop,1.275524e+01,2.698873e+00,152206
dcenter_flyany_frametouch,2.830162e+00,-2.790120e+00,13199
dcenter_flyany_framewalk,1.304702e+01,2.721181e+00,167256
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473177e+01,3.282401e-01,32609
dcenter_flyfemale_frameany,1.243530e+01,3.053971e+00,234868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293358e+01,4.431120e+00,219924
dcenter_flymale_framewingextension,6.744756e+00,-2.712673e-01,528
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.068700e-01,2.070666e+00,303205
ddcenter_flyany_framenearfly,1.386198e+00,1.249182e+01,128503
ddcenter_flyfemale_framenearfly,1.397639e+00,1.336853e+01,66850
ddcenter_flymale_framenearfly,1.375692e+00,1.126873e+01,61483
ddell2nose_flyany_framenearfly,2.936514e+00,9.242382e+00,128503
ddell2nose_flyfemale_framenearfly,2.992068e+00,9.710302e+00,66850
ddell2nose_flymale_framenearfly,2.882597e+00,8.550873e+00,61483
ddist2wall_flyany_framenearwall,4.442659e-02,5.105265e+00,352151
ddist2wall_flyfemale_framenearwall,4.295166e-02,3.438961e+00,187960
ddist2wall_flymale_framenearwall,4.520907e-02,5.042542e+00,163567
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.919962e+00,9.019944e+00,128503
ddnose2ell_flyfemale_framenearfly,3.150214e+00,1.031038e+01,66850
ddnose2ell_flymale_framechase,-2.474600e+00,-2.820936e+00,2022
ddnose2ell_flymale_framenearfly,2.682151e+00,7.129377e+00,61483
decc_flyany_frameany,5.222590e-06,-3.904134e-01,455411
decc_flyfemale_frameany,2.132586e-05,1.304422e+00,234858
decc_flymale_frameany,-2.311715e-06,-1.015033e+00,219915
dell2nose_flyany_frameany,1.180051e+01,4.210983e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149295e+01,3.130294e+00,234868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213135e+01,4.512411e+00,219924
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224649e+01,1.103647e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.908447e+00,1.666690e-01,410
dist2wall_flyany_framebodyturnstart,9.074408e+00,3.167491e+00,3963
dist2wall_flyany_framecrabwalkall,6.424504e+00,-1.004177e+00,22574
dist2wall_flyany_framecrabwalkextreme,7.642696e+00,-8.889310e-01,514
dist2wall_flyany_framejump,1.265737e+01,-5.699750e+00,2143
dist2wall_flyany_framejumpstart,1.172531e+01,-5.085418e+00,1110
dist2wall_flyany_framemove,9.430612e+00,1.924725e-03,303224
dist2wall_flyany_framepivotcenterstart,1.526797e+01,-4.282734e-01,317
dist2wall_flyany_framepivottailstart,5.896179e+00,-1.312611e+00,5488
dist2wall_flyany_framerightingstart,1.152462e+01,-8.937247e-01,248
dist2wall_flyany_framestop,1.687631e+01,1.285063e+00,152206
dist2wall_flyany_frametouch,7.811771e+00,-1.493059e+00,13199
dist2wall_flyany_framewalk,8.872212e+00,-1.034944e+00,167256
dist2wall_flyany_framewinggrooming,1.940941e+01,-1.142239e+00,32609
dist2wall_flyfemale_frameany,1.173054e+01,-5.538109e-01,234868
dist2wall_flymale_frameany,1.280553e+01,2.559828e+00,219924
dmax_wing_angle_flyany_frameany,4.747173e-03,-5.284602e-01,455411
dmax_wing_angle_flyany_framewingextension,-1.042065e+00,-1.838431e+00,528
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.777318e-02,3.253792e+00,234858
dmax_wing_angle_flymale_frameany,-1.908728e-02,-2.763152e+00,219915
dmax_wing_area_flyany_frameany,-4.565556e-01,-2.926579e+00,455411
dmax_wing_area_flyany_framewingextension,-2.905199e+00,-6.285396e+00,528
dmax_wing_area_flyfemale_frameany,-5.111272e-01,-2.974456e+00,234858
dmax_wing_area_flymale_frameany,-3.983861e-01,-1.701756e+00,219915
dmin_wing_angle_flyany_frameany,-4.711539e-03,5.383633e-01,455411
dmin_wing_angle_flyany_framewingextension,-1.899865e+00,-3.485171e+00,528
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.744438e-02,-3.222920e+00,234858
dmin_wing_angle_flymale_frameany,1.880994e-02,2.752306e+00,219915
dmin_wing_area_flyany_frameany,4.565458e-01,2.923748e+00,455411
dmin_wing_area_flyany_framewingextension,2.070489e+00,3.988709e+00,528
dmin_wing_area_flyfemale_frameany,5.116952e-01,2.968117e+00,234858
dmin_wing_area_flymale_frameany,3.977862e-01,1.695537e+00,219915
dnose2ell_angle_30tomin30_flyany_frameany,1.237713e+01,4.062844e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.215705e+01,2.965949e+00,234868
dnose2ell_angle_30tomin30_flymale_frameany,1.261435e+01,4.291877e+00,219924
dnose2ell_angle_min20to20_flyany_frameany,5.018489e+01,7.384157e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.931287e+01,6.437475e+00,234868
dnose2ell_angle_min20to20_flymale_frameany,5.095971e+01,5.422754e+00,219924
dnose2ell_angle_min30to30_flyany_frameany,4.014475e+01,7.254830e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.944432e+01,6.234130e+00,234868
dnose2ell_angle_min30to30_flymale_frameany,4.077529e+01,5.538544e+00,219924
dnose2ell_flyany_frameany,1.178313e+01,4.179858e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.837754e+00,5.087260e+00,410
dnose2ell_flyany_framebodyturn,1.192283e+01,4.827359e+00,9988
dnose2ell_flyany_framebodyturnstart,1.173859e+01,4.784718e+00,3963
dnose2ell_flyany_framecrabwalkallstart,1.181899e+01,4.050419e+00,3540
dnose2ell_flyany_framecrabwalkextreme,8.859000e+00,3.350820e+00,514
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.959964e+00,-3.724739e+00,1110
dnose2ell_flyany_framenearwall,1.057455e+01,3.856670e+00,352162
dnose2ell_flyany_framepivotcenter,1.019261e+01,2.199013e+00,767
dnose2ell_flyany_framepivotcenterstart,1.012880e+01,6.865604e-01,317
dnose2ell_flyany_framepivottailstart,1.159217e+01,6.833845e+00,5488
dnose2ell_flyany_framerightingstart,8.908162e+00,-1.235796e+00,248
dnose2ell_flyany_framestop,1.183190e+01,2.646091e+00,152206
dnose2ell_flyany_frametouch,1.052631e+00,-2.328976e+00,13199
dnose2ell_flyany_framewalk,1.213857e+01,2.673492e+00,167256
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382162e+01,2.116308e-01,32609
dnose2ell_flyfemale_frameany,1.155984e+01,3.093540e+00,234868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202273e+01,4.378588e+00,219924
dnose2ell_flymale_framechase,4.349345e+00,9.034418e+00,2022
dnose2ell_flymale_framewingextension,5.538482e+00,3.892994e-02,528
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265715e+01,4.185693e+00,455430
dnose2tail_flyany_framemove,1.230972e+01,3.817793e+00,303224
dnose2tail_flyfemale_frameany,1.243962e+01,3.073858e+00,234868
dnose2tail_flymale_frameany,1.289014e+01,4.331176e+00,219924
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,455411
dnwingsdetected_flyfemale_frameany,2.582986e-04,5.222223e-01,234858
dnwingsdetected_flymale_frameany,-2.758497e-04,-4.063558e-01,219915
dphi_flyany_framemove,-1.263232e-01,-3.064385e+00,303205
dphi_flyfemale_framemove,-1.888285e-01,-3.513516e+00,161428
dphi_flymale_framemove,-6.103652e-02,-1.004335e+00,141276
dtheta_flyany_frameany,-9.168263e-03,-1.309987e+00,455411
dtheta_flyfemale_frameany,-5.022928e-02,-5.418265e+00,234858
dtheta_flymale_frameany,3.401684e-02,3.430292e+00,219915
du_cor_flyany_frameany,1.020374e+01,4.244590e+00,455411
du_cor_flyfemale_frameany,1.070826e+01,5.787486e+00,234858
du_cor_flymale_frameany,9.675497e+00,2.318923e+00,219915
du_ctr_flyany_frameany,1.076143e+01,4.226531e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.067594e+01,-6.897482e+00,1303
du_ctr_flyany_framebodyturn,8.712868e+00,1.091562e+01,9988
du_ctr_flyany_framecrabwalkall,1.825812e+01,8.457086e+00,22573
du_ctr_flyany_framecrabwalkextreme,1.060975e+00,-1.421528e-01,514
du_ctr_flyany_framejump,1.856614e+01,-4.822974e+00,2143
du_ctr_flyany_framemove,1.584880e+01,5.196731e+00,303205
du_ctr_flyany_framenearfly,1.044283e+01,5.683226e+00,128503
du_ctr_flyany_framenearwall,1.226649e+01,5.587553e+00,352151
du_ctr_flyany_framenotnearfly_notnearwall,7.700649e+00,1.044926e+00,94216
