field,value,zscore,nflyframes
angleonclosestfly_flymale_frametouch,-1.977770e-01,2.077988e+00,5319
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.850089e-01,-9.443154e-01,455487
anglesub_flyfemale_frameany,1.885408e-01,-1.786107e-01,225688
anglesub_flymale_frameany,1.817684e-01,-1.119686e+00,229124
area_flyany_frameany,1.817389e+00,1.434932e-03,455487
area_flyfemale_frameany,2.038313e+00,-4.990037e-01,225688
area_flymale_frameany,1.599581e+00,6.414025e-01,229124
area_inmost_wing_flyany_frameany,7.543462e-01,-3.288071e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.940000e-01,6.498023e-01,24943
area_inmost_wing_flyfemale_frameany,8.135412e-01,-2.229297e+00,225688
area_inmost_wing_flymale_frameany,6.968708e-01,-3.961364e+00,229124
area_outmost_wing_flyany_frameany,8.269987e-01,-3.158696e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172667e-01,-1.647473e+00,24943
area_outmost_wing_flyfemale_frameany,8.805055e-01,-2.615580e+00,225688
area_outmost_wing_flymale_frameany,7.749396e-01,-3.260536e+00,229124
arena_angle_flyany_frameany,-2.258187e-01,-2.543891e+00,455487
b_mm_flyany_frameany,2.248898e-01,6.178498e-02,455487
b_mm_flyfemale_frameany,2.382544e-01,-4.688658e-01,225688
b_mm_flymale_frameany,2.116631e-01,6.188544e-01,229124
boutfreq_flyany_framebackup,9.111127e-04,-6.837065e-01,455487
boutfreq_flyany_framebodyturn,3.429297e-03,-6.892156e-01,455487
boutfreq_flyany_framecrabwalkall,1.171932e-02,7.188184e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,2.638416e+00,455487
boutfreq_flyany_framejump,2.480861e-04,-2.376608e+00,455487
boutfreq_flyany_framepivotcenter,1.866134e-04,-2.959664e-02,455487
boutfreq_flyany_framepivottail,4.808041e-03,-2.077785e+00,455487
boutfreq_flyany_framerighting,1.045035e-03,9.253612e+00,455487
boutfreq_flyany_framestop,1.018690e-02,-3.282244e+00,455487
boutfreq_flyany_frametouch,4.063782e-03,-1.045383e+00,455487
boutfreq_flyany_framewalk,2.079313e-02,1.272722e+00,455487
boutfreq_flyany_framewingextension,5.708176e-05,-7.731715e-01,455487
boutfreq_flyany_framewingflick,1.800271e-04,4.390671e-01,455487
boutfreq_flyany_framewinggrooming,1.424849e-03,-6.998064e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.364658e-06,-8.646742e-01,229113
boutfreq_flymale_framechase,3.360787e-04,-1.172875e+00,229113
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,229113
corfrac_maj_flyany_frameany,-1.104894e-01,-5.035142e-01,455468
corfrac_maj_flyany_framebackup,-1.852775e-01,2.950040e+00,1759
corfrac_maj_flyany_framebodyturn,-7.534879e-01,-1.460248e+00,3807
corfrac_maj_flyany_framecrabwalkall,-3.195827e-01,-1.845961e+00,55713
corfrac_maj_flyany_framecrabwalkextreme,-5.500365e-01,-3.355853e-01,2033
corfrac_maj_flyany_framepivotcenter,-1.146417e-01,-6.289568e-01,215
corfrac_maj_flyany_framepivottail,-6.946563e-01,-1.079415e+00,7721
corfrac_maj_flyfemale_frameany,-1.304593e-01,-1.126523e+00,225680
corfrac_maj_flymale_frameany,-9.161202e-02,2.688317e-01,229113
da_flyany_frameany,1.375774e-05,3.041886e+00,455468
da_flyfemale_frameany,-6.862060e-05,-3.873519e-01,225680
da_flymale_frameany,9.725457e-05,1.824525e+00,229113
dangle2wall_flyany_framenearwall,4.389536e-02,1.288415e+00,354332
dangle2wall_flyfemale_framenearwall,6.134574e-02,1.293863e+00,174028
dangle2wall_flymale_framenearwall,2.643976e-02,8.649665e-01,179629
dangle_biggest_wing_flyany_frameany,-2.512294e-02,-7.208384e-01,455468
dangle_biggest_wing_flyfemale_frameany,-9.816680e-03,3.152163e-01,225680
dangle_biggest_wing_flymale_frameany,-3.955976e-02,-1.348955e+00,229113
dangle_smallest_wing_flyany_frameany,2.537125e-02,7.471515e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.102208e-02,-2.213745e-01,225680
dangle_smallest_wing_flymale_frameany,3.883458e-02,1.315749e+00,229113
danglesub_flyany_framemove,-1.143712e-02,2.515120e+00,301082
danglesub_flyany_framenearfly,-8.313712e-02,9.801738e-01,158670
danglesub_flyfemale_framenearfly,-7.797338e-02,1.411198e+00,78640
danglesub_flymale_framenearfly,-8.941867e-02,4.398768e-01,79916
darea_flyany_frameany,3.263570e-05,1.802770e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.436116e-01,2.783705e+00,1759
darea_flyany_framebodyturn,-6.514918e-03,9.093402e-01,3807
darea_flyany_framechase,9.716088e-02,2.163955e+00,342
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.972100e-02,2.164145e-01,55713
darea_flyany_framecrabwalkextreme,1.359376e-02,2.346733e+00,2033
darea_flyany_framejump,-1.697730e-01,-5.732743e-01,230
darea_flyany_framepivotcenter,2.171526e-01,2.809054e+00,215
darea_flyany_framepivottail,3.594872e-03,1.573824e+00,7721
darea_flyany_framerighting,-1.423647e-02,-1.905327e-01,6116
darea_flyany_framestop,-1.171272e-03,4.441462e+00,154386
darea_flyany_frametouch,-3.899568e-02,3.578970e+00,10249
darea_flyany_framewalk,1.750093e-02,-2.622129e+00,158901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.793390e-03,3.764172e-01,24943
darea_flyfemale_frameany,-4.859799e-04,-1.360852e+00,225680
darea_flymale_frameany,5.305262e-04,2.006387e+00,229113
darea_inmost_wing_flyany_frameany,1.337646e-01,1.737746e+00,455468
darea_inmost_wing_flyfemale_frameany,1.178693e-01,4.605026e-01,225680
darea_inmost_wing_flymale_frameany,1.480945e-01,2.449397e+00,229113
darea_outmost_wing_flyany_frameany,-1.340927e-01,-1.762173e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.163577e-01,-4.266566e-01,225680
darea_outmost_wing_flymale_frameany,-1.501370e-01,-2.527966e+00,229113
db_flyany_frameany,-1.034134e-06,-6.920388e-01,455468
db_flyfemale_frameany,-3.581259e-05,-2.307742e+00,225680
db_flymale_frameany,3.061831e-05,1.806416e+00,229113
dcenter_flyany_frameany,1.147203e+01,8.402085e-01,455487
dcenter_flyany_framebackupstart,8.301126e+00,-4.504831e-01,415
dcenter_flyany_framebodyturn,1.162478e+01,1.546418e+00,3807
dcenter_flyany_framebodyturnstart,1.150941e+01,1.577456e+00,1562
dcenter_flyany_framecrabwalkallstart,1.147477e+01,5.466556e-01,5336
dcenter_flyany_framecrabwalkextreme,9.287658e+00,2.200158e+00,2033
dcenter_flyany_framecrabwalkextremestart,9.176732e+00,2.043819e+00,513
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.129631e+01,5.091753e-01,301101
dcenter_flyany_framenearwall,1.060381e+01,4.366413e-01,354347
dcenter_flyany_framepivotcenter,8.260547e+00,-9.023986e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029576e+01,5.293311e-01,2189
dcenter_flyany_framerightingstart,1.071789e+01,-3.891123e-01,476
dcenter_flyany_framestop,1.184516e+01,1.271283e+00,154386
dcenter_flyany_frametouch,2.862778e+00,-2.645694e+00,10249
dcenter_flyany_framewalk,1.258096e+01,1.304676e+00,158903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464174e+01,1.767989e+00,24943
dcenter_flyfemale_frameany,1.138386e+01,5.620687e-01,225688
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152990e+01,8.600273e-01,229124
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.163689e-02,-4.479115e+00,301082
ddcenter_flyany_framenearfly,3.420595e-01,-1.498231e+00,158670
ddcenter_flyfemale_framenearfly,3.093868e-01,-1.704872e+00,78640
ddcenter_flymale_framenearfly,3.763802e-01,-1.247671e+00,79916
ddell2nose_flyany_framenearfly,1.062359e+00,-1.066190e+00,158670
ddell2nose_flyfemale_framenearfly,1.008627e+00,-1.111222e+00,78640
ddell2nose_flymale_framenearfly,1.121959e+00,-9.811301e-01,79916
ddist2wall_flyany_framenearwall,1.883587e-02,-6.663018e-01,354332
ddist2wall_flyfemale_framenearwall,1.593420e-02,-1.629904e+00,174028
ddist2wall_flymale_framenearwall,2.113552e-02,5.925336e-01,179629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.086895e+00,-9.924260e-01,158670
ddnose2ell_flyfemale_framenearfly,1.011270e+00,-1.388564e+00,78640
ddnose2ell_flymale_framechase,-2.519461e+00,-2.751779e+00,210
ddnose2ell_flymale_framenearfly,1.174723e+00,-5.011812e-01,79916
decc_flyany_frameany,-9.037584e-06,-2.665364e+00,455468
decc_flyfemale_frameany,-1.425605e-05,-1.889894e+00,225680
decc_flymale_frameany,-9.649673e-06,-6.564965e-01,229113
dell2nose_flyany_frameany,1.059888e+01,9.692800e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046606e+01,7.616100e-01,225688
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070148e+01,9.200695e-01,229124
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153315e+01,-5.179624e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.338306e+00,9.223871e-01,415
dist2wall_flyany_framebodyturnstart,7.832142e+00,3.826017e-02,1562
dist2wall_flyany_framecrabwalkall,6.826488e+00,-4.060821e-01,55714
dist2wall_flyany_framecrabwalkextreme,7.361235e+00,-6.510895e-01,2033
dist2wall_flyany_framejump,1.644674e+01,-2.258412e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.115974e+00,-3.385495e-01,301101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.782091e+00,3.468642e-01,2189
dist2wall_flyany_framerightingstart,1.106091e+01,-1.210979e+00,476
dist2wall_flyany_framestop,1.619463e+01,4.246894e-01,154386
dist2wall_flyany_frametouch,8.598669e+00,-6.736142e-01,10249
dist2wall_flyany_framewalk,9.369184e+00,1.556717e-01,158903
dist2wall_flyany_framewinggrooming,2.011400e+01,-1.161440e-01,24943
dist2wall_flyfemale_frameany,1.170793e+01,-1.008313e+00,225688
dist2wall_flymale_frameany,1.136670e+01,2.866377e-02,229124
dmax_wing_angle_flyany_frameany,1.294200e-02,1.332806e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.052947e-02,1.029067e+00,225680
dmax_wing_angle_flymale_frameany,1.525480e-02,9.252283e-01,229113
dmax_wing_area_flyany_frameany,-4.922724e-01,-4.069244e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.361975e-01,-2.058135e+00,225680
dmax_wing_area_flymale_frameany,-5.463510e-01,-4.425711e+00,229113
dmin_wing_angle_flyany_frameany,-1.269370e-02,-1.286384e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.324075e-03,-8.682952e-01,225680
dmin_wing_angle_flymale_frameany,-1.597998e-02,-9.683834e-01,229113
dmin_wing_area_flyany_frameany,4.919443e-01,4.057899e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.377091e-01,2.070708e+00,225680
dmin_wing_area_flymale_frameany,5.443085e-01,4.392527e+00,229113
dnose2ell_angle_30tomin30_flyany_frameany,1.106484e+01,6.581976e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094250e+01,2.158587e-01,225688
dnose2ell_angle_30tomin30_flymale_frameany,1.115373e+01,8.313531e-01,229124
dnose2ell_angle_min20to20_flyany_frameany,4.530286e+01,3.369543e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.393781e+01,2.972320e+00,225688
dnose2ell_angle_min20to20_flymale_frameany,4.646720e+01,2.361357e+00,229124
dnose2ell_angle_min30to30_flyany_frameany,3.631337e+01,3.254675e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.526781e+01,2.817355e+00,225688
dnose2ell_angle_min30to30_flymale_frameany,3.720744e+01,2.386145e+00,229124
dnose2ell_flyany_frameany,1.062075e+01,1.035099e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.453891e+00,-4.570245e-01,415
dnose2ell_flyany_framebodyturn,1.072018e+01,1.531605e+00,3807
dnose2ell_flyany_framebodyturnstart,1.061678e+01,1.568902e+00,1562
dnose2ell_flyany_framecrabwalkallstart,1.057902e+01,6.275218e-01,5336
dnose2ell_flyany_framecrabwalkextreme,8.417590e+00,2.380901e+00,2033
dnose2ell_flyany_framecrabwalkextremestart,8.263122e+00,2.257041e+00,513
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.709517e+00,6.550559e-01,354347
dnose2ell_flyany_framepivotcenter,7.365230e+00,-9.725297e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.382269e+00,4.454338e-01,2189
dnose2ell_flyany_framerightingstart,9.795353e+00,-4.138081e-01,476
dnose2ell_flyany_framestop,1.105619e+01,1.507943e+00,154386
dnose2ell_flyany_frametouch,1.179858e+00,2.102978e+00,10249
dnose2ell_flyany_framewalk,1.170423e+01,1.397237e+00,158903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389483e+01,1.921163e+00,24943
dnose2ell_flyfemale_frameany,1.052577e+01,7.089794e-01,225688
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068539e+01,1.052557e+00,229124
dnose2ell_flymale_framechase,2.203209e+00,7.052423e-01,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148139e+01,9.149476e-01,455487
dnose2tail_flyany_framemove,1.131739e+01,6.327561e-01,301101
dnose2tail_flyfemale_frameany,1.137408e+01,5.513757e-01,225688
dnose2tail_flymale_frameany,1.155764e+01,9.657744e-01,229124
dnwingsdetected_flyany_frameany,2.663209e-04,4.793433e+00,455468
dnwingsdetected_flyfemale_frameany,1.746841e-03,4.842404e+00,225680
dnwingsdetected_flymale_frameany,-1.323590e-03,-3.295780e+00,229113
dphi_flyany_framemove,-5.137977e-02,-1.462900e+00,301082
dphi_flyfemale_framemove,-6.846846e-02,-1.445312e+00,152282
dphi_flymale_framemove,-3.812182e-02,-8.225531e-01,148539
dtheta_flyany_frameany,2.157235e-02,2.909745e+00,455468
dtheta_flyfemale_frameany,1.785947e-02,1.857405e+00,225680
dtheta_flymale_frameany,2.497495e-02,2.502119e+00,229113
du_cor_flyany_frameany,5.474011e+00,-1.289083e+00,455468
du_cor_flyfemale_frameany,5.183514e+00,-1.287879e+00,225680
du_cor_flymale_frameany,5.765365e+00,-1.117670e+00,229113
du_ctr_flyany_frameany,5.847028e+00,-1.255960e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.395513e+00,2.504699e+00,1759
du_ctr_flyany_framebodyturn,4.646726e+00,-3.129851e+00,3807
du_ctr_flyany_framecrabwalkall,9.101228e+00,-3.412923e+00,55713
du_ctr_flyany_framecrabwalkextreme,1.284269e+00,2.455404e+00,2033
du_ctr_flyany_framejump,2.607557e+01,-2.148388e+00,230
du_ctr_flyany_framemove,8.607401e+00,-3.082589e+00,301082
du_ctr_flyany_framenearfly,5.056307e+00,-1.456326e+00,158670
du_ctr_flyany_framenearwall,6.441264e+00,-1.500039e+00,354332
du_ctr_flyany_framenotnearfly_notnearwall,4.205757e+00,-3.484554e-01,85848
du_ctr_flyany_framepivotcenter,2.965260e-03,-2.021835e+00,215
du_ctr_flyany_framerighting,5.012708e+00,2.363670e-01,6116
du_ctr_flyany_framestop,9.256151e-02,-1.469942e+00,154386
du_ctr_flyany_frametouch,2.323782e+00,-5.291800e-02,10249
du_ctr_flyany_framewalk,1.339474e+01,-3.345059e+00,158901
du_ctr_flyany_framewingextension,NaN,NaN,0
