field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586643e+00,1.338310e+00,104595
absanglefrom1to2_nose2ell_flymale_frametouch,8.696143e-01,4.145956e+00,10455
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.723586e-01,-1.148423e+01,405098
absdangle2wall_flyfemale_framenearwall,2.260085e-01,-1.176870e+01,222024
absdangle2wall_flymale_framenearwall,5.349699e-01,-9.410091e+00,183074
absdtheta_flyany_frameany,3.672682e-01,-1.046034e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.335463e+00,-1.373271e+00,275
absdtheta_flyany_framecrabwalkall,9.278767e-01,-8.363385e+00,4194
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.355584e+00,-6.883427e+00,53346
absdtheta_flyany_framenearfly,3.641155e-01,-1.025482e+01,278118
absdtheta_flyany_framenearwall,3.723554e-01,-1.151380e+01,405098
absdtheta_flyany_framenotnearfly_notnearwall,4.052705e-01,-4.314071e+00,67549
absdtheta_flyany_framepivotcenter,3.280908e+00,-7.416784e+00,1236
absdtheta_flyany_framepivottail,5.786483e+00,2.243970e+00,328
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.680250e-01,-7.276775e+00,426054
absdtheta_flyany_frametouch,5.833770e-01,-1.180838e+01,15530
absdtheta_flyany_framewalk,1.242016e+00,-4.265687e+00,12628
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.343432e-01,-3.145942e+00,4683
absdtheta_flyany_framewinggrooming,4.863172e-01,-7.946956e+00,621
absdtheta_flyfemale_frameany,2.288149e-01,-1.032842e+01,239700
absdtheta_flymale_frameany,5.057214e-01,-9.128049e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.087455e-01,-1.017535e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.013288e+00,-4.193344e+00,275
absdv_cor_flyany_framecrabwalkall,1.841289e+00,-1.287710e+01,4194
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.101250e+00,-1.125848e+01,53346
absdv_cor_flyany_framenearfly,1.876643e-01,-9.603238e+00,278118
absdv_cor_flyany_framenearwall,2.082669e-01,-1.140102e+01,405098
absdv_cor_flyany_framenotnearfly_notnearwall,3.183100e-01,-2.832674e+00,67549
absdv_cor_flyany_framepivotcenter,1.905308e-02,-4.747879e-01,1236
absdv_cor_flyany_framepivottail,1.572500e+00,-4.198007e+00,328
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.016285e-01,-3.999837e+00,426054
absdv_cor_flyany_frametouch,3.427143e-01,-1.042916e+01,15530
absdv_cor_flyany_framewalk,2.012412e+00,-8.148756e+00,12628
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.299017e-01,-3.167966e+00,4683
absdv_cor_flyany_framewinggrooming,9.220143e-02,-4.101935e+00,621
absdv_cor_flyfemale_frameany,9.271009e-02,-9.337182e+00,239700
absdv_cor_flymale_frameany,3.247810e-01,-9.539764e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.380670e+00,-5.431258e+00,278118
absphidiff_nose2ell_flyany_frametouch,1.404929e+00,-4.830153e+00,15530
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.326107e+00,-7.559228e+00,173528
absphidiff_nose2ell_flyfemale_frametouch,1.391008e+00,-8.005282e+00,5075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.435233e+00,-3.485959e+00,104590
absphidiff_nose2ell_flymale_frametouch,1.418850e+00,-1.841046e+00,10455
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.041380e-01,-1.051089e+01,479400
abssmoothdtheta_flyfemale_frameany,1.183179e-01,-1.034883e+01,239700
abssmoothdtheta_flymale_frameany,2.899581e-01,-9.169931e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632331e+00,-4.978165e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601609e+00,1.301161e-01,278130
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.554574e+00,NaN,264
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611185e+00,1.214858e+00,254712
absthetadiff_nose2ell_flyany_frametouch,1.716534e+00,-4.147592e-01,15530
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590295e+00,-5.254834e-01,173535
absthetadiff_nose2ell_flyfemale_frametouch,1.823958e+00,-5.921856e-01,5075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.612922e+00,6.634450e-01,104595
absthetadiff_nose2ell_flymale_frametouch,1.609110e+00,-2.944286e-01,10455
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.059431e-01,4.262152e+00,53366
absyaw_flyfemale_framemove,8.734805e-01,1.115177e+01,8329
absyaw_flymale_framemove,5.384056e-01,-7.577852e-01,45037
accmag_flyany_frameany,2.527152e+01,-9.443741e+00,479400
accmag_flyfemale_frameany,1.655267e+01,-9.049001e+00,239700
accmag_flymale_frameany,3.399038e+01,-8.822362e+00,239700
angle_biggest_wing_flyany_frameany,1.102988e-01,7.332049e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.127011e-02,1.739161e+00,239710
angle_biggest_wing_flymale_frameany,1.593275e-01,9.570032e+00,239710
angle_smallest_wing_flyany_frameany,7.445117e-02,1.308371e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.378770e-02,1.070985e+01,239710
angle_smallest_wing_flymale_frameany,8.511464e-02,1.041122e+01,239710
angleonclosestfly_flyany_framenearfly,-2.539951e-01,3.547133e+00,278130
angleonclosestfly_flyany_framestop_nearfly,-2.403543e-01,2.896904e+00,254712
angleonclosestfly_flyany_frametouch,-2.845784e-01,1.087795e+00,15530
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.637127e-01,2.082301e+00,173535
angleonclosestfly_flyfemale_frametouch,-4.715995e-01,-1.855316e+00,5075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.442776e-01,3.635669e+00,104595
angleonclosestfly_flymale_frametouch,-9.755725e-02,3.248419e+00,10455
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.779662e-01,6.832286e+00,479420
anglesub_flyfemale_frameany,3.222310e-01,1.285836e+01,239710
anglesub_flymale_frameany,2.337014e-01,1.667618e+00,239710
area_flyany_frameany,1.706005e+00,-3.328889e+00,479420
area_flyfemale_frameany,1.918195e+00,-3.359359e+00,239710
area_flymale_frameany,1.493816e+00,-3.075059e+00,239710
area_inmost_wing_flyany_frameany,9.720885e-01,3.628577e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.245129e-01,1.487462e+01,621
area_inmost_wing_flyfemale_frameany,1.038056e+00,3.747144e+00,239710
area_inmost_wing_flymale_frameany,9.061211e-01,2.782602e+00,239710
area_outmost_wing_flyany_frameany,1.016889e+00,2.998493e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.697657e-01,4.959735e+00,621
area_outmost_wing_flyfemale_frameany,1.033403e+00,1.490082e+00,239710
area_outmost_wing_flymale_frameany,1.000375e+00,4.312076e+00,239710
arena_angle_flyany_frameany,1.306700e+00,1.429925e+01,479420
b_mm_flyany_frameany,2.217049e-01,-1.989421e+00,479420
b_mm_flyfemale_frameany,2.329258e-01,-2.783450e+00,239710
b_mm_flymale_frameany,2.104839e-01,-9.469986e-01,239710
boutfreq_flyany_framebackup,3.754537e-05,-6.560502e+00,479420
boutfreq_flyany_framebodyturn,2.377873e-04,-7.712101e+00,479420
boutfreq_flyany_framecrabwalkall,1.604022e-03,-9.688665e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.085854e-05,-5.338212e+00,479420
boutfreq_flyany_framejump,1.042927e-05,-3.519189e+00,479420
boutfreq_flyany_framepivotcenter,7.029327e-04,7.608826e+00,479420
boutfreq_flyany_framepivottail,1.918985e-04,-9.523385e+00,479420
boutfreq_flyany_framerighting,5.006049e-05,-1.661520e+00,479420
boutfreq_flyany_framestop,1.168287e-02,-1.883637e+00,479420
boutfreq_flyany_frametouch,2.790872e-03,-2.856077e+00,479420
boutfreq_flyany_framewalk,2.123399e-03,-1.087332e+01,479420
boutfreq_flyany_framewingextension,4.588878e-05,-9.936499e-01,479420
boutfreq_flyany_framewingflick,9.484377e-03,1.327296e+02,479420
boutfreq_flyany_framewinggrooming,1.606107e-04,-6.451315e+00,479420
boutfreq_flymale_frameattemptedcopulation,2.920317e-05,-2.998807e-01,239700
boutfreq_flymale_framechase,2.920317e-05,-1.692185e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239700
corfrac_maj_flyany_frameany,-4.124544e-04,6.068138e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.692931e-01,8.995513e+00,275
corfrac_maj_flyany_framecrabwalkall,-1.544621e-01,1.134247e+01,4194
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.625413e-02,2.318614e+00,1236
corfrac_maj_flyany_framepivottail,-6.351556e-01,6.010612e+00,328
corfrac_maj_flyfemale_frameany,-6.164193e-03,5.224098e+00,239700
corfrac_maj_flymale_frameany,5.339284e-03,6.126555e+00,239700
da_flyany_frameany,-2.927550e-06,5.075432e-01,479400
da_flyfemale_frameany,2.255278e-06,1.575670e+00,239700
da_flymale_frameany,-8.110379e-06,-1.393610e+00,239700
dangle2wall_flyany_framenearwall,6.837746e-03,-1.922981e+00,405098
dangle2wall_flyfemale_framenearwall,9.366319e-04,-2.610603e+00,222024
dangle2wall_flymale_framenearwall,1.339454e-02,-2.955885e-01,183074
dangle_biggest_wing_flyany_frameany,2.722522e-02,4.167717e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.002601e-01,1.008024e+01,239700
dangle_biggest_wing_flymale_frameany,-4.580967e-02,-1.748627e+00,239700
dangle_smallest_wing_flyany_frameany,-2.709156e-02,-4.153273e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.001872e-01,-1.005393e+01,239700
dangle_smallest_wing_flymale_frameany,4.600402e-02,1.786341e+00,239700
danglesub_flyany_framemove,-3.268684e-02,-4.719642e+00,53346
danglesub_flyany_framenearfly,-6.755201e-03,6.840918e+00,278118
danglesub_flyfemale_framenearfly,-1.392477e-03,7.080315e+00,173528
danglesub_flymale_framenearfly,-1.211792e-02,5.993706e+00,104590
darea_flyany_frameany,-3.067277e-05,-4.018104e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-5.228308e-02,1.974106e-02,275
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.768497e-02,-9.425787e+00,4194
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.276663e-02,1.127007e-01,1236
darea_flyany_framepivottail,-2.244515e-01,-5.099927e+00,328
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.003368e-03,4.111826e+00,426054
darea_flyany_frametouch,1.158853e-02,7.361656e+00,15530
darea_flyany_framewalk,5.813067e-02,5.638932e+00,12628
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.836562e-01,-2.018224e+00,4683
darea_flyany_framewinggrooming,3.524506e-03,6.832930e+00,621
darea_flyfemale_frameany,7.095715e-06,1.438566e+00,239700
darea_flymale_frameany,-6.844125e-05,-1.716938e+00,239700
darea_inmost_wing_flyany_frameany,-7.667521e-02,-1.017240e+01,479400
darea_inmost_wing_flyfemale_frameany,-1.381908e-01,-1.193647e+01,239700
darea_inmost_wing_flymale_frameany,-1.515965e-02,-5.336827e+00,239700
darea_outmost_wing_flyany_frameany,7.654037e-02,1.015818e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.380953e-01,1.196707e+01,239700
darea_outmost_wing_flymale_frameany,1.498539e-02,5.352528e+00,239700
db_flyany_frameany,-3.288720e-06,-1.379192e+00,479400
db_flyfemale_frameany,1.701357e-07,9.738786e-01,239700
db_flymale_frameany,-6.747576e-06,-1.821548e+00,239700
dcenter_flyany_frameany,1.120096e+01,2.482179e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.226324e+01,2.970879e+00,275
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.059231e+01,-1.571042e+00,769
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127188e+01,7.660200e-01,53366
dcenter_flyany_framenearwall,9.500374e+00,-3.015200e+00,405112
dcenter_flyany_framepivotcenter,9.509089e+00,9.968662e-02,1236
dcenter_flyany_framepivotcenterstart,9.563315e+00,-5.055139e-01,335
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098889e+01,-4.122021e-01,426054
dcenter_flyany_frametouch,2.606863e+00,-1.021850e+01,15530
dcenter_flyany_framewalk,1.116363e+01,-2.446409e+00,12628
dcenter_flyany_framewingflick,1.511249e+01,8.612256e+00,4683
dcenter_flyany_framewinggrooming,1.637797e+01,4.554766e+00,621
dcenter_flyfemale_frameany,7.426333e+00,-1.024862e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.497558e+01,9.149720e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.511249e+01,1.129947e+01,4683
ddcenter_flyany_framemove,7.072745e-01,2.012971e+01,53346
ddcenter_flyany_framenearfly,3.488635e-02,-5.540407e+00,278118
ddcenter_flyfemale_framenearfly,1.413275e-02,-5.672703e+00,173528
ddcenter_flymale_framenearfly,5.563996e-02,-5.245831e+00,104590
ddell2nose_flyany_framenearfly,1.193731e-01,-6.240175e+00,278118
ddell2nose_flyfemale_framenearfly,5.827633e-02,-6.309760e+00,173528
ddell2nose_flymale_framenearfly,1.804699e-01,-6.044234e+00,104590
ddist2wall_flyany_framenearwall,2.707672e-03,-4.045191e+00,405098
ddist2wall_flyfemale_framenearwall,1.041856e-03,-3.691375e+00,222024
ddist2wall_flymale_framenearwall,4.558579e-03,-2.866774e+00,183074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.346522e-02,-6.448216e+00,278118
ddnose2ell_flyfemale_framenearfly,3.109580e-02,-6.591079e+00,173528
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.558346e-01,-5.904341e+00,104590
decc_flyany_frameany,-3.095096e-06,-1.207795e+00,479400
decc_flyfemale_frameany,-6.692163e-07,-1.041789e+00,239700
decc_flymale_frameany,-5.520976e-06,-9.424249e-02,239700
dell2nose_flyany_frameany,1.037015e+01,5.076049e-01,479420
dell2nose_flyany_framewingflick,1.441321e+01,8.424739e+00,4683
dell2nose_flyfemale_frameany,6.532583e+00,-9.724371e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.420772e+01,9.368762e+00,239710
dell2nose_flymale_framewingflick,1.441321e+01,1.016165e+01,4683
dist2wall_flyany_frameany,1.190742e+01,1.145400e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.163946e+01,1.375991e+01,4194
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.237377e+01,5.444387e+00,53366
dist2wall_flyany_framepivotcenterstart,8.197041e+00,-4.089265e+00,335
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.193503e+01,-2.405587e+00,426054
dist2wall_flyany_frametouch,9.686138e+00,1.038351e+00,15530
dist2wall_flyany_framewalk,1.151946e+01,3.435063e+00,12628
dist2wall_flyany_framewinggrooming,1.196937e+01,-4.767013e+00,621
dist2wall_flyfemale_frameany,9.237456e+00,-3.192231e+00,239710
dist2wall_flymale_frameany,1.457738e+01,3.350870e+00,239710
dmax_wing_angle_flyany_frameany,-8.845462e-03,-2.311560e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.502218e+00,1.224028e-01,4683
dmax_wing_angle_flyfemale_frameany,3.622128e-02,4.958319e+00,239700
dmax_wing_angle_flymale_frameany,-5.391221e-02,-5.900148e+00,239700
dmax_wing_area_flyany_frameany,-6.083103e-01,-7.035262e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.437950e-01,-5.192961e-02,239700
dmax_wing_area_flymale_frameany,-8.728255e-01,-1.105692e+01,239700
dmin_wing_angle_flyany_frameany,8.979121e-03,2.339182e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.185253e+00,8.924655e-01,4683
dmin_wing_angle_flyfemale_frameany,-3.614832e-02,-4.982911e+00,239700
dmin_wing_angle_flymale_frameany,5.410656e-02,5.952501e+00,239700
dmin_wing_area_flyany_frameany,6.081754e-01,7.029536e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.436996e-01,3.621475e-02,239700
dmin_wing_area_flymale_frameany,8.726512e-01,1.105989e+01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.093874e+01,4.865166e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.184622e+00,-9.733853e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.469286e+01,8.908589e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,5.287527e+01,8.472143e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,2.795679e+01,-7.515095e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,7.779376e+01,1.874707e+01,239710
dnose2ell_angle_min30to30_flyany_frameany,4.203875e+01,8.171040e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.260982e+01,-7.789535e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,6.146767e+01,1.873670e+01,239710
dnose2ell_flyany_frameany,1.035273e+01,4.612167e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.157427e+01,3.450533e+00,275
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.753413e+00,-1.356409e+00,769
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.664104e+00,-2.534847e+00,405112
dnose2ell_flyany_framepivotcenter,8.860058e+00,2.495151e-01,1236
dnose2ell_flyany_framepivotcenterstart,8.887356e+00,-3.714620e-01,335
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014627e+01,-2.522315e-01,426054
dnose2ell_flyany_frametouch,1.047649e+00,-1.817115e+00,15530
dnose2ell_flyany_framewalk,1.033077e+01,-2.180189e+00,12628
dnose2ell_flyany_framewingflick,1.438952e+01,7.454294e+00,4683
dnose2ell_flyany_framewinggrooming,1.591402e+01,5.161138e+00,621
dnose2ell_flyfemale_frameany,6.549170e+00,-1.011877e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.415629e+01,9.119745e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.438952e+01,1.033610e+01,4683
dnose2tail_flyany_frameany,1.118320e+01,2.402937e-01,479420
dnose2tail_flyany_framemove,1.128736e+01,8.212172e-01,53366
dnose2tail_flyfemale_frameany,7.385440e+00,-1.041571e+01,239710
dnose2tail_flymale_frameany,1.498097e+01,8.859850e+00,239710
dnwingsdetected_flyany_frameany,6.325741e-05,1.494207e+00,479400
dnwingsdetected_flyfemale_frameany,1.265148e-04,-4.824476e-01,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239700
dphi_flyany_framemove,2.180746e-01,5.199884e+00,53346
dphi_flyfemale_framemove,3.872381e-01,6.870841e+00,8319
dphi_flymale_framemove,4.891118e-02,8.142919e-01,45027
dtheta_flyany_frameany,-3.590043e-03,-3.376899e-01,479400
dtheta_flyfemale_frameany,1.068661e-02,1.303178e+00,239700
dtheta_flymale_frameany,-1.786669e-02,-1.742458e+00,239700
du_cor_flyany_frameany,5.192542e-01,-8.222778e+00,479400
du_cor_flyfemale_frameany,1.061321e-01,-8.284243e+00,239700
du_cor_flymale_frameany,9.323764e-01,-7.048691e+00,239700
du_ctr_flyany_frameany,6.339883e-01,-8.256759e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.427159e+00,-3.455272e+00,275
du_ctr_flyany_framecrabwalkall,3.289807e+00,-1.056055e+01,4194
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.832873e+00,-8.189222e+00,53346
du_ctr_flyany_framenearfly,4.408224e-01,-8.290853e+00,278118
du_ctr_flyany_framenearwall,5.748520e-01,-9.009188e+00,405098
du_ctr_flyany_framenotnearfly_notnearwall,1.760712e+00,-2.468250e+00,67549
du_ctr_flyany_framepivotcenter,9.189448e-03,-1.402673e+00,1236
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.643886e-01,5.877253e+00,426054
du_ctr_flyany_frametouch,4.108660e-01,-8.395565e+00,15530
du_ctr_flyany_framewalk,9.894932e+00,-6.809870e+00,12628
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,4.562245e+00,-5.296241e+00,4683
du_ctr_flyany_framewinggrooming,5.538508e-02,-3.817829e+00,621
du_ctr_flyfemale_frameany,1.305252e-01,-8.406842e+00,239700
du_ctr_flymale_frameany,1.137451e+00,-6.971937e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.339524e-01,-8.257211e+00,479400
du_tail_flyany_framepivottail,6.722400e-01,1.437950e+00,328
du_tail_flyfemale_frameany,1.307245e-01,-8.406582e+00,239700
du_tail_flymale_frameany,1.137180e+00,-6.973130e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
