field,value,zscore,nflyframes
boutfreq_flyany_framestop,1.011639e-03,-1.227732e+01,479420
boutfreq_flyany_frametouch,3.817112e-04,-5.489937e+00,479420
boutfreq_flyany_framewalk,3.233073e-04,-1.183384e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-8.816385e-01,479420
boutfreq_flyany_framewingflick,1.042927e-05,-8.468138e-01,479420
boutfreq_flyany_framewinggrooming,7.091903e-05,-6.089492e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,239700
boutfreq_flymale_framechase,0.000000e+00,-1.115904e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239700
corfrac_maj_flyany_frameany,-1.418402e-01,-3.069474e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.958687e-01,2.382949e+00,210
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.098414e-01,-4.749666e-01,239700
corfrac_maj_flymale_frameany,-1.738390e-01,-5.645972e+00,239700
da_flyany_frameany,-1.003423e-05,-1.232709e-01,479400
da_flyfemale_frameany,1.017804e-06,1.124485e+00,239700
da_flymale_frameany,-2.108627e-05,-1.281171e+00,239700
dangle2wall_flyany_framenearwall,1.057656e-03,-9.893326e-01,279702
dangle2wall_flyfemale_framenearwall,-4.135882e-04,-1.299998e+00,193230
dangle2wall_flymale_framenearwall,3.509729e-03,-1.584892e-01,86472
dangle_biggest_wing_flyany_frameany,5.444208e-02,5.909687e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.621962e-02,4.588966e+00,239700
dangle_biggest_wing_flymale_frameany,6.266454e-02,5.510760e+00,239700
dangle_smallest_wing_flyany_frameany,-5.446226e-02,-5.909590e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.624055e-02,-4.588738e+00,239700
dangle_smallest_wing_flymale_frameany,-6.268397e-02,-5.486794e+00,239700
danglesub_flyany_framemove,-6.595835e-02,-1.484558e+01,4911
danglesub_flyany_framenearfly,-1.587635e-05,5.979358e+00,226823
danglesub_flyfemale_framenearfly,1.527360e-03,5.728048e+00,148867
danglesub_flymale_framenearfly,-2.000038e-03,5.619266e+00,77956
darea_flyany_frameany,-3.014040e-05,-2.414483e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.440683e-01,-1.699928e+01,210
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.323144e-05,3.853203e+00,474433
darea_flyany_frametouch,-7.163889e-02,3.872871e-01,846
darea_flyany_framewalk,1.232330e-02,-4.009887e+00,2043
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.092449e-02,-3.115273e+01,390
darea_flyfemale_frameany,-1.463465e-05,9.280093e-01,239700
darea_flymale_frameany,-4.564615e-05,-1.152993e+00,239700
darea_inmost_wing_flyany_frameany,-1.401996e-01,-1.232347e+01,479400
darea_inmost_wing_flyfemale_frameany,-1.470686e-01,-1.103347e+01,239700
darea_inmost_wing_flymale_frameany,-1.333306e-01,-9.921149e+00,239700
darea_outmost_wing_flyany_frameany,1.402079e-01,1.231708e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.473009e-01,1.108602e+01,239700
darea_outmost_wing_flymale_frameany,1.331149e-01,9.930247e+00,239700
db_flyany_frameany,-5.565294e-07,-3.856157e-01,479400
db_flyfemale_frameany,-2.101428e-06,5.139624e-01,239700
db_flymale_frameany,9.883687e-07,-8.416762e-01,239700
dcenter_flyany_frameany,9.762650e+00,-3.579813e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097031e+01,-6.063251e-01,4928
dcenter_flyany_framenearwall,8.738405e+00,-5.404365e+00,279711
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.743988e+00,-2.195580e+00,474433
dcenter_flyany_frametouch,3.072133e+00,4.272897e+00,853
dcenter_flyany_framewalk,1.232759e+01,3.905495e-01,2043
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152189e+01,-1.876331e+00,390
dcenter_flyfemale_frameany,9.632706e+00,-3.513340e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.892594e+00,-3.024471e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.236524e-01,5.528615e+00,4911
ddcenter_flyany_framenearfly,1.077439e-01,-3.029340e+00,226823
ddcenter_flyfemale_framenearfly,1.857396e-01,-1.642117e+00,148867
ddcenter_flymale_framenearfly,7.463790e-03,-4.485802e+00,77956
ddell2nose_flyany_framenearfly,3.749287e-01,-3.246806e+00,226823
ddell2nose_flyfemale_framenearfly,6.449345e-01,-1.379275e+00,148867
ddell2nose_flymale_framenearfly,2.777849e-02,-5.468751e+00,77956
ddist2wall_flyany_framenearwall,1.173852e-02,-1.888137e-01,279702
ddist2wall_flyfemale_framenearwall,1.848011e-03,-2.243899e+00,193230
ddist2wall_flymale_framenearwall,2.822271e-02,3.408731e+00,86472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.862738e-01,-4.403581e+00,226823
ddnose2ell_flyfemale_framenearfly,3.124006e-01,-3.331559e+00,148867
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.411077e-02,-5.346327e+00,77956
decc_flyany_frameany,4.701211e-06,-1.802389e-01,479400
decc_flyfemale_frameany,-3.470641e-06,-9.309659e-01,239700
decc_flymale_frameany,1.287306e-05,7.045294e-01,239700
dell2nose_flyany_frameany,8.800684e+00,-3.707026e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.772429e+00,-3.142187e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.828939e+00,-3.576516e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.610191e+01,5.689601e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.296196e+01,1.894019e+01,210
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.668754e+01,1.436846e+01,4928
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.610575e+01,1.739064e+00,474433
dist2wall_flyany_frametouch,1.311264e+01,7.825168e+00,846
dist2wall_flyany_framewalk,1.526758e+01,1.005014e+01,2043
dist2wall_flyany_framewinggrooming,2.512021e+01,4.617931e+00,390
dist2wall_flyfemale_frameany,1.205041e+01,6.483679e-01,239710
dist2wall_flymale_frameany,2.015341e+01,9.879948e+00,239710
dmax_wing_angle_flyany_frameany,-6.010311e-02,-1.077174e+01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.261768e-02,-8.839751e+00,239700
dmax_wing_angle_flymale_frameany,-6.758854e-02,-7.161491e+00,239700
dmax_wing_area_flyany_frameany,-3.485759e-01,-1.500250e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.189038e-01,-2.651533e+00,239700
dmax_wing_area_flymale_frameany,-2.782480e-01,1.397290e-01,239700
dmin_wing_angle_flyany_frameany,6.008293e-02,1.077614e+01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.259675e-02,8.817287e+00,239700
dmin_wing_angle_flymale_frameany,6.756910e-02,7.186964e+00,239700
dmin_wing_area_flyany_frameany,3.485842e-01,1.498380e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.191362e-01,2.643315e+00,239700
dmin_wing_area_flymale_frameany,2.780323e-01,-1.387126e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.206483e+00,-4.010949e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.979980e+00,-4.289996e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.432986e+00,-3.074985e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,6.005809e+01,1.295703e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,9.105530e+01,3.187729e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,2.906089e+01,-7.715095e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,4.749533e+01,1.257957e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,7.048694e+01,3.068943e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,2.450372e+01,-7.093805e+00,239710
dnose2ell_flyany_frameany,8.822871e+00,-3.632587e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.805228e+00,-5.314146e+00,279711
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.802419e+00,-2.266741e+00,474433
dnose2ell_flyany_frametouch,1.057369e+00,-1.209328e+00,853
dnose2ell_flyany_framewalk,1.147646e+01,4.599372e-01,2043
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.099089e+01,-1.376639e+00,390
dnose2ell_flyfemale_frameany,8.841778e+00,-3.214532e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.803964e+00,-3.345908e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.853951e+00,-3.267892e+00,479420
dnose2tail_flyany_framemove,1.115004e+01,-7.027802e-02,4928
dnose2tail_flyfemale_frameany,9.826478e+00,-2.967461e+00,239710
dnose2tail_flymale_frameany,9.881424e+00,-2.900043e+00,239710
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.608151e+00,479400
dnwingsdetected_flyfemale_frameany,-1.265112e-04,-1.011124e+00,239700
dnwingsdetected_flymale_frameany,-1.265112e-04,4.438496e-01,239700
dphi_flyany_framemove,4.155038e-01,1.013554e+01,4911
dphi_flyfemale_framemove,-2.328453e-01,-4.487812e+00,2099
dphi_flymale_framemove,8.693481e-01,1.646438e+01,2812
dtheta_flyany_frameany,2.469627e-03,6.389868e-01,479400
dtheta_flyfemale_frameany,2.325277e-03,3.878273e-01,239700
dtheta_flymale_frameany,2.613976e-03,5.711568e-01,239700
du_cor_flyany_frameany,7.968075e-02,-7.439847e+00,479400
du_cor_flyfemale_frameany,3.228468e-02,-6.843616e+00,239700
du_cor_flymale_frameany,1.270768e-01,-6.945757e+00,239700
du_ctr_flyany_frameany,8.413312e-02,-7.609703e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,8.236901e+00,-3.235779e+00,210
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.618356e+00,-5.976621e+00,4967
du_ctr_flyany_framenearfly,7.901591e-02,-7.386521e+00,226823
du_ctr_flyany_framenearwall,9.548149e-01,-6.761708e+00,279702
du_ctr_flyany_framenotnearfly_notnearwall,2.699447e-01,-3.866248e+00,150574
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.737386e-03,-7.691879e+00,474433
du_ctr_flyany_frametouch,5.622312e-01,-6.099363e+00,846
du_ctr_flyany_framewalk,1.126358e+01,-3.773663e+00,2043
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.457830e-02,-6.730680e-01,390
du_ctr_flyfemale_frameany,3.531457e-02,-6.992691e+00,239700
du_ctr_flymale_frameany,1.329517e-01,-7.088793e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.356199e-02,-7.609395e+00,479400
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.418695e-02,-6.993434e+00,239700
du_tail_flymale_frameany,1.329370e-01,-7.087823e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.618519e-01,-7.450109e+00,210
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.232632e-01,-6.974991e+00,4928
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.133177e+01,1.145363e+02,474433
duration_flyany_frametouch,2.593246e-01,5.131532e+00,846
duration_flyany_framewalk,3.568796e-01,-4.233431e+00,2043
duration_flyany_framewingextension,NaN,NaN,0
