field,value,zscore,nflyframes
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251982e-01,-1.161727e+00,35008
absdtheta_flyfemale_frameany,1.106881e+00,-8.951238e-01,236585
absdtheta_flymale_frameany,1.207260e+00,-7.992499e-01,242849
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.485319e+00,-3.636040e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330891e+00,-2.565104e-01,3526
absdv_cor_flyany_framebodyturn,2.850534e+00,-3.843175e-01,4846
absdv_cor_flyany_framecrabwalkall,5.331916e+00,-5.675622e-01,46937
absdv_cor_flyany_framecrabwalkextreme,4.737068e+00,4.690586e-01,1615
absdv_cor_flyany_framejump,1.693748e+01,1.320697e-01,403
absdv_cor_flyany_framemove,2.594518e+00,-1.107882e+00,262628
absdv_cor_flyany_framenearfly,1.302705e+00,-7.602156e-01,183754
absdv_cor_flyany_framenearwall,1.573880e+00,-9.967626e-01,435981
absdv_cor_flyany_framenotnearfly_notnearwall,8.604209e-01,1.487951e+00,36863
absdv_cor_flyany_framepivotcenter,3.382407e-02,-2.067871e-01,322
absdv_cor_flyany_framepivottail,2.244465e+00,-7.933559e-01,15407
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.322929e-01,-3.398203e-01,216812
absdv_cor_flyany_frametouch,1.771904e+00,1.097168e+00,7275
absdv_cor_flyany_framewalk,3.121621e+00,-1.442538e+00,157398
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096593e-01,-1.660436e+00,35008
absdv_cor_flyfemale_frameany,1.423632e+00,1.794934e-01,236585
absdv_cor_flymale_frameany,1.545448e+00,-8.595750e-01,242849
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688031e+00,1.913382e+00,183754
absphidiff_nose2ell_flyany_frametouch,1.679852e+00,2.821270e+00,7275
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684776e+00,1.890959e+00,91629
absphidiff_nose2ell_flyfemale_frametouch,1.642257e+00,1.250074e+00,3884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690770e+00,1.841623e+00,92125
absphidiff_nose2ell_flymale_frametouch,1.716078e+00,2.734334e+00,3391
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.879227e-01,-8.933778e-01,479440
abssmoothdtheta_flyfemale_frameany,8.581985e-01,-1.029103e+00,236585
abssmoothdtheta_flymale_frameany,9.168975e-01,-6.369864e-01,242849
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508963e+00,-5.734790e-01,378
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703915e+00,7.872434e-01,1766
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.760183e+00,1.463244e+00,205
absthetadiff_nose2ell_flyany_framenearfly,1.624735e+00,4.356131e-01,183760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573574e+00,-2.236023e-01,1513
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530845e+00,-1.200048e-01,81726
absthetadiff_nose2ell_flyany_frametouch,1.794567e+00,5.881486e-01,7275
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636779e+00,4.249498e-01,91630
absthetadiff_nose2ell_flyfemale_frametouch,1.729664e+00,-1.362807e+00,3884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615188e+00,4.400860e-01,92130
absthetadiff_nose2ell_flymale_frametouch,1.857741e+00,1.098741e+00,3391
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.826063e-01,-8.379930e-01,262648
absyaw_flyfemale_framemove,5.767410e-01,-2.128202e+00,131162
absyaw_flymale_framemove,5.883934e-01,1.067690e-01,131486
accmag_flyany_frameany,8.308960e+01,-1.090638e+00,479440
accmag_flyfemale_frameany,8.159104e+01,-9.687817e-01,236585
accmag_flymale_frameany,8.455035e+01,-1.123335e+00,242849
angle_biggest_wing_flyany_frameany,2.659485e-02,-1.363502e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.450566e-02,-1.561940e+00,236594
angle_biggest_wing_flymale_frameany,2.862258e-02,-7.929263e-01,242860
angle_smallest_wing_flyany_frameany,9.231994e-03,-7.843358e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.253402e-03,-1.236648e+00,236594
angle_smallest_wing_flymale_frameany,1.310329e-02,-1.821375e-01,242860
angleonclosestfly_flyany_framenearfly,-2.035799e-01,3.923352e+00,183760
angleonclosestfly_flyany_framestop_nearfly,-8.996948e-02,5.255889e+00,81726
angleonclosestfly_flyany_frametouch,-2.029788e-01,3.053116e+00,7275
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.998694e-01,2.188920e+00,91630
angleonclosestfly_flyfemale_frametouch,-2.031684e-01,2.393979e+00,3884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.101306e-01,4.201061e+00,92130
angleonclosestfly_flymale_frametouch,-2.037120e-01,1.678352e+00,3391
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.848540e-01,-1.175127e+00,479460
anglesub_flyfemale_frameany,1.902294e-01,-7.186932e-01,236594
anglesub_flymale_frameany,1.796172e-01,-1.130071e+00,242860
area_flyany_frameany,1.809868e+00,-2.983469e-01,479460
area_flyfemale_frameany,2.029778e+00,-7.238408e-01,236594
area_flymale_frameany,1.595629e+00,3.759605e-01,242860
area_inmost_wing_flyany_frameany,9.518802e-01,2.370889e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.116441e-01,1.679974e+00,35010
area_inmost_wing_flyfemale_frameany,1.028519e+00,2.724032e+00,236594
area_inmost_wing_flymale_frameany,8.772352e-01,1.523116e+00,242860
area_outmost_wing_flyany_frameany,1.000149e+00,2.146500e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.874482e-01,2.421373e+00,35010
area_outmost_wing_flyfemale_frameany,1.086531e+00,2.444817e+00,236594
area_outmost_wing_flymale_frameany,9.160056e-01,1.399228e+00,242860
arena_angle_flyany_frameany,-3.577219e-01,-3.967415e+00,479460
b_mm_flyany_frameany,2.264785e-01,-3.724935e-01,479460
b_mm_flyfemale_frameany,2.401062e-01,-7.692302e-01,236594
b_mm_flymale_frameany,2.132018e-01,1.658826e-01,242860
boutfreq_flyany_framebackup,1.681058e-03,2.572360e+00,479460
boutfreq_flyany_framebodyturn,3.766738e-03,-4.027240e-01,479460
boutfreq_flyany_framecrabwalkall,1.010720e-02,-7.156389e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.363576e-04,9.540966e-01,479460
boutfreq_flyany_framejump,3.065949e-04,-1.309558e+00,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,-1.321541e+00,479460
boutfreq_flyany_framepivottail,7.466733e-03,6.491322e-01,479460
boutfreq_flyany_framerighting,2.085680e-05,-8.265054e-01,479460
boutfreq_flyany_framestop,1.233888e-02,-1.569005e+00,479460
boutfreq_flyany_frametouch,3.055521e-03,-1.474858e+00,479460
boutfreq_flyany_framewalk,1.917574e-02,6.677079e-01,479460
boutfreq_flyany_framewingextension,1.877112e-05,-7.431296e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.530840e-01,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.958932e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,242849
boutfreq_flymale_framechase,8.647349e-05,-9.201969e-01,242849
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,242849
corfrac_maj_flyany_frameany,-9.592539e-02,-9.028492e-02,479440
corfrac_maj_flyany_framebackup,-1.922998e-01,2.079831e+00,3526
corfrac_maj_flyany_framebodyturn,-7.696858e-01,-1.950766e+00,4846
corfrac_maj_flyany_framecrabwalkall,-2.861342e-01,3.137884e+00,46937
corfrac_maj_flyany_framecrabwalkextreme,-5.978190e-01,-8.993604e-01,1615
corfrac_maj_flyany_framepivotcenter,-1.326758e-01,-1.351624e+00,322
corfrac_maj_flyany_framepivottail,-6.881179e-01,5.779505e-02,15407
corfrac_maj_flyfemale_frameany,-9.521246e-02,3.765753e-01,236585
corfrac_maj_flymale_frameany,-9.661770e-02,-6.055634e-01,242849
da_flyany_frameany,-1.450897e-05,-7.833841e-01,479440
da_flyfemale_frameany,-4.956032e-05,-3.020306e-01,236585
da_flymale_frameany,1.714597e-05,-1.136029e-01,242849
dangle2wall_flyany_framenearwall,3.540909e-03,-6.808231e-01,435981
dangle2wall_flyfemale_framenearwall,1.129893e-02,-3.469909e-01,209653
dangle2wall_flymale_framenearwall,-4.010182e-03,-9.805335e-01,226322
dangle_biggest_wing_flyany_frameany,1.758671e-04,9.908371e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.698915e-04,5.031964e-01,236585
dangle_biggest_wing_flymale_frameany,1.038370e-03,1.122264e+00,242849
dangle_smallest_wing_flyany_frameany,-1.916295e-04,-9.895031e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.467379e-04,-5.087353e-01,236585
dangle_smallest_wing_flymale_frameany,-1.232640e-03,-1.116435e+00,242849
danglesub_flyany_framemove,-2.157076e-02,1.701058e-01,262628
danglesub_flyany_framenearfly,-7.657355e-02,-2.723116e-01,183754
danglesub_flyfemale_framenearfly,-7.643513e-02,-6.226904e-01,91629
danglesub_flymale_framenearfly,-7.728685e-02,4.730800e-02,92125
darea_flyany_frameany,-5.828075e-05,-1.276215e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.589755e-01,1.833095e+00,3526
darea_flyany_framebodyturn,-1.413364e-01,-2.460288e+00,4846
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.269914e-02,-1.286722e+00,46937
darea_flyany_framecrabwalkextreme,-7.722568e-02,-1.004178e+00,1615
darea_flyany_framejump,-2.763959e-01,-1.558058e+00,403
darea_flyany_framepivotcenter,5.112868e-03,-6.334137e-01,322
darea_flyany_framepivottail,-1.395442e-01,-1.907378e+00,15407
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.088511e-02,2.784833e-01,216812
darea_flyany_frametouch,-9.054146e-02,-1.019912e+00,7275
darea_flyany_framewalk,3.274844e-02,2.530872e-01,157398
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.855982e-03,2.436130e-01,35008
darea_flyfemale_frameany,-2.308758e-04,-3.316551e-01,236585
darea_flymale_frameany,1.317153e-04,-1.764432e-02,242849
darea_inmost_wing_flyany_frameany,7.137704e-02,-3.934803e-01,479440
darea_inmost_wing_flyfemale_frameany,7.028180e-02,-5.567372e-01,236585
darea_inmost_wing_flymale_frameany,7.234230e-02,-8.653537e-02,242849
darea_outmost_wing_flyany_frameany,-7.128629e-02,3.945140e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.962440e-02,5.733326e-01,236585
darea_outmost_wing_flymale_frameany,-7.292509e-02,7.075326e-02,242849
db_flyany_frameany,-1.654415e-06,-8.560667e-01,479440
db_flyfemale_frameany,-1.000767e-05,-2.366055e-01,236585
db_flymale_frameany,1.017751e-05,1.081198e-01,242849
dcenter_flyany_frameany,1.059345e+01,-1.148526e+00,479460
dcenter_flyany_framebackupstart,9.325297e+00,2.607613e-01,806
dcenter_flyany_framebodyturn,1.149976e+01,-8.742372e-02,4846
dcenter_flyany_framebodyturnstart,1.142691e+01,1.600854e-02,1806
dcenter_flyany_framecrabwalkallstart,1.142212e+01,-3.335832e-01,4844
dcenter_flyany_framecrabwalkextreme,9.340351e+00,1.692983e+00,1615
dcenter_flyany_framecrabwalkextremestart,9.120868e+00,1.233388e+00,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085631e+01,-8.954632e-01,262648
dcenter_flyany_framenearwall,1.024485e+01,-1.763563e-01,435998
dcenter_flyany_framepivotcenter,8.472645e+00,-7.634802e-01,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033060e+01,-2.268041e-01,3579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026863e+01,-1.114974e+00,216812
dcenter_flyany_frametouch,2.949935e+00,9.463573e-01,7275
dcenter_flyany_framewalk,1.159746e+01,-1.700850e+00,157400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137195e+01,-2.143712e+00,35010
dcenter_flyfemale_frameany,1.051097e+01,-9.606673e-01,236594
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067373e+01,-1.114358e+00,242860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.841109e-01,1.647517e-01,262628
ddcenter_flyany_framenearfly,3.129620e-01,-1.357289e-01,183754
ddcenter_flyfemale_framenearfly,2.879479e-01,-1.414558e-01,91629
ddcenter_flymale_framenearfly,3.374827e-01,-1.424646e-01,92125
ddell2nose_flyany_framenearfly,9.657778e-01,2.485254e-01,183754
ddell2nose_flyfemale_framenearfly,8.717237e-01,-1.755421e-02,91629
ddell2nose_flymale_framenearfly,1.063195e+00,5.067890e-01,92125
ddist2wall_flyany_framenearwall,4.490774e-03,-1.815168e+00,435981
ddist2wall_flyfemale_framenearwall,2.827702e-03,-2.029884e+00,209653
ddist2wall_flymale_framenearwall,6.097089e-03,-8.665153e-01,226322
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.672586e-01,2.008208e-01,183754
ddnose2ell_flyfemale_framenearfly,9.611736e-01,4.590335e-01,91629
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.753626e-01,-6.396234e-02,92125
decc_flyany_frameany,4.989787e-06,-1.090723e-01,479440
decc_flyfemale_frameany,1.163340e-05,1.110518e-01,236585
decc_flymale_frameany,5.865071e-06,2.195027e-01,242849
dell2nose_flyany_frameany,9.697516e+00,-1.122760e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.591292e+00,-8.196864e-01,236594
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.800929e+00,-1.199864e+00,242860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.222414e+00,-1.947610e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.713528e+00,-1.537146e+00,806
dist2wall_flyany_framebodyturnstart,5.892258e+00,-2.079381e+00,1806
dist2wall_flyany_framecrabwalkall,6.021141e+00,-1.329531e+00,46939
dist2wall_flyany_framecrabwalkextreme,6.359665e+00,-1.548397e+00,1615
dist2wall_flyany_framejump,1.454161e+01,-2.277056e+00,403
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.324043e+00,-1.693726e+00,262648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.406484e+00,-1.478031e+00,3579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147276e+01,-1.778368e+00,216812
dist2wall_flyany_frametouch,7.370409e+00,-1.457822e+00,7275
dist2wall_flyany_framewalk,7.339913e+00,-1.154413e+00,157400
dist2wall_flyany_framewinggrooming,1.389496e+01,-2.509505e+00,35010
dist2wall_flyfemale_frameany,9.753567e+00,-1.720096e+00,236594
dist2wall_flymale_frameany,8.704994e+00,-1.898761e+00,242860
dmax_wing_angle_flyany_frameany,5.167374e-03,4.684282e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.900184e-03,-9.654014e-01,236585
dmax_wing_angle_flymale_frameany,1.199390e-02,6.551427e-01,242849
dmax_wing_area_flyany_frameany,-2.805970e-01,2.634619e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.568341e-01,7.967663e-01,236585
dmax_wing_area_flymale_frameany,-3.038131e-01,-3.415377e-01,242849
dmin_wing_angle_flyany_frameany,-5.183136e-03,-4.414996e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.977030e-03,9.532288e-01,236585
dmin_wing_angle_flymale_frameany,-1.218816e-02,-6.485068e-01,242849
dmin_wing_area_flyany_frameany,2.806877e-01,-2.629524e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.574915e-01,-7.894632e-01,236585
dmin_wing_area_flymale_frameany,3.032303e-01,3.348114e-01,242849
dnose2ell_angle_30tomin30_flyany_frameany,1.024065e+01,-1.108266e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013612e+01,-1.043465e+00,236594
dnose2ell_angle_30tomin30_flymale_frameany,1.034243e+01,-9.706964e-01,242860
dnose2ell_angle_min20to20_flyany_frameany,3.793528e+01,-2.976260e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.540832e+01,-3.170768e+00,236594
dnose2ell_angle_min20to20_flymale_frameany,4.039768e+01,-1.719113e+00,242860
dnose2ell_angle_min30to30_flyany_frameany,3.040431e+01,-3.047930e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.855815e+01,-3.216516e+00,236594
dnose2ell_angle_min30to30_flymale_frameany,3.220331e+01,-1.841315e+00,242860
dnose2ell_flyany_frameany,9.673218e+00,-1.188458e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.615289e+00,2.854700e-01,806
dnose2ell_flyany_framebodyturn,1.062239e+01,-1.218667e-01,4846
dnose2ell_flyany_framebodyturnstart,1.058231e+01,2.984352e-02,1806
dnose2ell_flyany_framecrabwalkallstart,1.051127e+01,-4.002871e-01,4844
dnose2ell_flyany_framecrabwalkextreme,8.324783e+00,1.595295e+00,1615
dnose2ell_flyany_framecrabwalkextremestart,8.086426e+00,1.187703e+00,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.325143e+00,-1.675065e-01,435998
dnose2ell_flyany_framepivotcenter,7.630166e+00,-7.802237e-01,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.471202e+00,-2.919591e-01,3579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.326381e+00,-1.192383e+00,216812
dnose2ell_flyany_frametouch,1.193439e+00,2.793206e+00,7275
dnose2ell_flyany_framewalk,1.071393e+01,-1.688684e+00,157400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.043788e+01,-2.238966e+00,35010
dnose2ell_flyfemale_frameany,9.574702e+00,-1.075096e+00,236594
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.769141e+00,-1.078583e+00,242860
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057122e+01,-1.178363e+00,479460
dnose2tail_flyany_framemove,1.086654e+01,-8.732260e-01,262648
dnose2tail_flyfemale_frameany,1.042956e+01,-1.170732e+00,236594
dnose2tail_flymale_frameany,1.070920e+01,-9.698725e-01,242860
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479440
dnwingsdetected_flyfemale_frameany,1.281750e-04,-7.900689e-02,236585
dnwingsdetected_flymale_frameany,-2.497378e-04,-7.378843e-02,242849
dphi_flyany_framemove,-5.983748e-02,-1.756372e+00,262628
dphi_flyfemale_framemove,-6.258327e-02,-1.469864e+00,131153
dphi_flymale_framemove,-4.976972e-02,-1.019173e+00,131475
dtheta_flyany_frameany,-1.830566e-02,-2.089820e+00,479440
dtheta_flyfemale_frameany,-1.813728e-02,-1.652607e+00,236585
dtheta_flymale_frameany,-1.846179e-02,-1.509694e+00,242849
du_cor_flyany_frameany,4.869004e+00,-2.936693e-02,479440
du_cor_flyfemale_frameany,4.896521e+00,6.402336e-01,236585
du_cor_flymale_frameany,4.842314e+00,-6.141228e-01,242849
du_ctr_flyany_frameany,5.163526e+00,-5.470854e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.830379e+00,-2.654668e-01,3526
du_ctr_flyany_framebodyturn,4.676215e+00,-1.563181e+00,4846
du_ctr_flyany_framecrabwalkall,1.016785e+01,-6.760956e-01,46937
du_ctr_flyany_framecrabwalkextreme,1.433681e+00,4.145473e+00,1615
du_ctr_flyany_framejump,2.715774e+01,-1.673331e+00,403
du_ctr_flyany_framemove,9.331352e+00,-4.294497e-01,262628
du_ctr_flyany_framenearfly,4.514872e+00,-2.365885e-01,183754
du_ctr_flyany_framenearwall,5.333258e+00,-4.690534e-01,435981
du_ctr_flyany_framenotnearfly_notnearwall,6.223909e+00,2.251477e+00,36863
du_ctr_flyany_framepivotcenter,-3.793617e-02,-7.733783e-01,322
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.287360e-02,-6.922988e-01,216812
du_ctr_flyany_frametouch,1.937866e+00,2.376748e-01,7275
du_ctr_flyany_framewalk,1.388017e+01,-9.146568e-01,157398
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.837233e-02,-4.755767e-01,35008
