field,value,zscore,nflyframes
absdv_cor_flyany_framenearfly,1.193937e+00,-3.254663e+00,188610
absdv_cor_flyany_framenearwall,1.494127e+00,-3.529801e+00,417344
absdv_cor_flyany_framenotnearfly_notnearwall,7.557100e-01,2.413799e-01,56156
absdv_cor_flyany_framepivotcenter,7.092353e-02,1.165783e-01,387
absdv_cor_flyany_framepivottail,1.773629e+00,-3.541865e+00,10266
absdv_cor_flyany_framerighting,6.406056e+00,5.805144e-01,810
absdv_cor_flyany_framestop,1.106119e-01,-3.228984e+00,221884
absdv_cor_flyany_frametouch,1.504462e+00,-2.148106e+00,8870
absdv_cor_flyany_framewalk,2.983092e+00,-3.396820e+00,134297
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.018401e-01,-3.089412e+00,15674
absdv_cor_flyfemale_frameany,1.385806e+00,-1.600758e+00,227501
absdv_cor_flymale_frameany,1.395527e+00,-3.194740e+00,250787
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671114e+00,1.209797e+00,188610
absphidiff_nose2ell_flyany_frametouch,1.651819e+00,2.533216e+00,8870
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670444e+00,9.054600e-01,88252
absphidiff_nose2ell_flyfemale_frametouch,1.629894e+00,4.760725e-01,3948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672331e+00,1.415647e+00,99908
absphidiff_nose2ell_flymale_frametouch,1.673708e+00,2.782678e+00,4919
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.901143e-01,-1.825524e+00,479400
abssmoothdtheta_flyfemale_frameany,9.156976e-01,-1.310564e+00,227501
abssmoothdtheta_flymale_frameany,8.678531e-01,-2.082911e+00,250787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599699e+00,3.182692e-01,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797887e+00,2.577420e+00,1831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731116e+00,2.183379e+00,188618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624179e+00,6.967816e-01,1118
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662081e+00,2.053060e+00,86490
absthetadiff_nose2ell_flyany_frametouch,1.759318e+00,7.908070e-02,8870
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730907e+00,1.816948e+00,88258
absthetadiff_nose2ell_flyfemale_frametouch,1.642623e+00,-4.255179e+00,3948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733304e+00,2.415012e+00,99910
absthetadiff_nose2ell_flymale_frametouch,1.866965e+00,1.599728e+00,4919
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.368542e-01,1.882661e+00,257536
absyaw_flyfemale_framemove,6.634047e-01,2.705672e+00,124558
absyaw_flymale_framemove,6.112453e-01,1.104114e+00,132490
accmag_flyany_frameany,8.601633e+01,-2.624230e+00,479400
accmag_flyfemale_frameany,8.954421e+01,-1.902350e+00,227501
accmag_flymale_frameany,8.293581e+01,-3.129474e+00,250787
angle_biggest_wing_flyany_frameany,1.519890e-02,-3.355899e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.536376e-02,-3.216578e+00,227511
angle_biggest_wing_flymale_frameany,1.529601e-02,-2.429964e+00,250797
angle_smallest_wing_flyany_frameany,4.137889e-03,-2.198070e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.701332e-03,-9.306626e-01,227511
angle_smallest_wing_flymale_frameany,1.120733e-03,-2.269054e+00,250797
angleonclosestfly_flyany_framenearfly,-3.711406e-01,6.223763e-02,188618
angleonclosestfly_flyany_framestop_nearfly,-4.071208e-01,-9.094100e-01,86490
angleonclosestfly_flyany_frametouch,-3.587023e-01,-8.409821e-01,8870
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.353512e-01,9.551885e-01,88258
angleonclosestfly_flyfemale_frametouch,-2.948064e-01,1.334283e+00,3948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.991531e-01,-1.963635e+00,99910
angleonclosestfly_flymale_frametouch,-4.363288e-01,-2.569594e+00,4919
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937073e-01,-2.399946e-01,479420
anglesub_flyfemale_frameany,2.004842e-01,9.399867e-01,227511
anglesub_flymale_frameany,1.877151e-01,-8.044554e-01,250797
area_flyany_frameany,1.840958e+00,-1.059908e-01,479420
area_flyfemale_frameany,2.073071e+00,-3.268165e-01,227511
area_flymale_frameany,1.630443e+00,6.885497e-01,250797
area_inmost_wing_flyany_frameany,8.712710e-01,4.645138e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.157758e-01,2.645556e+00,15674
area_inmost_wing_flyfemale_frameany,9.332062e-01,9.993431e-01,227511
area_inmost_wing_flymale_frameany,8.142914e-01,-1.554180e-01,250797
area_outmost_wing_flyany_frameany,9.093754e-01,-4.609683e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.921551e-01,-1.790485e+00,15674
area_outmost_wing_flyfemale_frameany,9.636407e-01,-3.903835e-01,227511
area_outmost_wing_flymale_frameany,8.593656e-01,-3.661045e-01,250797
arena_angle_flyany_frameany,2.162232e-01,2.283842e+00,479420
b_mm_flyany_frameany,2.249108e-01,-8.690040e-01,479420
b_mm_flyfemale_frameany,2.398221e-01,-7.132053e-01,227511
b_mm_flymale_frameany,2.113507e-01,-5.967690e-01,250797
boutfreq_flyany_framebackup,1.660340e-03,3.011871e+00,479420
boutfreq_flyany_framebodyturn,3.130866e-03,-1.874707e+00,479420
boutfreq_flyany_framecrabwalkall,1.085270e-02,-5.688548e-02,479420
boutfreq_flyany_framecrabwalkextreme,5.047766e-04,-1.884079e+00,479420
boutfreq_flyany_framejump,7.529932e-04,-2.175008e-01,479420
boutfreq_flyany_framepivotcenter,3.024488e-04,1.199267e+00,479420
boutfreq_flyany_framepivottail,5.352301e-03,-2.588791e+00,479420
boutfreq_flyany_framerighting,1.564390e-04,-4.081291e-01,479420
boutfreq_flyany_framestop,1.428810e-02,5.546968e-01,479420
boutfreq_flyany_frametouch,3.470861e-03,-1.809877e+00,479420
boutfreq_flyany_framewalk,1.898961e-02,2.701884e-01,479420
boutfreq_flyany_framewingextension,1.460098e-05,-1.113455e+00,479420
boutfreq_flyany_framewingflick,5.423220e-05,-2.463266e+00,479420
boutfreq_flyany_framewinggrooming,6.299278e-04,-4.465962e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.987448e-06,-9.126593e-01,250787
boutfreq_flymale_framechase,1.236109e-04,-1.430606e+00,250787
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,250787
corfrac_maj_flyany_frameany,-1.380497e-01,-2.796325e+00,479400
corfrac_maj_flyany_framebackup,-2.058181e-01,1.416800e+00,3667
corfrac_maj_flyany_framebodyturn,-7.446533e-01,1.008713e+00,3797
corfrac_maj_flyany_framecrabwalkall,-3.125962e-01,-6.247324e-01,52934
corfrac_maj_flyany_framecrabwalkextreme,-5.131383e-01,8.179641e-01,903
corfrac_maj_flyany_framepivotcenter,-1.083771e-01,-3.371861e-01,387
corfrac_maj_flyany_framepivottail,-6.965246e-01,-9.001818e-01,10266
corfrac_maj_flyfemale_frameany,-1.541254e-01,-2.860803e+00,227501
corfrac_maj_flymale_frameany,-1.229265e-01,-2.312929e+00,250787
da_flyany_frameany,-2.235903e-06,6.105783e-01,479400
da_flyfemale_frameany,-6.653757e-05,-3.733735e-01,227501
da_flymale_frameany,4.907033e-05,3.404490e-01,250787
dangle2wall_flyany_framenearwall,6.783791e-03,-1.764050e+00,417344
dangle2wall_flyfemale_framenearwall,1.258947e-02,-1.506440e+00,197423
dangle2wall_flymale_framenearwall,1.930068e-03,-1.539628e+00,218809
dangle_biggest_wing_flyany_frameany,2.763753e-02,4.231182e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.795839e-02,2.783064e+00,227501
dangle_biggest_wing_flymale_frameany,3.573854e-02,4.233271e+00,250787
dangle_smallest_wing_flyany_frameany,-2.752262e-02,-4.218755e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.629990e-02,-2.644309e+00,227501
dangle_smallest_wing_flymale_frameany,-3.700164e-02,-4.296331e+00,250787
danglesub_flyany_framemove,-2.245207e-02,-1.303504e+00,257516
danglesub_flyany_framenearfly,-6.598328e-02,2.232796e+00,188610
danglesub_flyfemale_framenearfly,-6.940600e-02,1.757280e+00,88252
danglesub_flymale_framenearfly,-6.293891e-02,2.448781e+00,99908
darea_flyany_frameany,3.264158e-05,1.916451e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594617e-01,1.973100e+00,3667
darea_flyany_framebodyturn,-2.906263e-02,8.978678e-01,3797
darea_flyany_framechase,-5.727342e-02,-2.321853e+00,241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.084283e-02,2.624491e-01,52934
darea_flyany_framecrabwalkextreme,-7.466233e-02,-1.232695e+00,903
darea_flyany_framejump,-2.930114e-02,4.531376e-01,1038
darea_flyany_framepivotcenter,2.253648e-01,2.832275e+00,387
darea_flyany_framepivottail,-6.404984e-02,4.667393e-01,10266
darea_flyany_framerighting,2.197423e-01,2.183902e+00,810
darea_flyany_framestop,-1.442632e-02,-4.633362e-01,221884
darea_flyany_frametouch,-1.001568e-01,-1.031902e+00,8870
darea_flyany_framewalk,3.573826e-02,9.469988e-01,134297
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.710429e-02,-3.693589e+00,15674
darea_flyfemale_frameany,-2.966101e-04,-2.986634e-01,227501
darea_flymale_frameany,2.890118e-04,4.902357e-01,250787
darea_inmost_wing_flyany_frameany,3.209732e-02,-4.129075e+00,479400
darea_inmost_wing_flyfemale_frameany,3.055784e-02,-3.911418e+00,227501
darea_inmost_wing_flymale_frameany,3.356679e-02,-3.069248e+00,250787
darea_outmost_wing_flyany_frameany,-3.201850e-02,4.128314e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.014476e-02,3.923980e+00,227501
darea_outmost_wing_flymale_frameany,-3.377497e-02,3.081767e+00,250787
db_flyany_frameany,4.662788e-06,2.136489e+00,479400
db_flyfemale_frameany,-1.295251e-05,-1.944406e-01,227501
db_flymale_frameany,1.806218e-05,5.917623e-01,250787
dcenter_flyany_frameany,1.078961e+01,-9.627426e-01,479420
dcenter_flyany_framebackupstart,9.502240e+00,1.647771e+00,796
dcenter_flyany_framebodyturn,1.178411e+01,1.700861e+00,3797
dcenter_flyany_framebodyturnstart,1.154156e+01,1.348077e+00,1501
dcenter_flyany_framecrabwalkallstart,1.163195e+01,9.589306e-01,5202
dcenter_flyany_framecrabwalkextreme,8.766291e+00,1.171167e+00,903
dcenter_flyany_framecrabwalkextremestart,8.774807e+00,1.090668e+00,242
dcenter_flyany_framejumpstart,1.087477e+01,-5.114395e-01,361
dcenter_flyany_framemove,1.116309e+01,3.814441e-01,257536
dcenter_flyany_framenearwall,1.010523e+01,-9.861479e-01,417359
dcenter_flyany_framepivotcenter,1.014872e+01,5.226013e-01,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033617e+01,6.200833e-01,2565
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.029606e+01,-1.821937e+00,221884
dcenter_flyany_frametouch,2.996758e+00,6.933466e-01,8870
dcenter_flyany_framewalk,1.229502e+01,8.125349e-01,134298
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337839e+01,1.296849e-01,15674
dcenter_flyfemale_frameany,1.085676e+01,-5.729373e-01,227511
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073127e+01,-1.109994e+00,250797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.949456e-01,6.117097e-01,257516
ddcenter_flyany_framenearfly,2.526020e-01,-2.738240e+00,188610
ddcenter_flyfemale_framenearfly,2.481728e-01,-2.525597e+00,88252
ddcenter_flymale_framenearfly,2.558077e-01,-2.873776e+00,99908
ddell2nose_flyany_framenearfly,8.074379e-01,-2.411301e+00,188610
ddell2nose_flyfemale_framenearfly,8.282495e-01,-2.016013e+00,88252
ddell2nose_flymale_framenearfly,7.930187e-01,-2.731777e+00,99908
ddist2wall_flyany_framenearwall,1.338182e-02,-1.669582e+00,417344
ddist2wall_flyfemale_framenearwall,1.513329e-02,-1.077060e+00,197423
ddist2wall_flymale_framenearwall,1.212435e-02,-1.532894e+00,218809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.197427e-01,-2.397360e+00,188610
ddnose2ell_flyfemale_framenearfly,8.370377e-01,-2.113272e+00,88252
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.059799e-01,-2.514501e+00,99908
decc_flyany_frameany,8.338409e-06,9.603302e-01,479400
decc_flyfemale_frameany,1.550799e-05,1.604760e-01,227501
decc_flymale_frameany,1.624282e-06,3.206590e-01,250787
dell2nose_flyany_frameany,9.874775e+00,-9.338262e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.890616e+00,-4.868907e-01,227511
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.861956e+00,-1.157435e+00,250797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066700e+01,-1.129617e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.452610e+00,1.781473e+00,796
dist2wall_flyany_framebodyturnstart,7.533686e+00,-4.717581e-02,1501
dist2wall_flyany_framecrabwalkall,6.896833e+00,1.570713e-01,52934
dist2wall_flyany_framecrabwalkextreme,7.287587e+00,-9.091345e-01,903
dist2wall_flyany_framejump,1.850307e+01,3.079736e-01,1038
dist2wall_flyany_framejumpstart,1.688019e+01,2.760981e-01,353
dist2wall_flyany_framemove,8.633552e+00,-8.351198e-01,257536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.813014e+00,8.685831e-01,2565
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.294163e+01,-1.525542e+00,221884
dist2wall_flyany_frametouch,8.406650e+00,-8.479642e-01,8870
dist2wall_flyany_framewalk,8.710244e+00,-4.016180e-01,134298
dist2wall_flyany_framewinggrooming,1.950571e+01,9.220740e-02,15674
dist2wall_flyfemale_frameany,1.098727e+01,-1.139532e+00,227511
dist2wall_flymale_frameany,1.037908e+01,-9.360118e-01,250797
dmax_wing_angle_flyany_frameany,1.375340e-02,1.427908e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.320536e-04,-6.178703e-01,227501
dmax_wing_angle_flymale_frameany,2.493744e-02,1.879273e+00,250787
dmax_wing_area_flyany_frameany,-3.314747e-01,1.626440e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.808721e-01,3.501438e+00,227501
dmax_wing_area_flymale_frameany,-4.667163e-01,-2.772731e+00,250787
dmin_wing_angle_flyany_frameany,-1.363848e-02,-1.404664e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.326439e-03,8.421146e-01,227501
dmin_wing_angle_flymale_frameany,-2.620054e-02,-1.968936e+00,250787
dmin_wing_area_flyany_frameany,3.315535e-01,-1.626307e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.812852e-01,-3.499533e+00,227501
dmin_wing_area_flymale_frameany,4.665081e-01,2.776588e+00,250787
dnose2ell_angle_30tomin30_flyany_frameany,1.040844e+01,-1.009825e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050953e+01,-6.096144e-01,227511
dnose2ell_angle_30tomin30_flymale_frameany,1.031766e+01,-1.143569e+00,250797
dnose2ell_angle_min20to20_flyany_frameany,3.820324e+01,-2.158116e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.666031e+01,-2.071439e+00,227511
dnose2ell_angle_min20to20_flymale_frameany,3.954470e+01,-1.521266e+00,250797
dnose2ell_angle_min30to30_flyany_frameany,3.082164e+01,-2.141803e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.969092e+01,-2.078562e+00,227511
dnose2ell_angle_min30to30_flymale_frameany,3.180180e+01,-1.528385e+00,250797
dnose2ell_flyany_frameany,9.864549e+00,-9.513483e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.637496e+00,1.458617e+00,796
dnose2ell_flyany_framebodyturn,1.089794e+01,1.674453e+00,3797
dnose2ell_flyany_framebodyturnstart,1.065867e+01,1.303145e+00,1501
dnose2ell_flyany_framecrabwalkallstart,1.072027e+01,9.021341e-01,5202
dnose2ell_flyany_framecrabwalkextreme,7.753379e+00,1.159652e+00,903
dnose2ell_flyany_framecrabwalkextremestart,7.712775e+00,1.052121e+00,242
dnose2ell_flyany_framejumpstart,1.014561e+01,-4.903557e-01,361
dnose2ell_flyany_framenearwall,9.147711e+00,-9.714556e-01,417359
dnose2ell_flyany_framepivotcenter,9.240773e+00,4.446956e-01,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.366835e+00,3.471719e-01,2565
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.378917e+00,-1.802832e+00,221884
dnose2ell_flyany_frametouch,1.212473e+00,2.937852e+00,8870
dnose2ell_flyany_framewalk,1.139739e+01,8.220428e-01,134298
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253636e+01,1.605969e-01,15674
dnose2ell_flyfemale_frameany,9.861014e+00,-8.127199e-01,227511
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.869009e+00,-8.995265e-01,250797
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077793e+01,-9.417434e-01,479420
dnose2tail_flyany_framemove,1.114590e+01,3.371421e-01,257536
dnose2tail_flyfemale_frameany,1.076276e+01,-8.413768e-01,227511
dnose2tail_flymale_frameany,1.079425e+01,-8.466034e-01,250797
dnwingsdetected_flyany_frameany,2.530150e-04,4.611252e+00,479400
dnwingsdetected_flyfemale_frameany,1.066329e-03,2.699687e+00,227501
dnwingsdetected_flymale_frameany,-3.627443e-04,2.052767e-03,250787
dphi_flyany_framemove,-1.150250e-01,-3.125879e+00,257516
dphi_flyfemale_framemove,-9.875079e-02,-1.973194e+00,124548
dphi_flymale_framemove,-1.448491e-01,-3.003656e+00,132480
dtheta_flyany_frameany,4.934874e-03,7.534549e-01,479400
dtheta_flyfemale_frameany,8.031887e-03,1.036383e+00,227501
dtheta_flymale_frameany,1.289423e-03,7.753742e-02,250787
du_cor_flyany_frameany,4.111671e+00,-2.863586e+00,479400
du_cor_flyfemale_frameany,4.083583e+00,-2.361765e+00,227501
du_cor_flymale_frameany,4.151338e+00,-2.901647e+00,250787
du_ctr_flyany_frameany,4.412831e+00,-2.834517e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.723500e+00,2.516509e+00,3667
du_ctr_flyany_framebodyturn,4.461267e+00,-3.545421e+00,3797
du_ctr_flyany_framecrabwalkall,9.227310e+00,-3.095581e+00,52934
du_ctr_flyany_framecrabwalkextreme,9.129768e-01,-1.588456e+00,903
du_ctr_flyany_framejump,3.601652e+01,5.842790e-01,1038
du_ctr_flyany_framemove,8.142324e+00,-3.342793e+00,257516
du_ctr_flyany_framenearfly,3.692316e+00,-3.232336e+00,188610
du_ctr_flyany_framenearwall,4.590900e+00,-3.417965e+00,417344
du_ctr_flyany_framenotnearfly_notnearwall,3.882035e+00,-4.562800e-01,56156
du_ctr_flyany_framepivotcenter,6.027023e-02,-1.188567e+00,387
du_ctr_flyany_framerighting,4.266045e+00,-7.759608e-01,810
du_ctr_flyany_framestop,7.445011e-02,-2.380914e+00,221884
du_ctr_flyany_frametouch,1.466759e+00,-3.730423e+00,8870
du_ctr_flyany_framewalk,1.257049e+01,-4.127019e+00,134297
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.495388e-02,-2.824999e+00,15674
