field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebodyturn,5.749862e+00,7.274047e-01,1.551000e-01,8.449000e-01,2,8,55429
absdtheta_flyany_framecrabwalkall,1.758729e+00,5.910421e-01,2.116000e-01,7.884000e-01,2,8,494990
absdtheta_flyany_framecrabwalkextreme,1.829900e+00,8.561370e-02,4.678000e-01,5.322000e-01,2,8,16322
absdtheta_flyany_framemove,2.331929e+00,3.278254e+00,0.000000e+00,1.000000e+00,2,8,2773037
absdtheta_flyany_framenearfly,1.861197e+00,4.717154e+00,0.000000e+00,1.000000e+00,2,8,1543863
absdtheta_flyany_framenearwall,1.888490e+00,4.666980e+00,0.000000e+00,1.000000e+00,2,8,3396609
absdtheta_flyany_framenotnearfly_notnearwall,1.229922e+00,4.537231e+00,0.000000e+00,1.000000e+00,2,8,389169
absdtheta_flyany_framepivotcenter,7.975391e+00,3.970346e+00,0.000000e+00,1.000000e+00,2,5,1227
absdtheta_flyany_framepivottail,5.562571e+00,1.649887e+00,1.280000e-02,9.872000e-01,2,8,145140
absdtheta_flyany_framerighting,9.956636e+00,1.781439e+00,4.100000e-03,9.959000e-01,2,8,26966
absdtheta_flyany_framestop,4.212376e-01,1.045040e+00,7.260000e-02,9.274000e-01,2,8,1062425
absdtheta_flyany_frametouch,1.913125e+00,2.936217e+00,0.000000e+00,1.000000e+00,2,8,122670
absdtheta_flyany_framewalk,1.845957e+00,2.386019e+00,2.000000e-04,9.998000e-01,2,8,1478366
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.697852e-01,4.051362e-01,2.681000e-01,7.319000e-01,2,8,159142
absdtheta_flyfemale_frameany,1.730674e+00,4.531274e+00,0.000000e+00,1.000000e+00,2,8,1871827
absdtheta_flymale_frameany,1.873368e+00,5.675124e+00,0.000000e+00,1.000000e+00,2,8,1957680
absdtheta_flymale_framechase,1.848689e+00,7.453934e-01,1.666000e-01,8.334000e-01,2,6,2332
absdv_cor_flyany_frameany,2.395023e+00,4.861541e+00,0.000000e+00,1.000000e+00,2,8,3835462
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.402245e+00,2.957098e-01,3.384000e-01,6.616000e-01,2,8,24804
absdv_cor_flyany_framebodyturn,3.444777e+00,1.666505e+00,9.700000e-03,9.903000e-01,2,8,55429
absdv_cor_flyany_framecrabwalkall,6.404668e+00,2.536675e+00,1.000000e-04,9.999000e-01,2,8,494990
absdv_cor_flyany_framecrabwalkextreme,5.424210e+00,3.012114e+00,0.000000e+00,1.000000e+00,2,8,16322
absdv_cor_flyany_framejump,1.403156e+01,-1.582707e+00,9.872000e-01,1.280000e-02,2,8,10825
absdv_cor_flyany_framemove,3.258372e+00,2.577346e+00,1.000000e-04,9.999000e-01,2,8,2773037
absdv_cor_flyany_framenearfly,2.077657e+00,3.457438e+00,0.000000e+00,1.000000e+00,2,8,1543863
absdv_cor_flyany_framenearwall,2.547860e+00,3.957373e+00,0.000000e+00,1.000000e+00,2,8,3396609
absdv_cor_flyany_framenotnearfly_notnearwall,1.285468e+00,4.206368e+00,1.900000e-03,9.981000e-01,2,8,389169
absdv_cor_flyany_framepivotcenter,5.221388e-02,-2.478677e-02,3.287000e-01,6.713000e-01,2,5,1227
absdv_cor_flyany_framepivottail,2.646075e+00,7.718416e-01,1.452000e-01,8.548000e-01,2,8,145140
absdv_cor_flyany_framerighting,6.457812e+00,1.263459e+00,3.290000e-02,9.671000e-01,2,8,26966
absdv_cor_flyany_framestop,1.553350e-01,1.988846e+00,1.220000e-02,9.878000e-01,2,8,1062425
absdv_cor_flyany_frametouch,2.129835e+00,3.024004e+00,0.000000e+00,1.000000e+00,2,8,122670
absdv_cor_flyany_framewalk,4.016509e+00,3.146377e+00,0.000000e+00,1.000000e+00,2,8,1478366
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.395724e-01,1.446846e+00,3.250000e-02,9.675000e-01,2,8,159142
absdv_cor_flyfemale_frameany,2.080765e+00,3.567176e+00,0.000000e+00,1.000000e+00,2,8,1871827
absdv_cor_flymale_frameany,2.699161e+00,5.385565e+00,0.000000e+00,1.000000e+00,2,8,1957680
absdv_cor_flymale_framechase,3.100920e+00,3.888724e+00,0.000000e+00,1.000000e+00,2,6,2332
absphidiff_nose2ell_flyany_framenearfly,1.704841e+00,1.798062e+00,0.000000e+00,1.000000e+00,2,8,1543863
absphidiff_nose2ell_flyany_frametouch,1.633137e+00,1.155086e+00,3.770000e-02,9.623000e-01,2,8,122670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
absphidiff_nose2ell_flyfemale_framenearfly,1.707827e+00,1.885656e+00,0.000000e+00,1.000000e+00,2,8,756329
absphidiff_nose2ell_flyfemale_frametouch,1.631110e+00,5.956003e-01,1.924000e-01,8.076000e-01,2,8,62267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.001384e-01,1.236651e+00,6.250000e-02,9.375000e-01,2,6,2332
absphidiff_nose2ell_flymale_framenearfly,1.702204e+00,1.654023e+00,5.000000e-04,9.995000e-01,2,8,785436
absphidiff_nose2ell_flymale_frametouch,1.634597e+00,1.043749e+00,5.030000e-02,9.497000e-01,2,8,60298
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.425798e+00,5.476911e+00,0.000000e+00,1.000000e+00,2,8,3835462
abssmoothdtheta_flyfemale_frameany,1.384222e+00,4.549159e+00,0.000000e+00,1.000000e+00,2,8,1871827
abssmoothdtheta_flymale_frameany,1.465053e+00,5.656217e+00,0.000000e+00,1.000000e+00,2,8,1957680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566905e+00,1.040317e-01,4.136000e-01,5.864000e-01,2,8,3664
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728618e+00,9.505509e-01,6.210000e-02,9.379000e-01,2,8,19877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650463e+00,-2.483291e-01,6.526000e-01,3.474000e-01,2,8,2327
absthetadiff_nose2ell_flyany_framenearfly,1.725386e+00,1.680396e+00,7.000000e-04,9.993000e-01,2,8,1543929
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591835e+00,1.054708e-01,4.495000e-01,5.505000e-01,2,8,16759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655104e+00,1.761673e+00,2.100000e-03,9.979000e-01,2,8,380541
absthetadiff_nose2ell_flyany_frametouch,1.882764e+00,1.612893e+00,2.700000e-03,9.973000e-01,2,8,122670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
absthetadiff_nose2ell_flyfemale_framenearfly,1.751514e+00,1.930088e+00,2.000000e-04,9.998000e-01,2,8,756360
absthetadiff_nose2ell_flyfemale_frametouch,1.879587e+00,1.444684e+00,1.320000e-02,9.868000e-01,2,8,62267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.056272e-01,1.130005e+00,6.810000e-02,9.319000e-01,2,6,2332
absthetadiff_nose2ell_flymale_framenearfly,1.700698e+00,1.394842e+00,7.300000e-03,9.927000e-01,2,8,785471
absthetadiff_nose2ell_flymale_frametouch,1.886065e+00,1.104545e+00,3.960000e-02,9.604000e-01,2,8,60298
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.496265e-01,1.792368e+00,4.700000e-03,9.953000e-01,2,8,2773197
absyaw_flyfemale_framemove,6.581391e-01,1.876979e+00,2.000000e-03,9.980000e-01,2,8,1366716
absyaw_flymale_framemove,6.404115e-01,1.444624e+00,2.150000e-02,9.785000e-01,2,8,1403120
accmag_flyany_frameany,1.433304e+02,4.874682e+00,0.000000e+00,1.000000e+00,2,8,3835462
accmag_flyfemale_frameany,1.371083e+02,3.731411e+00,0.000000e+00,1.000000e+00,2,8,1871827
accmag_flymale_frameany,1.493950e+02,5.646464e+00,0.000000e+00,1.000000e+00,2,8,1957680
angle_biggest_wing_flyany_frameany,1.855195e-02,-2.177770e+00,1.000000e+00,0.000000e+00,2,8,3835622
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.286319e-02,-1.710278e+00,9.957000e-01,4.300000e-03,2,8,1871906
angle_biggest_wing_flymale_frameany,1.345700e-02,-1.955683e+00,9.998000e-01,2.000000e-04,2,8,1957760
angle_smallest_wing_flyany_frameany,4.512249e-03,-1.773201e+00,9.979000e-01,2.100000e-03,2,8,3835622
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,4.846899e-03,-1.320050e+00,9.748000e-01,2.520000e-02,2,8,1871906
angle_smallest_wing_flymale_frameany,3.957946e-03,-1.518831e+00,9.941000e-01,5.900000e-03,2,8,1957760
angleonclosestfly_flyany_framenearfly,-3.358866e-01,2.329462e-01,3.899000e-01,6.101000e-01,2,8,1543929
angleonclosestfly_flyany_framestop_nearfly,-3.273075e-01,2.762048e-01,3.458000e-01,6.542000e-01,2,8,380541
angleonclosestfly_flyany_frametouch,-3.582204e-01,-8.345251e-01,8.933000e-01,1.067000e-01,2,8,122670
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
angleonclosestfly_flyfemale_framenearfly,-3.217482e-01,3.769219e-01,3.144000e-01,6.856000e-01,2,8,756360
angleonclosestfly_flyfemale_frametouch,-3.666791e-01,-4.716718e-01,7.684000e-01,2.316000e-01,2,8,62267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.131626e-02,-4.153882e-01,7.124000e-01,2.876000e-01,2,6,2332
angleonclosestfly_flymale_framenearfly,-3.497559e-01,-3.740057e-01,6.928000e-01,3.072000e-01,2,8,785471
angleonclosestfly_flymale_frametouch,-3.481925e-01,-5.705866e-01,7.804000e-01,2.196000e-01,2,8,60298
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.016770e-01,5.107858e-01,2.104000e-01,7.896000e-01,2,8,3835622
anglesub_flyfemale_frameany,2.093827e-01,1.426870e+00,3.540000e-02,9.646000e-01,2,8,1871906
anglesub_flymale_frameany,1.944773e-01,-1.103426e-01,5.219000e-01,4.781000e-01,2,8,1957760
area_flyany_frameany,1.755176e+00,-1.863339e+00,9.955000e-01,4.500000e-03,2,8,3835622
area_flyfemale_frameany,1.969732e+00,-2.093597e+00,9.981000e-01,1.900000e-03,2,8,1871906
area_flymale_frameany,1.549866e+00,-1.264510e+00,9.573000e-01,4.270000e-02,2,8,1957760
area_inmost_wing_flyany_frameany,8.605823e-01,6.177610e-02,4.482000e-01,5.518000e-01,2,8,3835622
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.696606e-01,-9.584328e-01,9.041000e-01,9.590000e-02,2,8,159145
area_inmost_wing_flyfemale_frameany,8.975685e-01,-2.108430e-01,5.922000e-01,4.078000e-01,2,8,1871906
area_inmost_wing_flymale_frameany,8.264261e-01,4.252601e-01,2.598000e-01,7.402000e-01,2,8,1957760
area_outmost_wing_flyany_frameany,8.933357e-01,-6.493037e-01,8.110000e-01,1.890000e-01,2,8,3835622
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.027389e-01,-1.048167e+00,9.275000e-01,7.250000e-02,2,8,159145
area_outmost_wing_flyfemale_frameany,9.398798e-01,-8.959628e-01,8.918000e-01,1.082000e-01,2,8,1871906
area_outmost_wing_flymale_frameany,8.495599e-01,-1.825418e-01,5.927000e-01,4.073000e-01,2,8,1957760
arena_angle_flyany_frameany,1.492892e-01,1.642080e+00,5.200000e-03,9.948000e-01,2,8,3835622
b_mm_flyany_frameany,2.211691e-01,-2.057511e+00,9.982000e-01,1.800000e-03,2,8,3835622
b_mm_flyfemale_frameany,2.341343e-01,-2.399913e+00,9.998000e-01,2.000000e-04,2,8,1871906
b_mm_flymale_frameany,2.087515e-01,-1.399845e+00,9.723000e-01,2.770000e-02,2,8,1957760
boutfreq_flyany_framebackup,1.686481e-03,2.469141e+00,2.000000e-04,9.998000e-01,2,8,3835622
boutfreq_flyany_framebodyturn,5.777045e-03,3.730017e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framecrabwalkall,1.386193e-02,2.983077e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framecrabwalkextreme,1.125837e-03,2.591502e+00,2.000000e-04,9.998000e-01,2,8,3835622
boutfreq_flyany_framejump,1.070433e-03,1.965867e+00,7.500000e-03,9.925000e-01,2,8,3835622
boutfreq_flyany_framepivotcenter,1.809347e-04,-1.238160e+00,9.708000e-01,2.920000e-02,2,8,3835622
boutfreq_flyany_framepivottail,9.969830e-03,3.838264e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framerighting,6.084848e-04,5.000790e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framestop,1.508730e-02,1.170490e+00,4.620000e-02,9.538000e-01,2,8,3835622
boutfreq_flyany_frametouch,6.435905e-03,3.350931e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framewalk,2.645142e-02,4.962902e+00,0.000000e+00,1.000000e+00,2,8,3835622
boutfreq_flyany_framewingextension,3.545058e-05,-4.690463e-01,7.603000e-01,2.397000e-01,2,8,3835622
boutfreq_flyany_framewingflick,1.216680e-04,1.384450e-01,3.354000e-01,6.646000e-01,2,8,3835622
boutfreq_flyany_framewinggrooming,6.981618e-04,-3.456824e+00,1.000000e+00,0.000000e+00,2,8,3835622
boutfreq_flymale_frameattemptedcopulation,4.954206e-06,-3.689946e-01,6.868000e-01,3.132000e-01,2,8,1957680
boutfreq_flymale_framechase,3.845021e-04,-2.868589e-01,6.445000e-01,3.555000e-01,2,8,1957680
boutfreq_flymale_framecopulation,0.000000e+00,-6.504805e-02,2.933000e-01,7.067000e-01,2,8,1957680
corfrac_maj_flyany_frameany,-1.670600e-01,-4.211090e+00,1.000000e+00,0.000000e+00,2,8,3835462
corfrac_maj_flyany_framebackup,-1.982173e-01,1.691980e+00,1.190000e-02,9.881000e-01,2,8,24804
corfrac_maj_flyany_framebodyturn,-7.510839e-01,-3.120627e-02,5.250000e-01,4.750000e-01,2,8,55429
corfrac_maj_flyany_framecrabwalkall,-2.776333e-01,2.843391e+00,1.400000e-03,9.986000e-01,2,8,494990
corfrac_maj_flyany_framecrabwalkextreme,-5.306979e-01,6.519461e-01,1.706000e-01,8.294000e-01,2,8,16322
corfrac_maj_flyany_framepivotcenter,-9.989987e-02,4.934140e-03,4.628000e-01,5.372000e-01,2,5,1227
corfrac_maj_flyany_framepivottail,-6.793982e-01,9.218262e-01,1.004000e-01,8.996000e-01,2,8,145140
corfrac_maj_flyfemale_frameany,-1.776392e-01,-3.847998e+00,1.000000e+00,0.000000e+00,2,8,1871827
corfrac_maj_flymale_frameany,-1.570189e-01,-3.988248e+00,1.000000e+00,0.000000e+00,2,8,1957680
da_flyany_frameany,-8.987559e-06,5.766107e-02,4.762000e-01,5.238000e-01,2,8,3835462
da_flyfemale_frameany,-9.950036e-05,-1.418393e+00,9.594000e-01,4.060000e-02,2,8,1871827
da_flymale_frameany,6.446686e-05,1.153762e+00,6.880000e-02,9.312000e-01,2,8,1957680
dangle2wall_flyany_framenearwall,2.383249e-02,3.979420e-01,2.624000e-01,7.376000e-01,2,8,3396609
dangle2wall_flyfemale_framenearwall,4.281000e-02,1.148418e+00,5.570000e-02,9.443000e-01,2,8,1631279
dangle2wall_flymale_framenearwall,5.241619e-03,-8.257250e-01,9.079000e-01,9.210000e-02,2,8,1760018
dangle_biggest_wing_flyany_frameany,9.605964e-03,1.911233e+00,7.900000e-03,9.921000e-01,2,8,3835462
dangle_biggest_wing_flyfemale_frameany,1.332180e-02,1.809186e+00,6.400000e-03,9.936000e-01,2,8,1871827
dangle_biggest_wing_flymale_frameany,6.758659e-03,1.563860e+00,1.150000e-02,9.885000e-01,2,8,1957680
dangle_smallest_wing_flyany_frameany,-9.628702e-03,-1.910562e+00,9.921000e-01,7.900000e-03,2,8,3835462
dangle_smallest_wing_flyfemale_frameany,-1.302004e-02,-1.791469e+00,9.928000e-01,7.200000e-03,2,8,1871827
dangle_smallest_wing_flymale_frameany,-7.071107e-03,-1.565414e+00,9.888000e-01,1.120000e-02,2,8,1957680
danglesub_flyany_framemove,-1.612768e-02,9.391937e-01,6.130000e-02,9.387000e-01,2,8,2773037
danglesub_flyany_framenearfly,-1.057018e-01,-1.737221e+00,9.954000e-01,4.600000e-03,2,8,1543863
danglesub_flyfemale_framenearfly,-1.014517e-01,-1.660756e+00,9.942000e-01,5.800000e-03,2,8,756329
danglesub_flymale_framenearfly,-1.099350e-01,-1.621129e+00,9.904000e-01,9.600000e-03,2,8,785436
darea_flyany_frameany,-1.567644e-05,2.781077e-01,3.525000e-01,6.475000e-01,2,8,3835462
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.554681e-01,1.919815e+00,5.400000e-03,9.946000e-01,2,8,24804
darea_flyany_framebodyturn,-5.180709e-02,-5.434450e-02,5.320000e-01,4.680000e-01,2,8,55429
darea_flyany_framechase,3.993152e-02,4.054133e-01,2.881000e-01,7.119000e-01,2,8,3884
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.737737e-02,4.815279e-01,2.590000e-01,7.410000e-01,2,8,494990
darea_flyany_framecrabwalkextreme,-3.806032e-02,7.408104e-01,1.375000e-01,8.625000e-01,2,8,16322
darea_flyany_framejump,-3.001903e-01,-1.640344e+00,9.931000e-01,6.900000e-03,2,8,10825
darea_flyany_framepivotcenter,9.187831e-02,8.686721e-01,8.870000e-02,9.113000e-01,2,5,1227
darea_flyany_framepivottail,-3.840277e-02,1.086586e+00,5.570000e-02,9.443000e-01,2,8,145140
darea_flyany_framerighting,3.261466e-03,-7.229419e-01,8.797000e-01,1.203000e-01,2,8,26966
darea_flyany_framestop,-1.907868e-02,-1.803322e+00,9.933000e-01,6.700000e-03,2,8,1062425
darea_flyany_frametouch,-8.590609e-02,-7.502671e-01,8.594000e-01,1.406000e-01,2,8,122670
darea_flyany_framewalk,3.725414e-02,1.147389e+00,4.860000e-02,9.514000e-01,2,8,1478366
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.227802e-02,-1.313188e+00,9.736000e-01,2.640000e-02,2,8,159142
darea_flyfemale_frameany,-4.941988e-04,-1.582057e+00,9.749000e-01,2.510000e-02,2,8,1871827
darea_flymale_frameany,3.764546e-04,1.304738e+00,5.500000e-02,9.450000e-01,2,8,1957680
darea_inmost_wing_flyany_frameany,4.235580e-02,-2.213565e+00,9.982000e-01,1.800000e-03,2,8,3835462
darea_inmost_wing_flyfemale_frameany,4.475798e-02,-1.973074e+00,9.975000e-01,2.500000e-03,2,8,1871827
darea_inmost_wing_flymale_frameany,3.899286e-02,-1.810569e+00,9.987000e-01,1.300000e-03,2,8,1957680
darea_outmost_wing_flyany_frameany,-4.220073e-02,2.216646e+00,1.800000e-03,9.982000e-01,2,8,3835462
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.386117e-02,1.998942e+00,2.400000e-03,9.976000e-01,2,8,1871827
darea_outmost_wing_flymale_frameany,-3.953466e-02,1.802278e+00,1.600000e-03,9.984000e-01,2,8,1957680
db_flyany_frameany,1.064530e-06,2.718876e-01,3.418000e-01,6.582000e-01,2,8,3835462
db_flyfemale_frameany,-2.669798e-05,-1.613698e+00,9.772000e-01,2.280000e-02,2,8,1871827
db_flymale_frameany,2.430765e-05,1.318081e+00,4.640000e-02,9.536000e-01,2,8,1957680
dcenter_flyany_frameany,1.066194e+01,-1.512736e+00,9.817000e-01,1.830000e-02,2,8,3835622
dcenter_flyany_framebackupstart,8.539111e+00,-8.839145e-01,9.146000e-01,8.540000e-02,2,8,6474
dcenter_flyany_framebodyturn,1.088704e+01,-1.639625e+00,9.943000e-01,5.700000e-03,2,8,55429
dcenter_flyany_framebodyturnstart,1.081600e+01,-1.553521e+00,9.915000e-01,8.500000e-03,2,8,22153
dcenter_flyany_framecrabwalkallstart,1.124037e+01,-3.958516e-01,7.190000e-01,2.810000e-01,2,8,53150
dcenter_flyany_framecrabwalkextreme,8.715968e+00,3.820359e-01,2.845000e-01,7.155000e-01,2,8,16323
dcenter_flyany_framecrabwalkextremestart,8.750036e+00,3.667330e-01,2.960000e-01,7.040000e-01,2,8,4321
dcenter_flyany_framejumpstart,1.161141e+01,-4.084701e-01,7.927000e-01,2.073000e-01,2,8,4111
dcenter_flyany_framemove,1.062010e+01,-1.932192e+00,9.933000e-01,6.700000e-03,2,8,2773197
dcenter_flyany_framenearwall,1.009653e+01,-1.099454e+00,9.473000e-01,5.270000e-02,2,8,3396749
dcenter_flyany_framepivotcenter,7.344820e+00,-2.179976e+00,9.992000e-01,8.000000e-04,2,5,1227
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
