field,value,zscore,nflyframes
absdtheta_flyany_framerighting,3.819449e+00,-1.054353e+01,1245
absdtheta_flyany_framestop,5.943364e-01,9.402232e+00,411060
absdtheta_flyany_frametouch,1.114262e+00,-6.106692e+00,40750
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.634389e-01,-1.395909e-01,389
absdtheta_flyfemale_frameany,8.015314e-01,-4.533194e+00,241856
absdtheta_flymale_frameany,5.951229e-01,-7.988538e+00,213249
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.044038e-01,-9.710925e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.240448e-01,-1.303124e+01,44292
absdv_cor_flyany_framenearfly,2.593269e-01,-8.699128e+00,182060
absdv_cor_flyany_framenearwall,NaN,NaN,0
absdv_cor_flyany_framenotnearfly_notnearwall,2.240172e-01,-3.486027e+00,273294
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,1.634148e+00,-1.085864e+01,1245
absdv_cor_flyany_framestop,1.439562e-01,4.906409e-01,411060
absdv_cor_flyany_frametouch,3.471953e-01,-1.056534e+01,40750
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.360179e-01,1.212734e+00,389
absdv_cor_flyfemale_frameany,2.661225e-01,-7.751149e+00,241856
absdv_cor_flymale_frameany,1.343926e-01,-1.031358e+01,213249
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.520748e+00,-1.943369e+00,182060
absphidiff_nose2ell_flyany_frametouch,1.500625e+00,-2.574197e+00,40750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503853e+00,-2.737373e+00,101777
absphidiff_nose2ell_flyfemale_frametouch,1.488366e+00,-5.170141e+00,34747
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536257e+00,-1.266570e+00,80034
absphidiff_nose2ell_flymale_frametouch,1.519436e+00,-4.098416e-01,5754
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.262892e-01,-8.746461e+00,455354
abssmoothdtheta_flyfemale_frameany,3.794819e-01,-7.120795e+00,241856
abssmoothdtheta_flymale_frameany,2.659368e-01,-9.344113e+00,213249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566623e+00,-2.123610e-01,182069
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568557e+00,6.787698e-01,151531
absthetadiff_nose2ell_flyany_frametouch,1.539175e+00,-2.922699e+00,40750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.471744e+00,-2.273594e+00,101782
absthetadiff_nose2ell_flyfemale_frametouch,1.159451e+00,-1.356506e+01,34747
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.648009e+00,1.364889e+00,80038
absthetadiff_nose2ell_flymale_frametouch,2.010346e+00,2.843032e+00,5754
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.449852e+00,2.918968e+01,44294
absyaw_flyfemale_framemove,1.456505e+00,3.333804e+01,32246
absyaw_flymale_framemove,1.439406e+00,2.194645e+01,12008
accmag_flyany_frameany,4.456498e+01,-6.492605e+00,455354
accmag_flyfemale_frameany,5.260299e+01,-4.673397e+00,241856
accmag_flymale_frameany,3.541289e+01,-8.047350e+00,213249
angle_biggest_wing_flyany_frameany,8.099689e-01,8.725719e+01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.228409e-01,6.283870e+01,241866
angle_biggest_wing_flymale_frameany,1.021961e+00,8.282316e+01,213258
angle_smallest_wing_flyany_frameany,1.696199e-01,3.427358e+01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.150911e-01,2.145420e+01,241866
angle_smallest_wing_flymale_frameany,2.313906e-01,3.315511e+01,213258
angleonclosestfly_flyany_framenearfly,-2.063214e-01,4.622951e+00,182069
angleonclosestfly_flyany_framestop_nearfly,-2.450647e-01,2.244059e+00,151531
angleonclosestfly_flyany_frametouch,-4.523485e-02,7.315659e+00,40750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.600931e-01,2.022291e+00,101782
angleonclosestfly_flyfemale_frametouch,-1.259493e-01,4.048451e+00,34747
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.652868e-01,6.024776e+00,80038
angleonclosestfly_flymale_frametouch,5.567698e-02,5.969014e+00,5754
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.696319e-01,6.028633e+00,455373
anglesub_flyfemale_frameany,3.151867e-01,1.214730e+01,241866
anglesub_flymale_frameany,2.167488e-01,5.900509e-01,213258
area_flyany_frameany,1.670938e+00,-4.282259e+00,455373
area_flyfemale_frameany,1.935759e+00,-3.037120e+00,241866
area_flymale_frameany,1.370427e+00,-6.654404e+00,213258
area_inmost_wing_flyany_frameany,2.863194e-01,-1.793805e+01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.733787e-01,-3.866269e-01,389
area_inmost_wing_flyfemale_frameany,3.436484e-01,-1.450482e+01,241866
area_inmost_wing_flymale_frameany,2.214302e-01,-1.912060e+01,213258
area_outmost_wing_flyany_frameany,9.460659e-01,5.957706e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.958048e-01,-5.168293e+00,389
area_outmost_wing_flyfemale_frameany,8.591528e-01,-3.184332e+00,241866
area_outmost_wing_flymale_frameany,1.043708e+00,5.592148e+00,213258
arena_angle_flyany_frameany,1.875937e-01,1.688170e+00,455373
b_mm_flyany_frameany,2.174508e-01,-3.718563e+00,455373
b_mm_flyfemale_frameany,2.344737e-01,-2.578368e+00,241866
b_mm_flymale_frameany,1.981394e-01,-5.546407e+00,213258
boutfreq_flyany_framebackup,0.000000e+00,-8.155852e+00,455373
boutfreq_flyany_framebodyturn,0.000000e+00,-8.529448e+00,455373
boutfreq_flyany_framecrabwalkall,4.392004e-06,-1.168164e+01,455373
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.781124e+00,455373
boutfreq_flyany_framejump,6.588006e-06,-2.707019e+00,455373
boutfreq_flyany_framepivotcenter,7.466407e-05,-2.999968e+00,455373
boutfreq_flyany_framepivottail,0.000000e+00,-1.044344e+01,455373
boutfreq_flyany_framerighting,5.621765e-04,4.505005e+00,455373
boutfreq_flyany_framestop,1.828391e-02,4.633066e+00,455373
boutfreq_flyany_frametouch,2.215766e-03,-3.238518e+00,455373
boutfreq_flyany_framewalk,0.000000e+00,-1.245171e+01,455373
boutfreq_flyany_framewingextension,0.000000e+00,-1.342634e+00,455373
boutfreq_flyany_framewingflick,6.588006e-06,-1.120777e+00,455373
boutfreq_flyany_framewinggrooming,1.076041e-04,-5.903484e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,213249
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,213249
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,213249
corfrac_maj_flyany_frameany,2.772438e-03,6.168710e+00,455354
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.340147e-03,5.582324e+00,241856
corfrac_maj_flymale_frameany,2.663230e-04,5.915209e+00,213249
da_flyany_frameany,-1.527036e-05,-7.686343e-01,455354
da_flyfemale_frameany,-1.384887e-04,-2.438675e+00,241856
da_flymale_frameany,1.459862e-04,3.473286e+00,213249
dangle2wall_flyany_framenearwall,NaN,NaN,0
dangle2wall_flyfemale_framenearwall,NaN,NaN,0
dangle2wall_flymale_framenearwall,NaN,NaN,0
dangle_biggest_wing_flyany_frameany,-3.726984e-02,-2.615901e+00,455354
dangle_biggest_wing_flyfemale_frameany,5.593188e-02,5.551181e+00,241856
dangle_biggest_wing_flymale_frameany,-1.430152e-01,-9.625436e+00,213249
dangle_smallest_wing_flyany_frameany,3.780542e-02,2.669721e+00,455354
dangle_smallest_wing_flyfemale_frameany,-5.574158e-02,-5.529584e+00,241856
dangle_smallest_wing_flymale_frameany,1.439457e-01,9.709659e+00,213249
danglesub_flyany_framemove,-1.529979e-02,1.585819e+00,44281
danglesub_flyany_framenearfly,-2.352721e-03,6.633154e+00,182060
danglesub_flyfemale_framenearfly,-1.377372e-03,6.357157e+00,101777
danglesub_flymale_framenearfly,-2.941125e-03,6.296348e+00,80034
darea_flyany_frameany,-4.699784e-05,-7.396945e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,1.000405e-01,6.016046e-01,1245
darea_flyany_framestop,3.855248e-03,5.348578e+00,411060
darea_flyany_frametouch,2.578577e-02,8.025244e+00,40750
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.280724e-02,-3.190756e+01,389
darea_flyfemale_frameany,-6.741272e-04,-2.539118e+00,241856
darea_flymale_frameany,7.947067e-04,3.783379e+00,213249
darea_inmost_wing_flyany_frameany,1.711645e-01,4.923491e+00,455354
darea_inmost_wing_flyfemale_frameany,2.045936e-01,5.396562e+00,241856
darea_inmost_wing_flymale_frameany,1.314193e-01,2.731785e+00,213249
darea_outmost_wing_flyany_frameany,-1.711029e-01,-4.925331e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.039564e-01,-5.424117e+00,241856
darea_outmost_wing_flymale_frameany,-1.320490e-01,-2.747042e+00,213249
db_flyany_frameany,-8.085984e-07,-4.602658e-01,455354
db_flyfemale_frameany,-3.896636e-05,-2.692192e+00,241856
db_flymale_frameany,5.104150e-05,3.893379e+00,213249
dcenter_flyany_frameany,9.113015e+00,-6.081822e+00,455373
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.863648e+00,-1.656728e+01,44294
dcenter_flyany_framenearwall,NaN,NaN,0
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,5.778043e+00,-4.947238e+00,255
dcenter_flyany_framestop,9.226902e+00,-4.161070e+00,411060
dcenter_flyany_frametouch,1.937254e+00,-2.735927e+01,40750
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.871909e+00,-6.630166e+00,389
dcenter_flyfemale_frameany,8.977210e+00,-6.253113e+00,241866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.276084e+00,-4.852020e+00,213258
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.626855e-02,-7.137072e+00,44281
ddcenter_flyany_framenearfly,2.560464e-02,-4.966661e+00,182060
ddcenter_flyfemale_framenearfly,6.910573e-03,-5.044171e+00,101777
ddcenter_flymale_framenearfly,4.189223e-02,-4.777201e+00,80034
ddell2nose_flyany_framenearfly,6.343697e-02,-5.886807e+00,182060
ddell2nose_flyfemale_framenearfly,1.606182e-02,-5.890873e+00,101777
ddell2nose_flymale_framenearfly,1.053423e-01,-5.802549e+00,80034
ddist2wall_flyany_framenearwall,NaN,NaN,0
ddist2wall_flyfemale_framenearwall,NaN,NaN,0
ddist2wall_flymale_framenearwall,NaN,NaN,0
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.608336e-02,-6.154985e+00,182060
ddnose2ell_flyfemale_framenearfly,1.747385e-02,-5.890637e+00,101777
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.341368e-02,-6.026407e+00,80034
decc_flyany_frameany,7.549949e-06,2.917614e-01,455354
decc_flyfemale_frameany,5.286902e-06,-4.770258e-01,241856
decc_flymale_frameany,1.222266e-05,6.940994e-01,213249
dell2nose_flyany_frameany,8.164055e+00,-6.098672e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.943304e+00,-6.227729e+00,241866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.423280e+00,-4.891201e+00,213258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.867092e+01,3.051958e+01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.919805e+01,5.251057e+01,44294
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,4.789315e+01,2.398824e+01,255
dist2wall_flyany_framestop,3.864276e+01,1.854846e+01,411060
dist2wall_flyany_frametouch,4.241390e+01,5.531526e+01,40750
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,3.559137e+01,1.047232e+01,389
dist2wall_flyfemale_frameany,4.016403e+01,2.972260e+01,241866
dist2wall_flymale_frameany,3.699124e+01,2.695171e+01,213258
dmax_wing_angle_flyany_frameany,-3.196248e-01,-5.379548e+01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.144044e-01,-9.542785e+01,241856
dmax_wing_angle_flymale_frameany,1.432859e-02,7.710494e-01,213249
dmax_wing_area_flyany_frameany,-5.920319e-01,-7.395815e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.929342e-01,-1.448328e+01,241856
dmax_wing_area_flymale_frameany,-1.380790e-01,3.153055e+00,213249
dmin_wing_angle_flyany_frameany,3.201604e-01,5.390217e+01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.145947e-01,9.550830e+01,241856
dmin_wing_angle_flymale_frameany,-1.339801e-02,-6.465215e-01,213249
dmin_wing_area_flyany_frameany,5.920935e-01,7.394415e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.935715e-01,1.445986e+01,241856
dmin_wing_area_flymale_frameany,1.374493e-01,-3.158087e+00,213249
dnose2ell_angle_30tomin30_flyany_frameany,8.603067e+00,-6.266907e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,8.499257e+00,-6.470668e+00,241866
dnose2ell_angle_30tomin30_flymale_frameany,8.730536e+00,-4.963253e+00,213258
dnose2ell_angle_min20to20_flyany_frameany,4.064968e+01,-1.241319e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,5.879970e+01,1.102021e+01,241866
dnose2ell_angle_min20to20_flymale_frameany,2.010968e+01,-1.233512e+01,213258
dnose2ell_angle_min30to30_flyany_frameany,3.239836e+01,-1.489250e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,4.580534e+01,1.013402e+01,241866
dnose2ell_angle_min30to30_flymale_frameany,1.722867e+01,-1.195687e+01,213258
dnose2ell_flyany_frameany,8.056591e+00,-6.366654e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,NaN,NaN,0
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,5.159779e+00,-4.708697e+00,255
dnose2ell_flyany_framestop,8.154764e+00,-4.437444e+00,411060
dnose2ell_flyany_frametouch,6.822629e-01,-1.214602e+01,40750
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.089290e+00,-6.504301e+00,389
dnose2ell_flyfemale_frameany,7.904678e+00,-6.720478e+00,241866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.237977e+00,-4.919045e+00,213258
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.991833e+00,-6.326478e+00,455373
dnose2tail_flyany_framemove,6.037616e+00,-1.570892e+01,44294
dnose2tail_flyfemale_frameany,8.942429e+00,-6.410091e+00,241866
dnose2tail_flymale_frameany,9.056992e+00,-5.059007e+00,213258
dnwingsdetected_flyany_frameany,1.998528e-04,3.843639e+00,455354
dnwingsdetected_flyfemale_frameany,1.254242e-04,-3.874224e-01,241856
dnwingsdetected_flymale_frameany,2.844993e-04,2.068706e+00,213249
dphi_flyany_framemove,2.460952e+00,6.098765e+01,44281
dphi_flyfemale_framemove,1.852908e+00,3.399359e+01,32239
dphi_flymale_framemove,3.104033e+00,5.873260e+01,12002
dtheta_flyany_frameany,-1.541588e-02,-1.894658e+00,455354
dtheta_flyfemale_frameany,-1.518585e-02,-1.474142e+00,241856
dtheta_flymale_frameany,-1.566230e-02,-1.391790e+00,213249
du_cor_flyany_frameany,4.868552e-02,-8.355487e+00,455354
du_cor_flyfemale_frameany,6.326458e-02,-7.583662e+00,241856
du_cor_flymale_frameany,3.224437e-02,-7.895245e+00,213249
du_ctr_flyany_frameany,7.290291e-02,-8.492338e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.510576e-01,-1.183526e+01,44292
du_ctr_flyany_framenearfly,9.181650e-02,-8.384654e+00,182060
du_ctr_flyany_framenearwall,NaN,NaN,0
du_ctr_flyany_framenotnearfly_notnearwall,9.716265e-02,-4.125337e+00,273294
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.097166e-01,-6.404205e+00,1245
du_ctr_flyany_framestop,3.780216e-02,-5.150531e+00,411060
du_ctr_flyany_frametouch,5.898927e-02,-9.383956e+00,40750
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.859211e-02,-5.264605e+00,389
du_ctr_flyfemale_frameany,9.104576e-02,-7.688916e+00,241856
du_ctr_flymale_frameany,5.253559e-02,-8.017411e+00,213249
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.290626e-02,-8.491767e+00,455354
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,9.063692e-02,-7.688813e+00,241856
du_tail_flymale_frameany,5.299361e-02,-8.016695e+00,213249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.143009e-01,-9.186485e+00,44294
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.513843e-01,-7.345791e+00,1245
duration_flyany_framestop,1.585134e+02,2.994113e+02,411060
duration_flyany_frametouch,1.463062e+00,9.285144e+01,40750
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098355e-01,-1.915474e+01,389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
