field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550395e+00,1.862842e+00,756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604126e+00,8.576231e-01,65028
absanglefrom1to2_nose2ell_flyany_frametouch,6.341799e-01,-3.964596e+00,10934
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.776547e+00,2.908505e+00,71603
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344228e-01,-2.060647e+00,3242
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.231500e-01,-2.205061e+00,3942
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386910e+00,-2.950085e+00,49566
absanglefrom1to2_nose2ell_flymale_frametouch,4.945903e-01,-4.459327e+00,7563
absanglefrom1to2_nose2ell_flymale_framewingextension,3.492796e-01,-1.913156e+00,1571
absdangle2wall_flyany_framenearwall,1.395405e+00,-1.245185e+00,228190
absdangle2wall_flyfemale_framenearwall,1.211486e+00,-2.769439e+00,119190
absdangle2wall_flymale_framenearwall,1.633533e+00,9.910039e-01,107906
absdtheta_flyany_frameany,9.703895e-01,-4.057316e+00,431497
absdtheta_flyany_framebackup,2.725997e+00,1.531713e+00,1510
absdtheta_flyany_framebodyturn,5.910150e+00,1.109246e+00,3029
absdtheta_flyany_framecrabwalkall,1.793293e+00,7.788850e-01,25056
absdtheta_flyany_framecrabwalkextreme,1.874011e+00,7.033407e-01,841
absdtheta_flyany_framemove,1.947102e+00,-8.942967e-01,175358
absdtheta_flyany_framenearfly,1.034449e+00,-3.900373e+00,121612
absdtheta_flyany_framenearwall,1.384896e+00,-1.295908e+00,228190
absdtheta_flyany_framenotnearfly_notnearwall,4.923497e-01,-3.354914e+00,158249
absdtheta_flyany_framepivotcenter,6.244148e+00,-1.382497e-01,286
absdtheta_flyany_framepivottail,5.558195e+00,1.245061e+00,10058
absdtheta_flyany_framerighting,6.355549e+00,-5.406018e+00,939
absdtheta_flyany_framestop,2.980907e-01,-5.444732e+00,256138
absdtheta_flyany_frametouch,1.353158e+00,-3.603476e+00,10934
absdtheta_flyany_framewalk,1.598629e+00,-4.921358e-01,103215
absdtheta_flyany_framewingextension,1.314135e+00,-1.464565e-01,1610
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.573498e-01,1.199940e+01,7960
absdtheta_flyfemale_frameany,8.196929e-01,-4.837964e+00,239527
absdtheta_flymale_frameany,1.157845e+00,-2.235751e+00,190687
absdtheta_flymale_framechase,1.758956e+00,-4.071465e-01,3942
absdv_cor_flyany_frameany,1.191514e+00,-3.368274e+00,431497
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526935e+00,1.490511e+00,1510
absdv_cor_flyany_framebodyturn,3.217900e+00,7.609198e-01,3029
absdv_cor_flyany_framecrabwalkall,5.641805e+00,-4.206152e-02,25056
absdv_cor_flyany_framecrabwalkextreme,5.090333e+00,1.375985e+00,841
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.518307e+00,-1.976039e+00,175358
absdv_cor_flyany_framenearfly,1.141220e+00,-3.116585e+00,121612
absdv_cor_flyany_framenearwall,1.801327e+00,-1.267408e+00,228190
absdv_cor_flyany_framenotnearfly_notnearwall,4.497045e-01,-1.723890e+00,158249
absdv_cor_flyany_framepivotcenter,3.335756e-02,-2.456962e-01,286
absdv_cor_flyany_framepivottail,2.727935e+00,1.005178e+00,10058
absdv_cor_flyany_framerighting,4.221247e+00,-4.720518e+00,939
absdv_cor_flyany_framestop,1.073800e-01,-3.041228e+00,256138
absdv_cor_flyany_frametouch,1.328707e+00,-3.247258e+00,10934
absdv_cor_flyany_framewalk,3.081002e+00,-1.852580e+00,103215
absdv_cor_flyany_framewingextension,1.159792e+00,8.641572e-01,1610
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.553984e-01,2.607711e+01,7960
absdv_cor_flyfemale_frameany,8.263350e-01,-4.476455e+00,239527
absdv_cor_flymale_frameany,1.651404e+00,-1.206602e+00,190687
absdv_cor_flymale_framechase,2.161242e+00,-2.541494e-01,3942
absphidiff_nose2ell_flyany_framenearfly,1.409855e+00,-5.253720e+00,121612
absphidiff_nose2ell_flyany_frametouch,1.386442e+00,-6.369465e+00,10934
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.395419e+00,-6.200642e+00,71601
absphidiff_nose2ell_flyfemale_frametouch,1.451613e+00,-6.357797e+00,3242
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.475160e-01,-1.043296e+00,3942
absphidiff_nose2ell_flymale_framenearfly,1.429654e+00,-4.198170e+00,49563
absphidiff_nose2ell_flymale_frametouch,1.307598e+00,-4.827072e+00,7563
absphidiff_nose2ell_flymale_framewingextension,9.893303e-01,-1.928570e+00,1571
abssmoothdtheta_flyany_frameany,7.203481e-01,-4.046563e+00,431497
abssmoothdtheta_flyfemale_frameany,5.881857e-01,-5.161153e+00,239527
abssmoothdtheta_flymale_frameany,8.850788e-01,-1.856941e+00,190687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476835e+00,-3.462378e+00,872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.499991e+00,-1.890717e+00,121617
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427421e+00,-3.611329e+00,756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550041e+00,-9.396573e-02,65028
absthetadiff_nose2ell_flyany_frametouch,1.611231e+00,-2.319938e+00,10934
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.508940e+00,-2.197060e+00,71603
absthetadiff_nose2ell_flyfemale_frametouch,1.944733e+00,2.291451e+00,3242
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.543797e-01,-1.091137e+00,3942
absthetadiff_nose2ell_flymale_framenearfly,1.492413e+00,-1.555320e+00,49566
absthetadiff_nose2ell_flymale_frametouch,1.155045e+00,-4.398336e+00,7563
absthetadiff_nose2ell_flymale_framewingextension,5.037069e-01,-1.920131e+00,1571
absyaw_flyany_framemove,5.606705e-01,-1.124826e+00,175370
absyaw_flyfemale_framemove,6.176299e-01,2.780469e-01,80352
absyaw_flymale_framemove,4.853886e-01,-2.297872e+00,94517
accmag_flyany_frameany,7.238094e+01,-3.891143e+00,431497
accmag_flyfemale_frameany,6.280499e+01,-4.324513e+00,239527
accmag_flymale_frameany,8.431409e+01,-2.649151e+00,190687
angle_biggest_wing_flyany_frameany,8.043469e-02,4.870454e+00,431516
angle_biggest_wing_flyany_framewingextension,6.892044e-01,-2.994422e-01,1610
angle_biggest_wing_flyfemale_frameany,1.060571e-01,7.303534e+00,239537
angle_biggest_wing_flymale_frameany,4.808469e-02,9.999317e-01,190696
angle_smallest_wing_flyany_frameany,2.274979e-02,2.459847e+00,431516
angle_smallest_wing_flyany_framewingextension,6.271977e-02,-9.328260e-01,1610
angle_smallest_wing_flyfemale_frameany,2.137265e-02,2.270273e+00,239537
angle_smallest_wing_flymale_frameany,2.435970e-02,1.827273e+00,190696
angleonclosestfly_flyany_framenearfly,-3.582650e-01,-6.960881e-02,121617
angleonclosestfly_flyany_framestop_nearfly,-2.701158e-01,1.607805e+00,65028
angleonclosestfly_flyany_frametouch,-3.461153e-01,-6.044243e-01,10934
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.661812e-01,-1.320407e+00,71603
angleonclosestfly_flyfemale_frametouch,-4.996471e-01,-2.689384e+00,3242
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.197835e-02,-2.929923e+00,3942
angleonclosestfly_flymale_framenearfly,-2.298993e-01,3.932053e+00,49566
angleonclosestfly_flymale_frametouch,-1.284286e-01,2.982480e+00,7563
angleonclosestfly_flymale_framewingextension,-1.115494e-01,-1.706904e-01,1571
anglesub_flyany_frameany,1.777795e-01,-1.329559e+00,431516
anglesub_flyfemale_frameany,1.691243e-01,-2.021700e+00,239537
anglesub_flymale_frameany,1.872656e-01,-5.384383e-01,190696
area_flyany_frameany,1.815806e+00,-5.847463e-01,431516
area_flyfemale_frameany,2.044370e+00,-7.122771e-01,239537
area_flymale_frameany,1.528851e+00,-2.107946e+00,190696
area_inmost_wing_flyany_frameany,9.530498e-01,2.936358e+00,431516
area_inmost_wing_flyany_framewingextension,6.955536e-01,1.590158e+00,1610
area_inmost_wing_flyany_framewinggrooming,4.137793e-01,2.087194e+00,7960
area_inmost_wing_flyfemale_frameany,9.585316e-01,1.395678e+00,239537
area_inmost_wing_flymale_frameany,9.474420e-01,4.221857e+00,190696
area_outmost_wing_flyany_frameany,1.069337e+00,4.837293e+00,431516
area_outmost_wing_flyany_framewingextension,1.244700e+00,6.876807e-01,1610
area_outmost_wing_flyany_framewinggrooming,8.788237e-01,1.579985e+00,7960
area_outmost_wing_flyfemale_frameany,1.131263e+00,4.007649e+00,239537
area_outmost_wing_flymale_frameany,9.927043e-01,4.446987e+00,190696
arena_angle_flyany_frameany,-1.185107e-01,-1.321825e+00,431516
b_mm_flyany_frameany,2.280796e-01,2.513045e-02,431516
b_mm_flyfemale_frameany,2.405875e-01,-6.021272e-01,239537
b_mm_flymale_frameany,2.123442e-01,-4.630299e-01,190696
boutfreq_flyany_framebackup,9.292819e-04,-1.599672e+00,431516
boutfreq_flyany_framebodyturn,2.718323e-03,-2.735364e+00,431516
boutfreq_flyany_framecrabwalkall,6.416912e-03,-4.709294e+00,431516
boutfreq_flyany_framecrabwalkextreme,4.588474e-04,-2.196689e+00,431516
boutfreq_flyany_framejump,1.089183e-04,-2.598872e+00,431516
boutfreq_flyany_framepivotcenter,2.363759e-04,2.481669e-01,431516
boutfreq_flyany_framepivottail,5.443599e-03,-2.342725e+00,431516
boutfreq_flyany_framerighting,1.691710e-04,-7.093434e-01,431516
boutfreq_flyany_framestop,1.203200e-02,-1.607560e+00,431516
boutfreq_flyany_frametouch,2.857368e-03,-2.336145e+00,431516
boutfreq_flyany_framewalk,1.328340e-02,-3.920861e+00,431516
boutfreq_flyany_framewingextension,2.572326e-04,8.068637e-01,431516
boutfreq_flyany_framewingflick,8.110939e-05,-1.169084e+00,431516
boutfreq_flyany_framewinggrooming,3.360246e-04,-5.043045e+00,431516
boutfreq_flymale_frameattemptedcopulation,4.195357e-05,4.379091e-01,190687
boutfreq_flymale_framechase,1.227142e-03,9.001677e-01,190687
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,190687
corfrac_maj_flyany_frameany,-7.602031e-02,1.609703e+00,431497
corfrac_maj_flyany_framebackup,-2.301221e-01,-1.105367e+00,1510
corfrac_maj_flyany_framebodyturn,-7.295535e-01,1.941107e+00,3029
corfrac_maj_flyany_framecrabwalkall,-2.592226e-01,3.740744e+00,25056
corfrac_maj_flyany_framecrabwalkextreme,-4.012679e-01,3.376529e+00,841
corfrac_maj_flyany_framepivotcenter,-6.649485e-02,1.765898e+00,286
corfrac_maj_flyany_framepivottail,-6.560806e-01,3.333430e+00,10058
corfrac_maj_flyfemale_frameany,-6.196698e-02,2.457831e+00,239527
corfrac_maj_flymale_frameany,-9.443207e-02,8.255272e-02,190687
da_flyany_frameany,-1.450257e-05,-8.404349e-01,431497
da_flyfemale_frameany,-2.706919e-05,8.969761e-01,239527
da_flymale_frameany,1.412946e-05,-7.352418e-01,190687
dangle2wall_flyany_framenearwall,2.548073e-02,1.340871e-01,228190
dangle2wall_flyfemale_framenearwall,1.437204e-02,-1.520942e+00,119190
dangle2wall_flymale_framenearwall,4.043512e-02,2.921963e+00,107906
dangle_biggest_wing_flyany_frameany,1.732622e-02,2.738148e+00,431497
dangle_biggest_wing_flyfemale_frameany,2.117661e-02,2.702730e+00,239527
dangle_biggest_wing_flymale_frameany,1.346892e-02,2.061423e+00,190687
dangle_smallest_wing_flyany_frameany,-1.739715e-02,-2.741777e+00,431497
dangle_smallest_wing_flyfemale_frameany,-2.108364e-02,-2.705081e+00,239527
dangle_smallest_wing_flymale_frameany,-1.387358e-02,-2.064860e+00,190687
danglesub_flyany_framemove,-3.765758e-03,4.560802e+00,175353
danglesub_flyany_framenearfly,-6.255895e-02,2.131973e+00,121612
danglesub_flyfemale_framenearfly,-3.466037e-02,4.127493e+00,71601
danglesub_flymale_framenearfly,-9.921249e-02,-4.975315e-01,49563
darea_flyany_frameany,-6.900994e-05,-1.583556e+00,431497
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.145966e-01,-1.119088e+00,1510
darea_flyany_framebodyturn,-1.406290e-01,-3.110984e+00,3029
darea_flyany_framechase,7.648672e-04,-6.811713e-01,3974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.393477e-02,-1.635002e+00,25056
darea_flyany_framecrabwalkextreme,3.263373e-02,2.924299e+00,841
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-9.294964e-02,-1.977546e+00,286
darea_flyany_framepivottail,-1.183725e-01,-1.775741e+00,10058
darea_flyany_framerighting,-4.670099e-02,-3.685564e-01,939
darea_flyany_framestop,-4.178766e-03,3.296726e+00,256138
darea_flyany_frametouch,-5.802906e-02,1.659318e+00,10934
darea_flyany_framewalk,2.769887e-02,-3.189056e-01,103215
darea_flyany_framewingextension,-1.220164e-01,-1.061568e+00,1610
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.461108e-02,-2.292963e+00,7960
darea_flyfemale_frameany,-1.267628e-04,8.368893e-01,239527
darea_flymale_frameany,3.849503e-05,-1.129177e+00,190687
darea_inmost_wing_flyany_frameany,9.990830e-04,-5.025257e+00,431497
darea_inmost_wing_flyfemale_frameany,-2.093707e-03,-4.783381e+00,239527
darea_inmost_wing_flymale_frameany,1.708817e-03,-3.853144e+00,190687
darea_outmost_wing_flyany_frameany,-7.352565e-04,5.033182e+00,431497
darea_outmost_wing_flyany_framewingextension,-5.862564e-01,-3.081852e-01,1610
darea_outmost_wing_flyfemale_frameany,2.087426e-03,4.773096e+00,239527
darea_outmost_wing_flymale_frameany,-1.537869e-03,3.886307e+00,190687
db_flyany_frameany,-3.287977e-06,-1.419864e+00,431497
db_flyfemale_frameany,-5.448924e-06,6.204023e-01,239527
db_flymale_frameany,-9.348761e-07,-1.393912e+00,190687
dcenter_flyany_frameany,1.296522e+01,4.760294e+00,431516
dcenter_flyany_framebackupstart,1.125131e+01,4.469938e+00,401
dcenter_flyany_framebodyturn,1.418571e+01,7.663595e+00,3029
dcenter_flyany_framebodyturnstart,1.403364e+01,7.714635e+00,1173
dcenter_flyany_framecrabwalkallstart,1.373649e+01,5.933957e+00,2769
dcenter_flyany_framecrabwalkextreme,9.937296e+00,2.756932e+00,841
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.352218e+01,7.216813e+00,175370
dcenter_flyany_framenearwall,1.275194e+01,7.651939e+00,228200
dcenter_flyany_framepivotcenter,9.070318e+00,-7.999103e-01,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.396645e+01,9.099214e+00,2349
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.290346e+01,3.004813e+00,256138
dcenter_flyany_frametouch,2.960965e+00,4.814656e-01,10938
dcenter_flyany_framewalk,1.418076e+01,5.866627e+00,103217
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468314e+01,1.642328e+00,7960
dcenter_flyfemale_frameany,1.242319e+01,3.376694e+00,239537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.366735e+01,5.526036e+00,190696
dcenter_flymale_framewingextension,3.122198e+00,-1.852350e+00,1571
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.054081e-02,-5.727128e+00,175353
ddcenter_flyany_framenearfly,3.252648e-01,-1.061652e+00,121612
ddcenter_flyfemale_framenearfly,2.428182e-01,-1.920033e+00,71601
ddcenter_flymale_framenearfly,4.309775e-01,4.480047e-02,49563
ddell2nose_flyany_framenearfly,9.114387e-01,-1.303846e+00,121612
ddell2nose_flyfemale_framenearfly,7.878288e-01,-1.735273e+00,71601
ddell2nose_flymale_framenearfly,1.074065e+00,-6.443157e-01,49563
ddist2wall_flyany_framenearwall,2.544604e-02,1.686219e+00,228190
ddist2wall_flyfemale_framenearwall,2.104999e-02,1.580722e-01,119190
ddist2wall_flymale_framenearwall,3.356019e-02,3.461560e+00,107906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.263727e-01,-1.876734e+00,121612
ddnose2ell_flyfemale_framenearfly,5.444034e-01,-3.283508e+00,71601
ddnose2ell_flymale_framechase,-4.719743e-01,1.340314e+00,3942
ddnose2ell_flymale_framenearfly,1.183035e+00,-1.808683e-02,49563
decc_flyany_frameany,2.171092e-06,-5.101641e-01,431497
decc_flyfemale_frameany,5.191617e-06,-6.063142e-01,239527
decc_flymale_frameany,-1.034645e-05,-6.639535e-01,190687
dell2nose_flyany_frameany,1.201245e+01,4.579245e+00,431516
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141098e+01,3.195859e+00,239537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.278664e+01,5.457518e+00,190696
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.774144e+01,6.304959e+00,431516
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.261258e+00,-1.465657e+00,401
dist2wall_flyany_framebodyturnstart,8.637115e+00,2.067983e+00,1173
dist2wall_flyany_framecrabwalkall,7.382383e+00,1.387966e+00,25058
dist2wall_flyany_framecrabwalkextreme,9.260445e+00,2.046936e+00,841
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.132237e+01,3.446688e+00,175370
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.361772e+00,-2.648890e-01,2349
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.108499e+01,4.101261e+00,256138
dist2wall_flyany_frametouch,1.261852e+01,5.938957e+00,10934
dist2wall_flyany_framewalk,1.035923e+01,1.708139e+00,103217
dist2wall_flyany_framewinggrooming,2.158250e+01,6.609523e-01,7960
dist2wall_flyfemale_frameany,1.795153e+01,5.623262e+00,239537
dist2wall_flymale_frameany,1.751588e+01,6.093664e+00,190696
dmax_wing_angle_flyany_frameany,1.682642e-03,-5.994003e-01,431497
dmax_wing_angle_flyany_framewingextension,-2.639961e-01,8.374295e-01,1610
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.164198e-03,-1.333968e+00,239527
dmax_wing_angle_flymale_frameany,1.153750e-02,4.447052e-01,190687
dmax_wing_area_flyany_frameany,-2.130239e-01,2.360080e+00,431497
dmax_wing_area_flyany_framewingextension,-8.250984e-01,-6.332449e-01,1610
dmax_wing_area_flyfemale_frameany,-2.997664e-01,3.111322e-01,239527
dmax_wing_area_flymale_frameany,-1.011789e-01,3.928133e+00,190687
dmin_wing_angle_flyany_frameany,-1.753566e-03,5.939478e-01,431497
dmin_wing_angle_flyany_framewingextension,-6.043650e-01,2.148588e-01,1610
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.257169e-03,1.313182e+00,239527
dmin_wing_angle_flymale_frameany,-1.194216e-02,-4.516447e-01,190687
dmin_wing_area_flyany_frameany,2.132877e-01,-2.355994e+00,431497
dmin_wing_area_flyany_framewingextension,1.416178e+00,2.230374e+00,1610
dmin_wing_area_flyfemale_frameany,2.997602e-01,-3.268096e-01,239527
dmin_wing_area_flymale_frameany,1.013498e-01,-3.914539e+00,190687
dnose2ell_angle_30tomin30_flyany_frameany,1.266922e+01,4.761233e+00,431516
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220513e+01,3.610509e+00,239537
dnose2ell_angle_30tomin30_flymale_frameany,1.327814e+01,5.226872e+00,190696
dnose2ell_angle_min20to20_flyany_frameany,5.131175e+01,6.537647e+00,431516
dnose2ell_angle_min20to20_flyfemale_frameany,4.759041e+01,4.305681e+00,239537
dnose2ell_angle_min20to20_flymale_frameany,5.603461e+01,6.534393e+00,190696
dnose2ell_angle_min30to30_flyany_frameany,4.126541e+01,6.673954e+00,431516
dnose2ell_angle_min30to30_flyfemale_frameany,3.833337e+01,4.387004e+00,239537
dnose2ell_angle_min30to30_flymale_frameany,4.499036e+01,6.807480e+00,190696
dnose2ell_flyany_frameany,1.205529e+01,4.679434e+00,431516
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.058309e+01,4.472641e+00,401
dnose2ell_flyany_framebodyturn,1.344499e+01,7.898589e+00,3029
dnose2ell_flyany_framebodyturnstart,1.329552e+01,7.872200e+00,1173
dnose2ell_flyany_framecrabwalkallstart,1.292486e+01,5.942998e+00,2769
dnose2ell_flyany_framecrabwalkextreme,8.850384e+00,2.456173e+00,841
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.186901e+01,7.661218e+00,228200
dnose2ell_flyany_framepivotcenter,8.186267e+00,-8.549990e-01,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.326681e+01,9.052502e+00,2349
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.201871e+01,3.029090e+00,256138
dnose2ell_flyany_frametouch,1.019695e+00,-3.082419e+00,10938
dnose2ell_flyany_framewalk,1.337422e+01,6.009796e+00,103217
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.401146e+01,1.942019e+00,7960
dnose2ell_flyfemale_frameany,1.151288e+01,3.339104e+00,239537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.275894e+01,5.360001e+00,190696
dnose2ell_flymale_framechase,1.405440e+00,-2.190961e+00,3942
dnose2ell_flymale_framewingextension,7.223062e-01,-1.944256e+00,1571
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.298996e+01,4.819479e+00,431516
dnose2tail_flyany_framemove,1.352898e+01,7.090613e+00,175370
dnose2tail_flyfemale_frameany,1.241138e+01,3.373818e+00,239537
dnose2tail_flymale_frameany,1.374071e+01,5.503210e+00,190696
dnwingsdetected_flyany_frameany,1.405386e-04,2.799751e+00,431497
dnwingsdetected_flyfemale_frameany,2.531740e-04,-3.134876e-01,239527
dnwingsdetected_flymale_frameany,-1.590093e-04,7.708269e-01,190687
dphi_flyany_framemove,-6.918819e-02,-1.498398e+00,175353
dphi_flyfemale_framemove,1.407056e-02,3.652215e-01,80343
dphi_flymale_framemove,-1.690730e-01,-3.004460e+00,94509
dtheta_flyany_frameany,-1.581072e-02,-1.876041e+00,431497
dtheta_flyfemale_frameany,8.945965e-03,1.008106e+00,239527
dtheta_flymale_frameany,-4.795765e-02,-4.436211e+00,190687
du_cor_flyany_frameany,4.365338e+00,-1.894108e+00,431497
du_cor_flyfemale_frameany,2.651563e+00,-3.912650e+00,239527
du_cor_flymale_frameany,6.529067e+00,7.171002e-01,190687
du_ctr_flyany_frameany,4.606598e+00,-1.982231e+00,431497
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.123530e+00,-2.847488e+00,1510
du_ctr_flyany_framebodyturn,5.348951e+00,-1.665043e-01,3029
du_ctr_flyany_framecrabwalkall,1.090116e+01,-1.533261e-01,25056
du_ctr_flyany_framecrabwalkextreme,1.577295e+00,6.036704e+00,841
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.670693e+00,-6.556461e-01,175358
du_ctr_flyany_framenearfly,4.152389e+00,-1.934471e+00,121612
du_ctr_flyany_framenearwall,6.562163e+00,-2.424328e-01,228190
du_ctr_flyany_framenotnearfly_notnearwall,3.091895e+00,-6.941258e-01,158249
du_ctr_flyany_framepivotcenter,-3.382014e-01,-2.392115e+00,286
du_ctr_flyany_framerighting,3.007152e+00,-2.311916e+00,939
du_ctr_flyany_framestop,7.041795e-02,-2.645521e+00,256138
du_ctr_flyany_frametouch,1.975930e+00,-1.103932e+00,10934
