field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547500e+00,3.903181e+00,1888
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.372586e+00,-2.743776e+00,71368
absanglefrom1to2_nose2ell_flyany_frametouch,6.520487e-01,-2.062675e+00,18031
absanglefrom1to2_nose2ell_flyfemale_framechase,2.589001e-01,-7.755616e-01,594
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541541e+00,-8.808972e-01,113253
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.807077e-01,-3.583518e+00,5846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.948454e-01,-5.381281e-01,219
absanglefrom1to2_nose2ell_flymale_framechase,2.302187e-01,-8.909793e-01,11018
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393381e+00,-1.479832e+00,111626
absanglefrom1to2_nose2ell_flymale_frametouch,6.233751e-01,-7.760427e-01,12185
absanglefrom1to2_nose2ell_flymale_framewingextension,2.277710e-01,-3.241927e+00,3294
absdangle2wall_flyany_framenearwall,1.568034e+00,-6.929142e-01,428121
absdangle2wall_flyfemale_framenearwall,1.566731e+00,-8.797292e-01,208943
absdangle2wall_flymale_framenearwall,1.568455e+00,-4.246532e-01,219106
absdtheta_flyany_frameany,1.484096e+00,-2.076976e-01,479348
absdtheta_flyany_framebackup,2.706690e+00,2.053480e+00,2877
absdtheta_flyany_framebodyturn,5.615804e+00,-2.007733e-01,5608
absdtheta_flyany_framecrabwalkall,1.713414e+00,1.955369e-02,46962
absdtheta_flyany_framecrabwalkextreme,1.687881e+00,-1.226306e+00,1803
absdtheta_flyany_framemove,2.007964e+00,1.131448e-01,333760
absdtheta_flyany_framenearfly,1.510008e+00,-9.602908e-01,224873
absdtheta_flyany_framenearwall,1.555055e+00,-7.682897e-01,428121
absdtheta_flyany_framenotnearfly_notnearwall,1.001083e+00,2.753590e-01,40178
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.464575e+00,7.115874e-01,14252
absdtheta_flyany_framerighting,9.323330e+00,5.099959e-01,1177
absdtheta_flyany_framestop,3.181527e-01,-5.025934e+00,145588
absdtheta_flyany_frametouch,1.698720e+00,-3.724039e-01,18031
absdtheta_flyany_framewalk,1.662792e+00,2.847538e-01,225158
absdtheta_flyany_framewingextension,1.389160e+00,3.856724e-01,3294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.460525e-01,-3.077115e+00,3963
absdtheta_flyfemale_frameany,1.460386e+00,-3.146434e-01,239595
absdtheta_flymale_frameany,1.507030e+00,-5.848995e-02,239660
absdtheta_flymale_framechase,1.808732e+00,2.744301e-01,11018
absdv_cor_flyany_frameany,1.954903e+00,-6.855501e-01,479348
absdv_cor_flyany_frameattemptedcopulation,7.585219e-01,-1.791703e-01,219
absdv_cor_flyany_framebackup,1.394929e+00,3.015685e-02,2877
absdv_cor_flyany_framebodyturn,2.889426e+00,-1.857517e-01,5608
absdv_cor_flyany_framecrabwalkall,5.371561e+00,-9.605194e-01,46962
absdv_cor_flyany_framecrabwalkextreme,4.660247e+00,2.897767e-01,1803
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.727634e+00,-1.147679e+00,333760
absdv_cor_flyany_framenearfly,1.827150e+00,-6.579375e-01,224873
absdv_cor_flyany_framenearwall,2.051157e+00,-1.494575e+00,428121
absdv_cor_flyany_framenotnearfly_notnearwall,1.270559e+00,1.716433e+00,40178
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.143032e+00,-1.054745e+00,14252
absdv_cor_flyany_framerighting,5.512761e+00,-1.733663e+00,1177
absdv_cor_flyany_framestop,1.450274e-01,-1.207986e+00,145588
absdv_cor_flyany_frametouch,1.928614e+00,1.129148e+00,18031
absdv_cor_flyany_framewalk,3.075470e+00,-1.662874e+00,225158
absdv_cor_flyany_framewingextension,1.376087e+00,1.805214e+00,3294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406047e-01,-1.378530e+00,3963
absdv_cor_flyfemale_frameany,1.766406e+00,-7.364524e-01,239595
absdv_cor_flymale_frameany,2.143295e+00,-4.873194e-01,239660
absdv_cor_flymale_framechase,2.501318e+00,1.159296e+00,11018
absphidiff_nose2ell_flyany_framenearfly,1.542459e+00,-2.107705e+00,224873
absphidiff_nose2ell_flyany_frametouch,1.481915e+00,-2.352604e+00,18031
absphidiff_nose2ell_flyfemale_framechase,4.331246e-01,-1.688947e-01,594
absphidiff_nose2ell_flyfemale_framenearfly,1.563224e+00,-2.312918e+00,113249
absphidiff_nose2ell_flyfemale_frametouch,1.526966e+00,-2.939844e+00,5846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.178569e-01,-5.399433e-01,11018
absphidiff_nose2ell_flymale_framenearfly,1.521705e+00,-1.909611e+00,111624
absphidiff_nose2ell_flymale_frametouch,1.436838e+00,-1.441807e+00,12185
absphidiff_nose2ell_flymale_framewingextension,7.800753e-01,-4.027460e+00,3294
abssmoothdtheta_flyany_frameany,1.175359e+00,1.420443e-01,479348
abssmoothdtheta_flyfemale_frameany,1.183235e+00,9.019770e-02,239595
abssmoothdtheta_flymale_frameany,1.166813e+00,1.667140e-01,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669604e+00,-2.944586e-01,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673542e+00,-3.408279e-01,2720
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.795843e+00,1.016167e+00,332
absthetadiff_nose2ell_flyany_framenearfly,1.573525e+00,-8.278893e-01,224879
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581222e+00,-1.261105e+00,1888
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573432e+00,9.286553e-02,71368
absthetadiff_nose2ell_flyany_frametouch,1.769914e+00,-2.969229e-01,18031
absthetadiff_nose2ell_flyfemale_framechase,2.883886e-01,-1.237180e+00,594
absthetadiff_nose2ell_flyfemale_framenearfly,1.643302e+00,-3.388071e-01,113253
absthetadiff_nose2ell_flyfemale_frametouch,1.917921e+00,3.341713e-01,5846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.881353e-01,-3.660008e-01,219
absthetadiff_nose2ell_flymale_framechase,3.504687e-01,-1.560651e-01,11018
absthetadiff_nose2ell_flymale_framenearfly,1.503744e+00,-1.275611e+00,111626
absthetadiff_nose2ell_flymale_frametouch,1.621767e+00,-5.320227e-01,12185
absthetadiff_nose2ell_flymale_framewingextension,3.610766e-01,-3.396212e+00,3294
absyaw_flyany_framemove,4.821065e-01,-1.703285e+00,333781
absyaw_flyfemale_framemove,4.781534e-01,-2.790809e+00,157121
absyaw_flymale_framemove,4.856004e-01,-7.621311e-01,176567
accmag_flyany_frameany,1.160332e+02,-9.476459e-01,479348
accmag_flyfemale_frameany,1.158259e+02,-8.601371e-01,239595
accmag_flymale_frameany,1.162078e+02,-9.465710e-01,239660
angle_biggest_wing_flyany_frameany,-2.326819e-03,-3.553188e+00,479369
angle_biggest_wing_flyany_framewingextension,7.104253e-01,6.576492e-01,3294
angle_biggest_wing_flyfemale_frameany,-2.219443e-04,-3.322643e+00,239606
angle_biggest_wing_flymale_frameany,-4.451179e-03,-2.704309e+00,239670
angle_smallest_wing_flyany_frameany,-1.029613e-02,-3.876252e+00,479369
angle_smallest_wing_flyany_framewingextension,9.277068e-02,6.007524e-01,3294
angle_smallest_wing_flyfemale_frameany,-5.844041e-03,-2.785992e+00,239606
angle_smallest_wing_flymale_frameany,-1.474216e-02,-3.358853e+00,239670
angleonclosestfly_flyany_framenearfly,-5.031218e-01,-2.587822e+00,224879
angleonclosestfly_flyany_framestop_nearfly,-5.934436e-01,-3.937610e+00,71368
angleonclosestfly_flyany_frametouch,-3.723588e-01,-4.634708e-01,18031
angleonclosestfly_flyfemale_framechase,3.907882e-02,5.669187e-01,594
angleonclosestfly_flyfemale_framenearfly,-6.088752e-01,-2.238929e+00,113253
angleonclosestfly_flyfemale_frametouch,-4.504360e-01,-9.880087e-01,5846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.153382e-01,-5.015001e-01,219
angleonclosestfly_flymale_framechase,3.165899e-02,1.314364e+00,11018
angleonclosestfly_flymale_framenearfly,-3.973784e-01,-7.559651e-01,111626
angleonclosestfly_flymale_frametouch,-2.942594e-01,4.316293e-01,12185
angleonclosestfly_flymale_framewingextension,-1.994594e-02,7.757331e-01,3294
anglesub_flyany_frameany,2.296529e-01,3.132073e+00,479369
anglesub_flyfemale_frameany,2.224560e-01,3.767375e+00,239606
anglesub_flymale_frameany,2.368963e-01,2.017191e+00,239670
area_flyany_frameany,1.767404e+00,2.110216e+00,479369
area_flyfemale_frameany,2.045921e+00,2.483601e+00,239606
area_flymale_frameany,1.488969e+00,1.032899e+00,239670
area_inmost_wing_flyany_frameany,9.368025e-01,7.940100e-01,479369
area_inmost_wing_flyany_framewingextension,6.963844e-01,1.150125e+00,3294
area_inmost_wing_flyany_framewinggrooming,4.184593e-01,1.388955e+00,3963
area_inmost_wing_flyfemale_frameany,9.122518e-01,-1.018745e+00,239606
area_inmost_wing_flymale_frameany,9.615018e-01,2.806575e+00,239670
area_outmost_wing_flyany_frameany,9.548907e-01,-3.922461e-01,479369
area_outmost_wing_flyany_framewingextension,1.261287e+00,3.232193e-02,3294
area_outmost_wing_flyany_framewinggrooming,7.736355e-01,-4.645179e+00,3963
area_outmost_wing_flyfemale_frameany,9.332479e-01,-2.343855e+00,239606
area_outmost_wing_flymale_frameany,9.765841e-01,2.061949e+00,239670
arena_angle_flyany_frameany,-1.938197e-01,-1.776070e+00,479369
b_mm_flyany_frameany,2.190910e-01,2.188288e+00,479369
b_mm_flyfemale_frameany,2.354627e-01,2.181540e+00,239606
b_mm_flymale_frameany,2.027224e-01,1.724932e+00,239670
boutfreq_flyany_framebackup,1.456081e-03,2.718734e+00,479369
boutfreq_flyany_framebodyturn,4.555989e-03,1.159349e+00,479369
boutfreq_flyany_framecrabwalkall,1.206378e-02,-6.284107e-01,479369
boutfreq_flyany_framecrabwalkextreme,9.804556e-04,-2.450654e-01,479369
boutfreq_flyany_framejump,2.315544e-04,-2.647421e+00,479369
boutfreq_flyany_framepivotcenter,1.460253e-04,4.333316e-02,479369
boutfreq_flyany_framepivottail,7.468151e-03,2.007517e+00,479369
boutfreq_flyany_framerighting,1.940050e-04,-1.389632e+00,479369
boutfreq_flyany_framestop,1.336966e-02,1.453531e-01,479369
boutfreq_flyany_frametouch,7.088485e-03,2.959302e+00,479369
boutfreq_flyany_framewalk,2.136559e-02,1.300781e-01,479369
boutfreq_flyany_framewingextension,5.090025e-04,1.669502e+00,479369
boutfreq_flyany_framewingflick,9.804556e-05,-1.311738e-01,479369
boutfreq_flyany_framewinggrooming,1.898329e-04,-3.837558e+00,479369
boutfreq_flymale_frameattemptedcopulation,5.007093e-05,5.672088e-01,239660
boutfreq_flymale_framechase,2.311608e-03,1.325368e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239660
corfrac_maj_flyany_frameany,-1.467308e-01,-3.143401e-01,479348
corfrac_maj_flyany_framebackup,-2.020974e-01,1.810010e+00,2877
corfrac_maj_flyany_framebodyturn,-7.386338e-01,7.571707e-01,5608
corfrac_maj_flyany_framecrabwalkall,-2.793485e-01,1.267637e+00,46962
corfrac_maj_flyany_framecrabwalkextreme,-4.940025e-01,5.592313e-01,1803
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.645392e-01,3.604596e+00,14252
corfrac_maj_flyfemale_frameany,-1.502161e-01,-9.788368e-02,239595
corfrac_maj_flymale_frameany,-1.432308e-01,-5.134607e-01,239660
da_flyany_frameany,1.303022e-05,3.092136e+00,479348
da_flyfemale_frameany,2.846957e-05,2.298862e+00,239595
da_flymale_frameany,-1.297012e-06,-9.487119e-01,239660
dangle2wall_flyany_framenearwall,2.154989e-02,-1.928580e+00,428121
dangle2wall_flyfemale_framenearwall,2.482428e-02,-2.319429e+00,208943
dangle2wall_flymale_framenearwall,1.805887e-02,-8.991915e-01,219106
dangle_biggest_wing_flyany_frameany,5.048258e-03,4.501849e-01,479348
dangle_biggest_wing_flyfemale_frameany,6.999259e-03,3.320762e-01,239595
dangle_biggest_wing_flymale_frameany,3.040718e-03,4.261855e-01,239660
dangle_smallest_wing_flyany_frameany,-5.101050e-03,-4.531004e-01,479348
dangle_smallest_wing_flyfemale_frameany,-7.074329e-03,-3.464999e-01,239595
dangle_smallest_wing_flymale_frameany,-3.040718e-03,-4.146974e-01,239660
danglesub_flyany_framemove,-1.936232e-02,-1.231634e+00,333760
danglesub_flyany_framenearfly,-9.529779e-02,6.148622e-01,224873
danglesub_flyfemale_framenearfly,-9.388122e-02,7.025697e-01,113249
danglesub_flymale_framenearfly,-9.672403e-02,4.875659e-01,111624
darea_flyany_frameany,2.262747e-05,1.186608e+00,479348
darea_flyany_frameattemptedcopulation,-9.877140e-02,7.990926e-01,219
darea_flyany_framebackup,-1.477530e-01,1.272334e+00,2877
darea_flyany_framebodyturn,-1.080145e-02,3.437389e-01,5608
darea_flyany_framechase,2.197696e-02,-1.917115e-01,11612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.720314e-03,3.091503e+00,46962
darea_flyany_framecrabwalkextreme,-5.248851e-02,-1.090132e+00,1803
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.051669e-02,-1.142412e+00,14252
darea_flyany_framerighting,4.206138e-02,3.166586e-01,1177
darea_flyany_framestop,-1.572976e-02,1.131300e+00,145588
darea_flyany_frametouch,-1.357376e-01,-3.357419e+00,18031
darea_flyany_framewalk,2.298472e-02,-1.183753e-01,225158
darea_flyany_framewingextension,-4.932398e-03,-6.515891e-02,3294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.664095e-02,-2.616146e+00,3963
darea_flyfemale_frameany,-5.011071e-06,1.608521e+00,239595
darea_flymale_frameany,3.579159e-05,-1.186807e+00,239660
darea_inmost_wing_flyany_frameany,1.179487e-02,-4.108446e+00,479348
darea_inmost_wing_flyfemale_frameany,1.845143e-02,-3.902927e+00,239595
darea_inmost_wing_flymale_frameany,4.770224e-03,-3.137062e+00,239660
darea_outmost_wing_flyany_frameany,-1.161073e-02,4.112667e+00,479348
darea_outmost_wing_flyany_framewingextension,-4.319059e-01,3.487600e-01,3294
darea_outmost_wing_flyfemale_frameany,-1.830120e-02,3.901592e+00,239595
darea_outmost_wing_flymale_frameany,-4.683811e-03,3.158352e+00,239660
db_flyany_frameany,2.772822e-07,-5.751907e-01,479348
db_flyfemale_frameany,-6.448694e-06,9.822160e-01,239595
db_flymale_frameany,4.862275e-06,-1.279710e+00,239660
dcenter_flyany_frameany,9.960844e+00,-3.646028e+00,479369
dcenter_flyany_framebackupstart,7.262666e+00,-1.343414e+00,698
dcenter_flyany_framebodyturn,1.097770e+01,-1.645223e-01,5608
dcenter_flyany_framebodyturnstart,1.068765e+01,-5.871164e-01,2184
dcenter_flyany_framecrabwalkallstart,1.016926e+01,-2.354647e+00,5783
dcenter_flyany_framecrabwalkextreme,6.504494e+00,-3.031432e+00,1803
dcenter_flyany_framecrabwalkextremestart,6.307719e+00,-3.830143e+00,470
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034722e+01,-2.466139e+00,333781
dcenter_flyany_framenearwall,9.516581e+00,-2.972496e+00,428138
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.281184e+00,-1.256369e+00,3579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.114101e+00,-4.554216e+00,145588
dcenter_flyany_frametouch,2.977759e+00,1.249564e+00,18031
dcenter_flyany_framewalk,1.132336e+01,-2.402289e+00,225160
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229415e+01,-3.249434e+00,3963
dcenter_flyfemale_frameany,9.762081e+00,-4.530839e+00,239606
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.015738e+01,-2.298296e+00,239670
dcenter_flymale_framewingextension,3.514089e+00,-2.392504e+00,3294
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.345768e-01,-7.109610e-01,333760
ddcenter_flyany_framenearfly,4.601827e-01,-4.543256e-01,224873
ddcenter_flyfemale_framenearfly,4.454531e-01,-3.596341e-01,113249
ddcenter_flymale_framenearfly,4.749272e-01,-5.224221e-01,111624
ddell2nose_flyany_framenearfly,1.275202e+00,-4.882318e-01,224873
ddell2nose_flyfemale_framenearfly,1.244814e+00,-4.666175e-01,113249
ddell2nose_flymale_framenearfly,1.305605e+00,-5.088482e-01,111624
ddist2wall_flyany_framenearwall,1.514349e-02,-1.718499e+00,428121
ddist2wall_flyfemale_framenearwall,1.768689e-02,-1.270426e+00,208943
ddist2wall_flymale_framenearwall,1.169742e-02,-1.613069e+00,219106
ddnose2ell_flyany_frameattemptedcopulation,9.450847e-01,7.340871e-01,219
ddnose2ell_flyany_framenearfly,1.305007e+00,-4.459627e-01,224873
ddnose2ell_flyfemale_framenearfly,1.304311e+00,-3.908375e-01,113249
ddnose2ell_flymale_framechase,-1.513000e+00,-8.134749e-01,11018
ddnose2ell_flymale_framenearfly,1.305774e+00,-4.819912e-01,111624
decc_flyany_frameany,-8.684924e-07,-1.527079e+00,479348
decc_flyfemale_frameany,-1.492584e-05,-1.189602e+00,239595
decc_flymale_frameany,9.337171e-06,-1.844210e-01,239660
dell2nose_flyany_frameany,8.982583e+00,-3.790007e+00,479369
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.664128e+00,-4.713418e+00,239606
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.298334e+00,-2.369297e+00,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.462238e+00,-2.077967e+00,479369
dist2wall_flyany_frameattemptedcopulation,1.584708e+01,1.089038e+00,219
dist2wall_flyany_framebackupstart,5.527520e+00,-8.602208e-01,698
dist2wall_flyany_framebodyturnstart,6.755326e+00,-1.571588e+00,2184
dist2wall_flyany_framecrabwalkall,6.488412e+00,-8.359580e-01,46966
dist2wall_flyany_framecrabwalkextreme,6.984357e+00,-2.154005e+00,1803
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.283655e+00,-2.029194e+00,333781
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860996e+00,-1.437984e+00,3579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.210031e+01,-2.467530e+00,145588
dist2wall_flyany_frametouch,8.163932e+00,-9.714781e-01,18031
dist2wall_flyany_framewalk,8.684829e+00,-1.369224e+00,225160
dist2wall_flyany_framewinggrooming,1.614740e+01,-3.249177e+00,3963
dist2wall_flyfemale_frameany,1.013783e+01,-2.275399e+00,239606
dist2wall_flymale_frameany,8.785800e+00,-1.667836e+00,239670
dmax_wing_angle_flyany_frameany,2.974005e-03,-8.085544e-01,479348
dmax_wing_angle_flyany_framewingextension,-2.374548e-01,1.241969e+00,3294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.965051e-04,-1.049043e+00,239595
dmax_wing_angle_flymale_frameany,6.116393e-03,-2.753178e-01,239660
dmax_wing_area_flyany_frameany,-1.231539e-01,5.792485e+00,479348
dmax_wing_area_flyany_framewingextension,-6.888078e-01,-3.075413e-02,3294
dmax_wing_area_flyfemale_frameany,-1.195349e-01,5.474420e+00,239595
dmax_wing_area_flymale_frameany,-1.257806e-01,3.959964e+00,239660
dmin_wing_angle_flyany_frameany,-3.026796e-03,8.036731e-01,479348
dmin_wing_angle_flyany_framewingextension,-5.068833e-01,8.974122e-01,3294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.214342e-04,1.022568e+00,239595
dmin_wing_angle_flymale_frameany,-6.116393e-03,2.902975e-01,239660
dmin_wing_area_flyany_frameany,1.233380e-01,-5.790101e+00,479348
dmin_wing_area_flyany_framewingextension,1.119081e+00,1.646606e+00,3294
dmin_wing_area_flyfemale_frameany,1.196852e-01,-5.475292e+00,239595
dmin_wing_area_flymale_frameany,1.258670e-01,-3.951152e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,9.633467e+00,-3.543945e+00,479369
dnose2ell_angle_30tomin30_flyfemale_frameany,9.505000e+00,-4.349590e+00,239606
dnose2ell_angle_30tomin30_flymale_frameany,9.759784e+00,-2.281381e+00,239670
dnose2ell_angle_min20to20_flyany_frameany,3.641202e+01,-2.612603e+00,479369
dnose2ell_angle_min20to20_flyfemale_frameany,3.521955e+01,-2.488711e+00,239606
dnose2ell_angle_min20to20_flymale_frameany,3.759680e+01,-1.704543e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,2.922029e+01,-2.819763e+00,479369
dnose2ell_angle_min30to30_flyfemale_frameany,2.844308e+01,-2.717186e+00,239606
dnose2ell_angle_min30to30_flymale_frameany,2.998969e+01,-1.878114e+00,239670
dnose2ell_flyany_frameany,8.944267e+00,-3.841088e+00,479369
dnose2ell_flyany_frameattemptedcopulation,2.658169e-01,-3.882756e-01,219
dnose2ell_flyany_framebackupstart,6.481264e+00,-1.118898e+00,698
dnose2ell_flyany_framebodyturn,1.005579e+01,-2.249028e-01,5608
dnose2ell_flyany_framebodyturnstart,9.754079e+00,-6.658376e-01,2184
dnose2ell_flyany_framecrabwalkallstart,9.133740e+00,-2.511085e+00,5783
dnose2ell_flyany_framecrabwalkextreme,5.413969e+00,-2.898727e+00,1803
dnose2ell_flyany_framecrabwalkextremestart,5.150666e+00,-3.706443e+00,470
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.484035e+00,-3.154587e+00,428138
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.435238e+00,-1.046601e+00,3579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.028870e+00,-4.865509e+00,145588
dnose2ell_flyany_frametouch,1.073366e+00,-1.760921e+00,18031
dnose2ell_flyany_framewalk,1.034403e+01,-2.553316e+00,225160
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.125099e+01,-3.572850e+00,3963
dnose2ell_flyfemale_frameany,8.776382e+00,-4.768257e+00,239606
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.110082e+00,-2.437289e+00,239670
dnose2ell_flymale_framechase,2.080560e+00,-4.461826e-01,11018
dnose2ell_flymale_framewingextension,1.081233e+00,-2.588794e+00,3294
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.873056e+00,-3.743092e+00,479369
dnose2tail_flyany_framemove,1.027855e+01,-2.488903e+00,333781
dnose2tail_flyfemale_frameany,9.723228e+00,-4.655200e+00,239606
dnose2tail_flymale_frameany,1.002114e+01,-2.330816e+00,239670
dnwingsdetected_flyany_frameany,-6.327892e-05,-7.556411e-01,479348
dnwingsdetected_flyfemale_frameany,-1.265996e-04,-7.579321e-01,239595
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239660
dphi_flyany_framemove,-1.640691e-01,-3.993005e+00,333760
dphi_flyfemale_framemove,-1.817584e-01,-3.404549e+00,157110
dphi_flymale_framemove,-1.475960e-01,-2.616850e+00,176557
dtheta_flyany_frameany,2.011286e-02,2.540613e+00,479348
dtheta_flyfemale_frameany,2.110165e-02,1.762619e+00,239595
dtheta_flymale_frameany,1.855806e-02,1.990195e+00,239660
du_cor_flyany_frameany,8.519262e+00,1.677648e+00,479348
du_cor_flyfemale_frameany,8.094453e+00,1.787661e+00,239595
du_cor_flymale_frameany,8.946086e+00,1.381327e+00,239660
du_ctr_flyany_frameany,8.987527e+00,1.629183e+00,479348
du_ctr_flyany_frameattemptedcopulation,9.705831e-01,1.334967e-01,219
du_ctr_flyany_framebackup,-8.242136e+00,-1.778346e+00,2877
du_ctr_flyany_framebodyturn,5.785420e+00,9.687294e-01,5608
du_ctr_flyany_framecrabwalkall,1.181115e+01,1.386981e-01,46962
du_ctr_flyany_framecrabwalkextreme,1.201622e+00,1.380012e+00,1803
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.283253e+01,1.696281e+00,333760
du_ctr_flyany_framenearfly,7.424016e+00,9.047328e-01,224873
du_ctr_flyany_framenearwall,9.050811e+00,1.039337e+00,428121
