field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebackup,2.716353e+00,1.573274e+00,2.700000e-03,9.973000e-01,3,11,29593
absdtheta_flyany_framebodyturn,6.043408e+00,1.645243e+00,3.200000e-03,9.968000e-01,3,11,58475
absdtheta_flyany_framecrabwalkall,1.830292e+00,1.173453e+00,1.740000e-02,9.826000e-01,3,11,373329
absdtheta_flyany_framecrabwalkextreme,1.776118e+00,-4.576637e-01,7.924000e-01,2.076000e-01,3,11,9224
absdtheta_flyany_framemove,2.163279e+00,1.527115e+00,5.200000e-03,9.948000e-01,3,11,2521350
absdtheta_flyany_framenearfly,1.358397e+00,-8.392891e-02,5.783000e-01,4.217000e-01,3,11,1774565
absdtheta_flyany_framenearwall,1.508143e+00,9.519091e-01,5.600000e-02,9.440000e-01,3,11,3653150
absdtheta_flyany_framenotnearfly_notnearwall,6.385154e-01,-1.499880e+00,9.967000e-01,3.300000e-03,3,11,1129840
absdtheta_flyany_framepivotcenter,6.594638e+00,8.042212e-01,6.350000e-02,9.365000e-01,3,10,3060
absdtheta_flyany_framepivottail,5.675727e+00,1.898393e+00,8.000000e-04,9.992000e-01,3,11,163569
absdtheta_flyany_framerighting,9.183782e+00,3.280813e-01,2.494000e-01,7.506000e-01,3,11,7995
absdtheta_flyany_framestop,3.450956e-01,-2.770087e+00,1.000000e+00,0.000000e+00,3,11,2560133
absdtheta_flyany_frametouch,1.730467e+00,9.434888e-01,5.120000e-02,9.488000e-01,3,11,152108
absdtheta_flyany_framewalk,1.778055e+00,1.452595e+00,6.000000e-03,9.940000e-01,3,11,1596480
absdtheta_flyany_framewingextension,1.349848e+00,2.341000e-01,3.818000e-01,6.182000e-01,3,10,45688
absdtheta_flyany_framewingflick,3.365650e+00,3.435194e+00,0.000000e+00,1.000000e+00,1,2,553
absdtheta_flyany_framewinggrooming,6.292348e-01,-1.325675e+00,9.914000e-01,8.600000e-03,3,11,279239
absdtheta_flyfemale_frameany,1.199106e+00,-4.740027e-01,8.089000e-01,1.911000e-01,3,11,2471538
absdtheta_flymale_frameany,1.306647e+00,-1.545629e-01,6.290000e-01,3.710000e-01,3,11,2599894
absdtheta_flymale_framechase,1.834236e+00,1.765341e-01,4.367000e-01,5.633000e-01,3,11,84573
absdv_cor_flyany_frameany,1.518532e+00,-9.515111e-01,9.471000e-01,5.290000e-02,3,11,5081483
absdv_cor_flyany_frameattemptedcopulation,9.971186e-01,9.995063e-01,8.370000e-02,9.163000e-01,3,6,6807
absdv_cor_flyany_framebackup,1.465116e+00,1.015326e+00,4.250000e-02,9.575000e-01,3,11,29593
absdv_cor_flyany_framebodyturn,3.125904e+00,2.556340e-01,3.362000e-01,6.638000e-01,3,11,58475
absdv_cor_flyany_framecrabwalkall,5.955173e+00,8.216351e-01,7.730000e-02,9.227000e-01,3,11,373329
absdv_cor_flyany_framecrabwalkextreme,4.592522e+00,-7.716132e-01,9.140000e-01,8.600000e-02,3,11,9224
absdv_cor_flyany_framejump,1.904387e+01,2.011529e+00,2.000000e-03,9.980000e-01,3,10,6237
absdv_cor_flyany_framemove,2.903447e+00,7.301471e-02,4.628000e-01,5.372000e-01,3,11,2521350
absdv_cor_flyany_framenearfly,1.541749e+00,-1.920254e-01,6.439000e-01,3.561000e-01,3,11,1774565
absdv_cor_flyany_framenearwall,1.926292e+00,9.455812e-02,4.522000e-01,5.478000e-01,3,11,3653150
absdv_cor_flyany_framenotnearfly_notnearwall,5.109792e-01,-1.181481e+00,9.836000e-01,1.640000e-02,3,11,1129840
absdv_cor_flyany_framepivotcenter,6.393815e-02,-9.805193e-03,2.560000e-01,7.440000e-01,3,10,3060
absdv_cor_flyany_framepivottail,2.590527e+00,3.781570e-01,2.648000e-01,7.352000e-01,3,11,163569
absdv_cor_flyany_framerighting,6.296738e+00,8.737099e-01,6.010000e-02,9.399000e-01,3,11,7995
absdv_cor_flyany_framestop,1.175401e-01,-2.291959e+00,1.000000e+00,0.000000e+00,3,11,2560133
absdv_cor_flyany_frametouch,1.865563e+00,9.888046e-01,4.240000e-02,9.576000e-01,3,11,152108
absdv_cor_flyany_framewalk,3.436691e+00,-3.033664e-01,7.302000e-01,2.698000e-01,3,11,1596480
absdv_cor_flyany_framewingextension,1.194117e+00,1.148431e+00,4.220000e-02,9.578000e-01,3,10,45688
absdv_cor_flyany_framewingflick,5.963143e+00,4.604885e+00,0.000000e+00,1.000000e+00,1,2,553
absdv_cor_flyany_framewinggrooming,1.122446e-01,-1.702596e+00,1.000000e+00,0.000000e+00,3,11,279239
absdv_cor_flyfemale_frameany,1.434340e+00,-5.067142e-01,8.130000e-01,1.870000e-01,3,11,2471538
absdv_cor_flymale_frameany,1.603364e+00,-1.254470e+00,9.840000e-01,1.600000e-02,3,11,2599894
absdv_cor_flymale_framechase,2.308889e+00,5.732945e-01,1.568000e-01,8.432000e-01,3,11,84573
absphidiff_nose2ell_flyany_framenearfly,1.526634e+00,-1.705627e+00,9.946000e-01,5.400000e-03,3,11,1774565
absphidiff_nose2ell_flyany_frametouch,1.507538e+00,-1.948161e+00,9.991000e-01,9.000000e-04,3,11,152108
absphidiff_nose2ell_flyfemale_framechase,3.619385e-01,-1.154499e+00,9.750000e-01,2.500000e-02,2,4,3190
absphidiff_nose2ell_flyfemale_framenearfly,1.526598e+00,-2.050530e+00,9.987000e-01,1.300000e-03,3,11,880659
absphidiff_nose2ell_flyfemale_frametouch,1.567224e+00,-1.582073e+00,9.985000e-01,1.500000e-03,3,11,37084
absphidiff_nose2ell_flyfemale_framewingextension,9.910675e-01,-1.161633e+00,8.624000e-01,1.376000e-01,1,3,1258
absphidiff_nose2ell_flymale_framechase,4.763250e-01,6.316029e-01,1.265000e-01,8.735000e-01,3,11,84573
absphidiff_nose2ell_flymale_framenearfly,1.529849e+00,-1.319128e+00,9.795000e-01,2.050000e-02,3,11,890892
absphidiff_nose2ell_flymale_frametouch,1.462478e+00,-1.375771e+00,9.864000e-01,1.360000e-02,3,11,114332
absphidiff_nose2ell_flymale_framewingextension,1.092643e+00,-1.155878e+00,9.821000e-01,1.790000e-02,3,10,44113
abssmoothdtheta_flyany_frameany,9.861647e-01,8.642414e-03,5.090000e-01,4.910000e-01,3,11,5081483
abssmoothdtheta_flyfemale_frameany,9.649616e-01,-1.646943e-01,6.279000e-01,3.721000e-01,3,11,2471538
abssmoothdtheta_flymale_frameany,1.008260e+00,1.959633e-01,3.734000e-01,6.266000e-01,3,11,2599894
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596089e+00,6.830464e-01,1.200000e-01,8.800000e-01,3,10,3329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633519e+00,-2.610517e-01,6.986000e-01,3.014000e-01,3,11,16873
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.666647e+00,-8.245374e-02,5.454000e-01,4.546000e-01,1,3,682
absthetadiff_nose2ell_flyany_framenearfly,1.510570e+00,-1.232465e+00,9.752000e-01,2.480000e-02,3,11,1774655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575191e+00,-8.789321e-02,5.752000e-01,4.248000e-01,3,11,15298
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473707e+00,-1.095671e+00,9.667000e-01,3.330000e-02,3,11,800917
absthetadiff_nose2ell_flyany_frametouch,1.642794e+00,-1.375906e+00,9.870000e-01,1.300000e-02,3,11,152108
absthetadiff_nose2ell_flyfemale_framechase,3.057067e-01,-9.575660e-01,9.509000e-01,4.910000e-02,2,4,3190
absthetadiff_nose2ell_flyfemale_framenearfly,1.528507e+00,-1.342709e+00,9.844000e-01,1.560000e-02,3,11,880707
absthetadiff_nose2ell_flyfemale_frametouch,1.829426e+00,3.722124e-02,4.594000e-01,5.406000e-01,3,11,37084
absthetadiff_nose2ell_flyfemale_framewingextension,4.378555e-01,-1.022894e+00,8.838000e-01,1.162000e-01,1,3,1258
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.881285e-01,3.390379e-01,1.959000e-01,8.041000e-01,3,6,6454
absthetadiff_nose2ell_flymale_framechase,4.020742e-01,8.229462e-01,6.210000e-02,9.379000e-01,3,11,84573
absthetadiff_nose2ell_flymale_framenearfly,1.499293e+00,-1.017015e+00,9.523000e-01,4.770000e-02,3,11,890933
absthetadiff_nose2ell_flymale_frametouch,1.507992e+00,-1.159068e+00,9.720000e-01,2.800000e-02,3,11,114332
absthetadiff_nose2ell_flymale_framewingextension,7.292661e-01,-8.813274e-01,9.445000e-01,5.550000e-02,3,10,44116
absyaw_flyany_framemove,5.632617e-01,-8.660280e-01,9.460000e-01,5.400000e-02,3,11,2521571
absyaw_flyfemale_framemove,5.897742e-01,-6.449092e-01,8.877000e-01,1.123000e-01,3,11,1194885
absyaw_flymale_framemove,5.407927e-01,-7.714060e-01,9.216000e-01,7.840000e-02,3,11,1324671
accmag_flyany_frameany,9.159393e+01,-9.412441e-01,9.482000e-01,5.180000e-02,3,11,5081483
accmag_flyfemale_frameany,8.830844e+01,-1.025577e+00,9.598000e-01,4.020000e-02,3,11,2471538
accmag_flymale_frameany,9.490621e+01,-7.363201e-01,9.031000e-01,9.690000e-02,3,11,2599894
angle_biggest_wing_flyany_frameany,3.569434e-02,-6.275598e-01,8.833000e-01,1.167000e-01,3,11,5081704
angle_biggest_wing_flyany_framewingextension,7.007968e-01,2.023442e-01,3.544000e-01,6.456000e-01,3,10,45691
angle_biggest_wing_flyfemale_frameany,1.844746e-02,-2.510888e+00,1.000000e+00,0.000000e+00,3,11,2471643
angle_biggest_wing_flymale_frameany,5.236629e-02,1.000691e+00,4.770000e-02,9.523000e-01,3,11,2600009
angle_smallest_wing_flyany_frameany,9.546237e-03,-8.531672e-01,9.490000e-01,5.100000e-02,3,11,5081704
angle_smallest_wing_flyany_framewingextension,1.240194e-01,2.041985e+00,1.000000e-04,9.999000e-01,3,10,45691
angle_smallest_wing_flyfemale_frameany,2.169890e-03,-2.048154e+00,9.999000e-01,1.000000e-04,3,11,2471643
angle_smallest_wing_flymale_frameany,1.679632e-02,3.170488e-01,2.715000e-01,7.285000e-01,3,11,2600009
angleonclosestfly_flyany_framenearfly,-4.091529e-01,-1.173025e+00,9.719000e-01,2.810000e-02,3,11,1774655
angleonclosestfly_flyany_framestop_nearfly,-3.660536e-01,-1.585070e-01,6.184000e-01,3.816000e-01,3,11,800917
angleonclosestfly_flyany_frametouch,-3.126083e-01,1.581034e-01,4.025000e-01,5.975000e-01,3,11,152108
angleonclosestfly_flyfemale_framechase,-1.536884e-01,-2.585174e+00,9.881000e-01,1.190000e-02,2,4,3190
angleonclosestfly_flyfemale_framenearfly,-5.269839e-01,-1.767784e+00,9.945000e-01,5.500000e-03,3,11,880707
angleonclosestfly_flyfemale_frametouch,-3.826061e-01,-5.500020e-01,8.387000e-01,1.613000e-01,3,11,37084
angleonclosestfly_flyfemale_framewingextension,5.403334e-02,3.391901e-01,3.289000e-01,6.711000e-01,1,3,1258
angleonclosestfly_flymale_frameattemptedcopulation,-5.302515e-03,5.885765e-02,4.904000e-01,5.096000e-01,3,6,6454
angleonclosestfly_flymale_framechase,5.940657e-03,3.712703e-01,2.619000e-01,7.381000e-01,3,11,84573
angleonclosestfly_flymale_framenearfly,-2.899963e-01,1.646632e+00,3.100000e-03,9.969000e-01,3,11,890933
angleonclosestfly_flymale_frametouch,-2.508173e-01,6.565419e-01,1.244000e-01,8.756000e-01,3,11,114332
angleonclosestfly_flymale_framewingextension,-3.610508e-02,1.683333e-01,4.284000e-01,5.716000e-01,3,10,44116
anglesub_flyany_frameany,1.979940e-01,-1.357311e-01,5.661000e-01,4.339000e-01,3,11,5081704
anglesub_flyfemale_frameany,1.803114e-01,-1.224897e+00,9.882000e-01,1.180000e-02,3,11,2471643
anglesub_flymale_frameany,2.154579e-01,5.330483e-01,1.646000e-01,8.354000e-01,3,11,2600009
area_flyany_frameany,1.827548e+00,-5.527754e-01,8.234000e-01,1.766000e-01,3,11,5081704
area_flyfemale_frameany,2.056107e+00,-7.870401e-01,9.065000e-01,9.350000e-02,3,11,2471643
area_flymale_frameany,1.609096e+00,3.664324e-03,4.833000e-01,5.167000e-01,3,11,2600009
area_inmost_wing_flyany_frameany,9.037323e-01,1.272823e+00,9.900000e-03,9.901000e-01,3,11,5081704
area_inmost_wing_flyany_framewingextension,6.796396e-01,1.242690e+00,8.500000e-03,9.915000e-01,3,10,45691
area_inmost_wing_flyany_framewinggrooming,4.004089e-01,1.360451e+00,6.100000e-03,9.939000e-01,3,11,279246
area_inmost_wing_flyfemale_frameany,9.455750e-01,1.088409e+00,2.190000e-02,9.781000e-01,3,11,2471643
area_inmost_wing_flymale_frameany,8.638434e-01,1.289003e+00,9.600000e-03,9.904000e-01,3,11,2600009
area_outmost_wing_flyany_frameany,9.505504e-01,8.489279e-01,5.750000e-02,9.425000e-01,3,11,5081704
area_outmost_wing_flyany_framewingextension,1.204129e+00,-1.709831e-01,6.282000e-01,3.718000e-01,3,10,45691
area_outmost_wing_flyany_framewinggrooming,8.028746e-01,-1.008757e+00,9.560000e-01,4.400000e-02,3,11,279246
area_outmost_wing_flyfemale_frameany,9.884633e-01,2.523548e-01,3.165000e-01,6.835000e-01,3,11,2471643
area_outmost_wing_flymale_frameany,9.141832e-01,1.458509e+00,5.400000e-03,9.946000e-01,3,11,2600009
arena_angle_flyany_frameany,9.247381e-02,7.732752e-01,1.025000e-01,8.975000e-01,3,11,5081704
b_mm_flyany_frameany,2.277895e-01,-3.168687e-01,6.893000e-01,3.107000e-01,3,11,5081704
b_mm_flyfemale_frameany,2.410489e-01,-7.652934e-01,8.994000e-01,1.006000e-01,3,11,2471643
b_mm_flymale_frameany,2.150712e-01,3.542058e-01,2.582000e-01,7.418000e-01,3,11,2600009
boutfreq_flyany_framebackup,1.456070e-03,1.490598e+00,6.500000e-03,9.935000e-01,3,11,5081704
boutfreq_flyany_framebodyturn,4.392147e-03,9.755905e-01,4.430000e-02,9.557000e-01,3,11,5081704
boutfreq_flyany_framecrabwalkall,9.166127e-03,-1.908357e+00,9.985000e-01,1.500000e-03,3,11,5081704
boutfreq_flyany_framecrabwalkextreme,5.189334e-04,-1.775545e+00,9.988000e-01,1.200000e-03,3,11,5081704
boutfreq_flyany_framejump,4.991941e-04,-6.328670e-01,8.752000e-01,1.248000e-01,3,11,5081704
boutfreq_flyany_framepivotcenter,2.415235e-04,-3.677966e-01,7.282000e-01,2.718000e-01,3,11,5081704
boutfreq_flyany_framepivottail,7.522847e-03,7.390591e-01,1.085000e-01,8.915000e-01,3,11,5081704
boutfreq_flyany_framerighting,1.311590e-04,-9.354557e-02,5.573000e-01,4.427000e-01,3,11,5081704
boutfreq_flyany_framestop,1.343366e-02,-2.587729e-01,6.849000e-01,3.151000e-01,3,11,5081704
boutfreq_flyany_frametouch,4.272597e-03,-2.222388e-01,6.339000e-01,3.661000e-01,3,11,5081704
boutfreq_flyany_framewalk,1.781167e-02,-4.215760e-01,7.798000e-01,2.202000e-01,3,11,5081704
boutfreq_flyany_framewingextension,6.590878e-04,3.068950e+00,5.000000e-04,9.995000e-01,3,11,5081704
boutfreq_flyany_framewingflick,2.092263e-04,1.101589e+00,4.920000e-02,9.508000e-01,3,11,5081704
boutfreq_flyany_framewinggrooming,1.076920e-03,-1.930699e+00,9.995000e-01,5.000000e-04,3,11,5081704
boutfreq_flymale_frameattemptedcopulation,1.203807e-04,2.608471e+00,9.000000e-04,9.991000e-01,3,11,2599894
boutfreq_flymale_framechase,1.662101e-03,1.333902e+00,2.500000e-02,9.750000e-01,3,11,2599894
boutfreq_flymale_framecopulation,5.490371e-06,3.302963e+00,6.200000e-03,9.938000e-01,3,11,2599894
corfrac_maj_flyany_frameany,-8.722814e-02,4.737231e-01,2.132000e-01,7.868000e-01,3,11,5081483
corfrac_maj_flyany_framebackup,-1.962506e-01,1.848639e+00,3.700000e-03,9.963000e-01,3,11,29593
corfrac_maj_flyany_framebodyturn,-7.387084e-01,1.456585e+00,7.700000e-03,9.923000e-01,3,11,58475
corfrac_maj_flyany_framecrabwalkall,-2.991011e-01,1.085033e+00,2.860000e-02,9.714000e-01,3,11,373329
corfrac_maj_flyany_framecrabwalkextreme,-4.535947e-01,2.146528e+00,4.000000e-04,9.996000e-01,3,11,9224
corfrac_maj_flyany_framepivotcenter,-1.102008e-01,-2.743690e-01,6.773000e-01,3.227000e-01,3,10,3060
corfrac_maj_flyany_framepivottail,-6.604711e-01,3.069336e+00,0.000000e+00,1.000000e+00,3,11,163569
corfrac_maj_flyfemale_frameany,-9.827029e-02,1.126055e-01,4.356000e-01,5.644000e-01,3,11,2471538
corfrac_maj_flymale_frameany,-7.715504e-02,7.875938e-01,8.920000e-02,9.108000e-01,3,11,2599894
da_flyany_frameany,-3.569246e-06,7.280296e-01,1.077000e-01,8.923000e-01,3,11,5081483
da_flyfemale_frameany,-6.802686e-05,-5.985206e-01,8.471000e-01,1.529000e-01,3,11,2471538
da_flymale_frameany,5.964692e-05,9.382679e-01,7.850000e-02,9.215000e-01,3,11,2599894
dangle2wall_flyany_framenearwall,1.776774e-02,8.124755e-02,4.196000e-01,5.804000e-01,3,11,3653150
dangle2wall_flyfemale_framenearwall,2.231488e-02,-1.272476e-01,5.724000e-01,4.276000e-01,3,11,1774120
dangle2wall_flymale_framenearwall,1.637867e-02,7.128979e-01,8.820000e-02,9.118000e-01,3,11,1872277
dangle_biggest_wing_flyany_frameany,-7.923368e-03,4.170025e-01,1.881000e-01,8.119000e-01,3,11,5081483
dangle_biggest_wing_flyfemale_frameany,1.872906e-03,9.174623e-01,4.020000e-02,9.598000e-01,3,11,2471538
dangle_biggest_wing_flymale_frameany,-1.698535e-02,-6.763383e-02,5.115000e-01,4.885000e-01,3,11,2599894
dangle_smallest_wing_flyany_frameany,7.873165e-03,-4.182463e-01,8.121000e-01,1.879000e-01,3,11,5081483
dangle_smallest_wing_flyfemale_frameany,-1.735216e-03,-9.173574e-01,9.596000e-01,4.040000e-02,3,11,2471538
dangle_smallest_wing_flymale_frameany,1.662123e-02,6.342783e-02,4.912000e-01,5.088000e-01,3,11,2599894
danglesub_flyany_framemove,-1.476388e-02,2.012763e+00,2.000000e-04,9.998000e-01,3,11,2521350
danglesub_flyany_framenearfly,-8.057236e-02,2.035130e-01,3.478000e-01,6.522000e-01,3,11,1774565
danglesub_flyfemale_framenearfly,-7.288172e-02,5.667463e-01,1.562000e-01,8.438000e-01,3,11,880659
danglesub_flymale_framenearfly,-8.823231e-02,-1.213301e-01,5.796000e-01,4.204000e-01,3,11,890892
darea_flyany_frameany,-1.373857e-05,3.989954e-01,2.512000e-01,7.488000e-01,3,11,5081483
darea_flyany_frameattemptedcopulation,-4.389885e-01,-3.455364e-01,7.986000e-01,2.014000e-01,3,6,6807
darea_flyany_framebackup,-1.264258e-01,3.505005e+00,0.000000e+00,1.000000e+00,3,11,29593
darea_flyany_framebodyturn,-6.741320e-02,-1.815928e-01,6.270000e-01,3.730000e-01,3,11,58475
darea_flyany_framechase,2.679798e-02,-7.396420e-02,5.616000e-01,4.384000e-01,3,11,88609
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.334832e-02,1.216788e+00,1.400000e-02,9.860000e-01,3,11,373329
darea_flyany_framecrabwalkextreme,-3.807813e-02,4.380635e-01,2.125000e-01,7.875000e-01,3,11,9224
darea_flyany_framejump,-6.008241e-02,-1.609527e-01,5.753000e-01,4.247000e-01,3,10,6237
darea_flyany_framepivotcenter,2.213674e-02,-2.738052e-01,6.999000e-01,3.001000e-01,3,10,3060
darea_flyany_framepivottail,-1.013326e-01,-8.753517e-01,9.392000e-01,6.080000e-02,3,11,163569
darea_flyany_framerighting,7.057353e-02,4.120631e-01,1.628000e-01,8.372000e-01,3,11,7995
darea_flyany_framestop,-1.020083e-02,9.186247e-01,5.620000e-02,9.438000e-01,3,11,2560133
darea_flyany_frametouch,-7.821563e-02,2.125568e-01,3.624000e-01,6.376000e-01,3,11,152108
darea_flyany_framewalk,2.732471e-02,-7.782210e-01,9.193000e-01,8.070000e-02,3,11,1596480
darea_flyany_framewingextension,-4.790522e-02,-4.236594e-02,5.315000e-01,4.685000e-01,3,10,45688
darea_flyany_framewingflick,5.226429e-01,6.464940e-01,9.800000e-02,9.020000e-01,1,2,553
darea_flyany_framewinggrooming,-1.229945e-02,-1.205766e+00,9.819000e-01,1.810000e-02,3,11,279239
darea_flyfemale_frameany,-3.478389e-04,-7.829603e-01,8.985000e-01,1.015000e-01,3,11,2471538
darea_flymale_frameany,3.176727e-04,9.305634e-01,7.760000e-02,9.224000e-01,3,11,2599894
darea_inmost_wing_flyany_frameany,4.949779e-02,-2.111960e+00,9.998000e-01,2.000000e-04,3,11,5081483
darea_inmost_wing_flyfemale_frameany,4.113701e-02,-2.472849e+00,9.998000e-01,2.000000e-04,3,11,2471538
darea_inmost_wing_flymale_frameany,5.610294e-02,-1.169880e+00,9.862000e-01,1.380000e-02,3,11,2599894
darea_outmost_wing_flyany_frameany,-4.937282e-02,2.113027e+00,2.000000e-04,9.998000e-01,3,11,5081483
darea_outmost_wing_flyany_framewingextension,-3.247618e-01,4.303468e-01,1.689000e-01,8.311000e-01,3,10,45688
darea_outmost_wing_flyfemale_frameany,-4.020742e-02,2.505277e+00,0.000000e+00,1.000000e+00,3,11,2471538
darea_outmost_wing_flymale_frameany,-5.671236e-02,1.156800e+00,1.520000e-02,9.848000e-01,3,11,2599894
db_flyany_frameany,4.474401e-07,1.893619e-01,3.677000e-01,6.323000e-01,3,11,5081483
db_flyfemale_frameany,-1.762943e-05,-7.949884e-01,9.090000e-01,9.100000e-02,3,11,2471538
db_flymale_frameany,1.874841e-05,8.378628e-01,8.610000e-02,9.139000e-01,3,11,2599894
dcenter_flyany_frameany,1.168066e+01,1.622999e+00,3.400000e-03,9.966000e-01,3,11,5081704
dcenter_flyany_framebackupstart,9.783197e+00,1.691957e+00,4.600000e-03,9.954000e-01,3,11,7384
dcenter_flyany_framebodyturn,1.197237e+01,1.706342e+00,3.900000e-03,9.961000e-01,3,11,58475
