field,value,zscore,nflyframes
absdv_cor_flyany_framecrabwalkextreme,4.948225e+00,1.082976e+00,1694
absdv_cor_flyany_framejump,1.879635e+01,2.649771e+00,2729
absdv_cor_flyany_framemove,3.000831e+00,1.042590e+00,194165
absdv_cor_flyany_framenearfly,1.246000e+00,-2.083179e+00,246015
absdv_cor_flyany_framenearwall,1.787814e+00,-9.477676e-01,289696
absdv_cor_flyany_framenotnearfly_notnearwall,6.558505e-01,2.095566e-01,108208
absdv_cor_flyany_framepivotcenter,1.143776e-01,6.350896e-01,1466
absdv_cor_flyany_framepivottail,3.016834e+00,2.482422e+00,10633
absdv_cor_flyany_framerighting,5.887066e+00,-5.166497e-01,1015
absdv_cor_flyany_framestop,1.157637e-01,-1.785107e+00,285275
absdv_cor_flyany_frametouch,1.365048e+00,-2.908472e+00,51724
absdv_cor_flyany_framewalk,3.833586e+00,2.172653e+00,97302
absdv_cor_flyany_framewingextension,1.534565e+00,2.639055e+00,12667
absdv_cor_flyany_framewingflick,3.173878e+00,4.620331e-01,640
absdv_cor_flyany_framewinggrooming,1.134123e-01,-1.050354e+00,38208
absdv_cor_flyfemale_frameany,1.097904e+00,-2.427074e+00,239367
absdv_cor_flymale_frameany,1.480690e+00,-1.795219e+00,239036
absdv_cor_flymale_framechase,2.727587e+00,2.481896e+00,17714
absphidiff_nose2ell_flyany_framenearfly,1.346416e+00,-6.547253e+00,246015
absphidiff_nose2ell_flyany_frametouch,1.282432e+00,-9.423236e+00,51724
absphidiff_nose2ell_flyfemale_framechase,5.699265e-01,1.725187e+00,322
absphidiff_nose2ell_flyfemale_framenearfly,1.365153e+00,-6.739978e+00,113210
absphidiff_nose2ell_flyfemale_frametouch,1.334660e+00,-1.057974e+01,8861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.376638e-01,-9.961137e-01,17714
absphidiff_nose2ell_flymale_framenearfly,1.333206e+00,-6.085522e+00,132470
absphidiff_nose2ell_flymale_frametouch,1.255726e+00,-5.630907e+00,42682
absphidiff_nose2ell_flymale_framewingextension,1.268760e+00,6.036060e-02,12580
abssmoothdtheta_flyany_frameany,1.018170e+00,3.255215e-01,479440
abssmoothdtheta_flyfemale_frameany,8.687078e-01,-1.451450e+00,239367
abssmoothdtheta_flymale_frameany,1.167225e+00,2.182471e+00,239036
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760847e+00,3.540501e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358436e+00,-5.667638e+00,1506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.620351e+00,-5.859267e-01,297
absthetadiff_nose2ell_flyany_framenearfly,1.305210e+00,-4.992664e+00,246024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.398869e+00,NaN,268
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438993e+00,-3.461152e+00,1385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.400815e+00,-2.722237e+00,131383
absthetadiff_nose2ell_flyany_frametouch,1.461742e+00,-4.481894e+00,51724
absthetadiff_nose2ell_flyfemale_framechase,5.856124e-01,3.561719e+00,322
absthetadiff_nose2ell_flyfemale_framenearfly,1.358514e+00,-4.673586e+00,113213
absthetadiff_nose2ell_flyfemale_frametouch,1.998790e+00,3.258718e+00,8861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.948581e-01,1.796662e+00,3608
absthetadiff_nose2ell_flymale_framechase,3.890272e-01,2.251601e-01,17714
absthetadiff_nose2ell_flymale_framenearfly,1.262445e+00,-4.946469e+00,132476
absthetadiff_nose2ell_flymale_frametouch,1.094836e+00,-4.762940e+00,42682
absthetadiff_nose2ell_flymale_framewingextension,7.424174e-01,-7.743426e-01,12580
absyaw_flyany_framemove,6.538661e-01,2.289166e+00,194185
absyaw_flyfemale_framemove,6.668322e-01,2.410207e+00,81468
absyaw_flymale_framemove,6.430807e-01,1.913266e+00,112365
accmag_flyany_frameany,1.038940e+02,3.476879e-01,479440
accmag_flyfemale_frameany,8.739257e+01,-1.300925e+00,239367
accmag_flymale_frameany,1.201756e+02,2.233180e+00,239036
angle_biggest_wing_flyany_frameany,6.624377e-02,3.044937e+00,479460
angle_biggest_wing_flyany_framewingextension,7.769668e-01,1.741031e+00,12667
angle_biggest_wing_flyfemale_frameany,4.543631e-02,7.250599e-01,239377
angle_biggest_wing_flymale_frameany,8.634838e-02,3.924699e+00,239046
angle_smallest_wing_flyany_frameany,1.939571e-02,1.564874e+00,479460
angle_smallest_wing_flyany_framewingextension,1.185675e-01,2.024327e+00,12667
angle_smallest_wing_flyfemale_frameany,1.138745e-02,1.720502e-01,239377
angle_smallest_wing_flymale_frameany,2.696162e-02,2.019869e+00,239046
angleonclosestfly_flyany_framenearfly,-5.476656e-01,-5.478322e+00,246024
angleonclosestfly_flyany_framestop_nearfly,-5.223292e-01,-3.904733e+00,131383
angleonclosestfly_flyany_frametouch,-2.566052e-01,1.925389e+00,51724
angleonclosestfly_flyfemale_framechase,-1.666999e-01,-2.797936e+00,322
angleonclosestfly_flyfemale_framenearfly,-8.345502e-01,-6.439579e+00,113213
angleonclosestfly_flyfemale_frametouch,-4.845048e-01,-2.256374e+00,8861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.618332e-02,2.701247e-01,3608
angleonclosestfly_flymale_framechase,-1.926586e-02,-6.016617e-01,17714
angleonclosestfly_flymale_framenearfly,-2.821485e-01,1.889264e+00,132476
angleonclosestfly_flymale_frametouch,-9.981859e-02,3.456287e+00,42682
angleonclosestfly_flymale_framewingextension,2.185797e-03,4.719910e-01,12580
anglesub_flyany_frameany,3.215491e-01,1.102907e+01,479460
anglesub_flyfemale_frameany,1.993344e-01,1.146734e+00,239377
anglesub_flymale_frameany,4.431514e-01,1.399909e+01,239046
area_flyany_frameany,1.741312e+00,-2.255210e+00,479460
area_flyfemale_frameany,1.971795e+00,-1.947631e+00,239377
area_flymale_frameany,1.510357e+00,-2.671438e+00,239046
area_inmost_wing_flyany_frameany,8.165872e-01,-1.460933e+00,479460
area_inmost_wing_flyany_framewingextension,6.768792e-01,1.147156e+00,12667
area_inmost_wing_flyany_framewinggrooming,3.817501e-01,2.290149e-01,38208
area_inmost_wing_flyfemale_frameany,8.640791e-01,-1.258516e+00,239377
area_inmost_wing_flymale_frameany,7.693766e-01,-1.494023e+00,239046
area_outmost_wing_flyany_frameany,8.967475e-01,-8.722829e-01,479460
area_outmost_wing_flyany_framewingextension,1.230067e+00,3.653051e-01,12667
area_outmost_wing_flyany_framewinggrooming,7.927031e-01,-1.654605e+00,38208
area_outmost_wing_flyfemale_frameany,9.527530e-01,-9.003807e-01,239377
area_outmost_wing_flymale_frameany,8.405887e-01,-7.509272e-01,239046
arena_angle_flyany_frameany,-5.168343e-01,-5.718170e+00,479460
b_mm_flyany_frameany,2.197388e-01,-2.603950e+00,479460
b_mm_flyfemale_frameany,2.338066e-01,-2.387993e+00,239377
b_mm_flymale_frameany,2.056342e-01,-2.774932e+00,239046
boutfreq_flyany_framebackup,7.299879e-04,-2.642526e+00,479460
boutfreq_flyany_framebodyturn,3.946106e-03,8.297888e-02,479460
boutfreq_flyany_framecrabwalkall,5.036917e-03,-5.738274e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.007884e-04,3.883998e-02,479460
boutfreq_flyany_framejump,2.144079e-03,7.233311e+00,479460
boutfreq_flyany_framepivotcenter,1.032411e-03,1.271555e+01,479460
boutfreq_flyany_framepivottail,5.654278e-03,-1.804806e+00,479460
boutfreq_flyany_framerighting,2.481959e-04,5.603788e-01,479460
boutfreq_flyany_framestop,2.129896e-02,7.584975e+00,479460
boutfreq_flyany_frametouch,7.969382e-03,5.723334e+00,479460
boutfreq_flyany_framewalk,1.391357e-02,-2.985946e+00,479460
boutfreq_flyany_framewingextension,1.841655e-03,1.132187e+01,479460
boutfreq_flyany_framewingflick,1.328578e-03,1.728792e+01,479460
boutfreq_flyany_framewinggrooming,1.482918e-03,-2.148786e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.195569e-04,2.198470e+01,239036
boutfreq_flymale_framechase,4.526515e-03,6.752844e+00,239036
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,239036
corfrac_maj_flyany_frameany,-4.609343e-02,3.120046e+00,479440
corfrac_maj_flyany_framebackup,-1.673070e-01,4.190034e+00,1228
corfrac_maj_flyany_framebodyturn,-6.466937e-01,1.102241e+01,4711
corfrac_maj_flyany_framecrabwalkall,-1.895907e-01,9.101852e+00,16610
corfrac_maj_flyany_framecrabwalkextreme,5.475113e-02,1.480547e+01,1694
corfrac_maj_flyany_framepivotcenter,-8.918233e-02,9.170583e-01,1466
corfrac_maj_flyany_framepivottail,-6.275235e-01,6.434380e+00,10633
corfrac_maj_flyfemale_frameany,-4.247644e-02,3.167026e+00,239367
corfrac_maj_flymale_frameany,-5.000057e-02,2.579354e+00,239036
da_flyany_frameany,-9.239616e-06,-1.032697e-01,479440
da_flyfemale_frameany,-7.353879e-05,-4.473235e-01,239367
da_flymale_frameany,1.769114e-04,4.170821e+00,239036
dangle2wall_flyany_framenearwall,3.202994e-02,1.080115e+00,289696
dangle2wall_flyfemale_framenearwall,1.920223e-02,-8.704698e-01,143892
dangle2wall_flymale_framenearwall,4.206665e-02,3.273024e+00,145038
dangle_biggest_wing_flyany_frameany,-2.663876e-02,-1.202577e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.502509e-03,1.175994e+00,239367
dangle_biggest_wing_flymale_frameany,-5.652256e-02,-2.872822e+00,239036
dangle_smallest_wing_flyany_frameany,2.666409e-02,1.208276e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.128711e-03,-1.157266e+00,239367
dangle_smallest_wing_flymale_frameany,5.608999e-02,2.862522e+00,239036
danglesub_flyany_framemove,6.001270e-04,6.266331e+00,194165
danglesub_flyany_framenearfly,-3.241290e-02,4.460624e+00,246015
danglesub_flyfemale_framenearfly,-2.460406e-02,4.787746e+00,113210
danglesub_flymale_framenearfly,-3.770403e-02,3.934289e+00,132470
darea_flyany_frameany,-8.783033e-06,6.727558e-01,479440
darea_flyany_frameattemptedcopulation,-4.411613e-01,-3.528468e-01,3636
darea_flyany_framebackup,-2.070513e-01,-6.837313e-01,1228
darea_flyany_framebodyturn,-1.343244e-02,1.188083e+00,4711
darea_flyany_framechase,1.310166e-01,3.239123e+00,18094
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.268462e-03,2.250240e+00,16610
darea_flyany_framecrabwalkextreme,2.720198e-02,2.645237e+00,1694
darea_flyany_framejump,-3.472210e-01,-2.189055e+00,2729
darea_flyany_framepivotcenter,9.256788e-02,8.506070e-01,1466
darea_flyany_framepivottail,-1.024946e-01,-1.116082e+00,10633
darea_flyany_framerighting,2.678131e-01,2.933985e+00,1015
darea_flyany_framestop,-6.063169e-03,2.300375e+00,285275
darea_flyany_frametouch,-6.451987e-02,1.370175e+00,51724
darea_flyany_framewalk,4.793967e-02,4.053696e+00,97302
darea_flyany_framewingextension,1.084640e-01,1.762335e+00,12667
darea_flyany_framewingflick,2.820710e-01,-1.485663e-01,640
darea_flyany_framewinggrooming,-1.525335e-02,-2.588627e+00,38208
darea_flyfemale_frameany,-1.376966e-04,7.821079e-01,239367
darea_flymale_frameany,4.443360e-04,1.345470e+00,239036
darea_inmost_wing_flyany_frameany,1.032171e-01,6.792615e-01,479440
darea_inmost_wing_flyfemale_frameany,8.241921e-02,-7.346338e-01,239367
darea_inmost_wing_flymale_frameany,1.223463e-01,1.861420e+00,239036
darea_outmost_wing_flyany_frameany,-1.032630e-01,-6.878453e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.370001e-01,-1.255091e+00,12667
darea_outmost_wing_flyfemale_frameany,-8.265322e-02,6.905999e-01,239367
darea_outmost_wing_flymale_frameany,-1.222228e-01,-1.833283e+00,239036
db_flyany_frameany,2.167260e-06,1.094896e+00,479440
db_flyfemale_frameany,8.063314e-06,1.940594e+00,239367
db_flymale_frameany,-4.809803e-06,-1.908734e+00,239036
dcenter_flyany_frameany,9.967746e+00,-3.813855e+00,479460
dcenter_flyany_framebackupstart,9.217883e+00,1.762566e-01,350
dcenter_flyany_framebodyturn,1.088362e+01,-1.497772e+00,4711
dcenter_flyany_framebodyturnstart,1.087225e+01,-1.283182e+00,1892
dcenter_flyany_framecrabwalkallstart,9.396413e+00,-5.259046e+00,2415
dcenter_flyany_framecrabwalkextreme,5.385853e+00,-5.759383e+00,1694
dcenter_flyany_framecrabwalkextremestart,5.645078e+00,-5.617877e+00,334
dcenter_flyany_framejumpstart,8.767228e+00,-3.958008e+00,1027
dcenter_flyany_framemove,9.580792e+00,-5.197290e+00,194185
dcenter_flyany_framenearwall,9.478151e+00,-3.671572e+00,289712
dcenter_flyany_framepivotcenter,8.896008e+00,-8.155845e-01,1466
dcenter_flyany_framepivotcenterstart,8.922934e+00,-1.048917e+00,495
dcenter_flyany_framepivottailstart,1.086671e+01,9.613563e-01,2709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018538e+01,-2.348283e+00,285275
dcenter_flyany_frametouch,2.677546e+00,-7.403042e+00,51724
dcenter_flyany_framewalk,1.148472e+01,-1.992250e+00,97306
dcenter_flyany_framewingflick,4.013857e+00,-1.489387e+00,640
dcenter_flyany_framewinggrooming,1.343133e+01,2.007022e-02,38208
dcenter_flyfemale_frameany,1.046160e+01,-2.122916e+00,239377
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.474412e+00,-4.605681e+00,239046
dcenter_flymale_framewingextension,2.995588e+00,-1.809670e+00,12580
dcenter_flymale_framewingflick,3.823146e+00,-1.269181e+00,630
ddcenter_flyany_framemove,1.345293e-01,-1.035174e+00,194165
ddcenter_flyany_framenearfly,2.108952e-01,-2.526158e+00,246015
ddcenter_flyfemale_framenearfly,1.866200e-01,-2.569788e+00,113210
ddcenter_flymale_framenearfly,2.340980e-01,-2.425491e+00,132470
ddell2nose_flyany_framenearfly,4.564347e-01,-3.839125e+00,246015
ddell2nose_flyfemale_framenearfly,4.463570e-01,-3.567223e+00,113210
ddell2nose_flymale_framenearfly,4.647815e-01,-4.043951e+00,132470
ddist2wall_flyany_framenearwall,3.689921e-02,4.588048e+00,289696
ddist2wall_flyfemale_framenearwall,1.925871e-02,2.542296e-01,143892
ddist2wall_flymale_framenearwall,5.043102e-02,6.723946e+00,145038
ddnose2ell_flyany_frameattemptedcopulation,6.123783e-01,1.944193e-01,3636
ddnose2ell_flyany_framenearfly,4.669910e-01,-3.834381e+00,246015
ddnose2ell_flyfemale_framenearfly,4.086662e-01,-3.900372e+00,113210
ddnose2ell_flymale_framechase,-3.788616e-01,1.403124e+00,17714
ddnose2ell_flymale_framenearfly,5.257600e-01,-3.528842e+00,132470
decc_flyany_frameany,1.053054e-05,1.223606e+00,479440
decc_flyfemale_frameany,5.475401e-05,2.992087e+00,239367
decc_flymale_frameany,-8.939646e-05,-6.396715e+00,239036
dell2nose_flyany_frameany,8.993485e+00,-3.951172e+00,479460
dell2nose_flyany_framewingflick,2.985596e+00,-1.208624e+00,640
dell2nose_flyfemale_frameany,9.227483e+00,-2.790539e+00,239377
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.760359e+00,-4.300501e+00,239046
dell2nose_flymale_framewingflick,2.742990e+00,-1.010808e+00,630
dist2wall_flyany_frameany,1.655466e+01,4.963112e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.455104e+01,5.813734e-01,3636
dist2wall_flyany_framebackupstart,6.840480e+00,3.172458e+00,350
dist2wall_flyany_framebodyturnstart,1.108520e+01,7.240357e+00,1892
dist2wall_flyany_framecrabwalkall,8.686166e+00,5.392224e+00,16610
dist2wall_flyany_framecrabwalkextreme,1.185479e+01,7.567881e+00,1694
dist2wall_flyany_framejump,1.898475e+01,7.171558e-02,2729
dist2wall_flyany_framejumpstart,1.727028e+01,-8.424330e-02,1027
dist2wall_flyany_framemove,1.138921e+01,3.834124e+00,194185
dist2wall_flyany_framepivotcenterstart,1.949202e+01,1.758737e+00,495
dist2wall_flyany_framepivottailstart,7.605058e+00,3.094393e+00,2709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.967516e+01,3.099096e+00,285275
dist2wall_flyany_frametouch,1.354386e+01,7.476145e+00,51724
dist2wall_flyany_framewalk,9.717912e+00,1.097067e+00,97306
dist2wall_flyany_framewinggrooming,2.326239e+01,1.954032e+00,38208
dist2wall_flyfemale_frameany,1.604157e+01,3.629654e+00,239377
dist2wall_flymale_frameany,1.708553e+01,5.610110e+00,239046
dmax_wing_angle_flyany_frameany,1.206361e-02,1.191003e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.407188e-01,-4.816172e-01,12667
dmax_wing_angle_flyany_framewingflick,-1.348766e+01,-2.461162e+00,640
dmax_wing_angle_flyfemale_frameany,1.445121e-02,1.621535e+00,239367
dmax_wing_angle_flymale_frameany,9.362378e-03,3.556239e-01,239036
dmax_wing_area_flyany_frameany,-3.640298e-01,-1.485400e+00,479440
dmax_wing_area_flyany_framewingextension,-9.877001e-01,-1.295999e+00,12667
dmax_wing_area_flyfemale_frameany,-3.321470e-01,-3.735707e-01,239367
dmax_wing_area_flymale_frameany,-3.949709e-01,-1.984662e+00,239036
dmin_wing_angle_flyany_frameany,-1.203828e-02,-1.181484e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.626940e-01,1.318043e+00,12667
dmin_wing_angle_flyany_framewingflick,-1.376652e+01,-2.264492e+00,640
dmin_wing_angle_flyfemale_frameany,-1.407742e-02,-1.597954e+00,239367
dmin_wing_angle_flymale_frameany,-9.794942e-03,-3.662171e-01,239036
dmin_wing_area_flyany_frameany,3.639839e-01,1.481406e+00,479440
dmin_wing_area_flyany_framewingextension,1.070227e+00,1.388642e+00,12667
dmin_wing_area_flyfemale_frameany,3.319130e-01,3.517345e-01,239367
dmin_wing_area_flymale_frameany,3.950943e-01,1.996646e+00,239036
dnose2ell_angle_30tomin30_flyany_frameany,9.549141e+00,-3.857532e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024453e+01,-1.750242e+00,239377
dnose2ell_angle_30tomin30_flymale_frameany,8.854325e+00,-4.937697e+00,239046
dnose2ell_angle_min20to20_flyany_frameany,4.268976e+01,3.010470e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.988726e+01,5.667244e+00,239377
dnose2ell_angle_min20to20_flymale_frameany,3.554477e+01,-4.257749e+00,239046
dnose2ell_angle_min30to30_flyany_frameany,3.438306e+01,3.445542e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.014468e+01,5.768948e+00,239377
dnose2ell_angle_min30to30_flymale_frameany,2.866487e+01,-4.288569e+00,239046
dnose2ell_flyany_frameany,9.005925e+00,-3.902032e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.668510e-01,-1.914989e-01,3636
dnose2ell_flyany_framebackupstart,8.392978e+00,5.494741e-02,350
dnose2ell_flyany_framebodyturn,1.011879e+01,-1.157438e+00,4711
dnose2ell_flyany_framebodyturnstart,1.009556e+01,-9.953855e-01,1892
dnose2ell_flyany_framecrabwalkallstart,8.496427e+00,-5.103000e+00,2415
dnose2ell_flyany_framecrabwalkextreme,4.108153e+00,-5.870322e+00,1694
dnose2ell_flyany_framecrabwalkextremestart,4.415844e+00,-5.624007e+00,334
dnose2ell_flyany_framejumpstart,7.949122e+00,-3.974289e+00,1027
dnose2ell_flyany_framenearwall,8.493821e+00,-3.743952e+00,289712
dnose2ell_flyany_framepivotcenter,8.027174e+00,-8.594537e-01,1466
dnose2ell_flyany_framepivotcenterstart,8.045136e+00,-1.089244e+00,495
dnose2ell_flyany_framepivottailstart,1.012672e+01,1.147241e+00,2709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.255336e+00,-2.380166e+00,285275
dnose2ell_flyany_frametouch,7.596418e-01,-1.055401e+01,51724
dnose2ell_flyany_framewalk,1.057503e+01,-1.994987e+00,97306
dnose2ell_flyany_framewingflick,2.650882e+00,-1.809313e+00,640
dnose2ell_flyany_framewinggrooming,1.256879e+01,2.069663e-02,38208
dnose2ell_flyfemale_frameany,9.726634e+00,-1.665354e+00,239377
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.287275e+00,-5.070400e+00,239046
dnose2ell_flymale_framechase,1.357758e+00,-2.321012e+00,17714
dnose2ell_flymale_framewingextension,8.544185e-01,-1.763057e+00,12580
dnose2ell_flymale_framewingflick,2.531238e+00,-1.512080e+00,630
dnose2tail_flyany_frameany,9.949799e+00,-3.800363e+00,479460
dnose2tail_flyany_framemove,9.528496e+00,-5.263073e+00,194185
dnose2tail_flyfemale_frameany,1.084132e+01,-1.060910e+00,239377
dnose2tail_flymale_frameany,9.059600e+00,-5.318643e+00,239046
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,479440
dnwingsdetected_flyfemale_frameany,3.800725e-04,2.947563e-01,239367
dnwingsdetected_flymale_frameany,-5.074651e-04,-5.732390e-01,239036
dphi_flyany_framemove,-6.196512e-02,-1.374017e+00,194165
dphi_flyfemale_framemove,-8.785849e-02,-1.416701e+00,81458
dphi_flymale_framemove,-2.191238e-02,-3.639344e-01,112355
dtheta_flyany_frameany,1.746274e-02,2.520905e+00,479440
dtheta_flyfemale_frameany,-1.294760e-02,-1.150036e+00,239367
dtheta_flymale_frameany,4.794936e-02,4.835292e+00,239036
du_cor_flyany_frameany,4.436986e+00,-1.543316e+00,479440
du_cor_flyfemale_frameany,3.584979e+00,-2.241867e+00,239367
du_cor_flymale_frameany,5.295463e+00,-7.203659e-01,239036
du_ctr_flyany_frameany,4.717353e+00,-1.570753e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.921228e-01,-9.585267e-02,3636
du_ctr_flyany_framebackup,-8.992519e+00,-2.510323e+00,1228
