field,value,zscore,nflyframes
absdv_cor_flyany_framemove,3.043441e+00,1.471207e-01,196252
absdv_cor_flyany_framenearfly,1.614498e+00,-9.248292e-01,116358
absdv_cor_flyany_framenearwall,2.026632e+00,-5.814845e-01,269005
absdv_cor_flyany_framenotnearfly_notnearwall,5.872096e-01,-8.574169e-01,158987
absdv_cor_flyany_framepivotcenter,6.634473e-02,-2.474803e-01,605
absdv_cor_flyany_framepivottail,2.694154e+00,8.196738e-01,11510
absdv_cor_flyany_framerighting,4.738008e+00,-3.133343e+00,337
absdv_cor_flyany_framestop,1.706102e-01,2.096312e+00,259197
absdv_cor_flyany_frametouch,1.863933e+00,2.260640e-01,9395
absdv_cor_flyany_framewalk,3.795802e+00,1.081064e+00,124226
absdv_cor_flyany_framewingextension,1.142516e+00,8.340622e-01,1011
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.465640e-01,7.898046e-01,68617
absdv_cor_flyfemale_frameany,1.400644e+00,-1.775790e+00,231689
absdv_cor_flymale_frameany,1.498662e+00,-2.970155e+00,223650
absdv_cor_flymale_framechase,2.649324e+00,1.784671e+00,4373
absphidiff_nose2ell_flyany_framenearfly,1.433545e+00,-3.875307e+00,116358
absphidiff_nose2ell_flyany_frametouch,1.445332e+00,-3.298088e+00,9395
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451122e+00,-4.096769e+00,56865
absphidiff_nose2ell_flyfemale_frametouch,1.557452e+00,-1.693910e+00,2181
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.251889e-01,-1.028969e+00,4373
absphidiff_nose2ell_flymale_framenearfly,1.416196e+00,-3.595444e+00,59447
absphidiff_nose2ell_flymale_frametouch,1.332054e+00,-3.297635e+00,7213
absphidiff_nose2ell_flymale_framewingextension,9.010024e-01,-2.308392e+00,994
abssmoothdtheta_flyany_frameany,8.442118e-01,-2.349548e+00,455449
abssmoothdtheta_flyfemale_frameany,8.098545e-01,-2.494475e+00,231689
abssmoothdtheta_flymale_frameany,8.799342e-01,-1.846456e+00,223650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583293e+00,-1.490441e+00,1028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.489381e+00,-1.638023e+00,116358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590607e+00,-1.686882e-01,994
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511189e+00,-4.383478e-01,53031
absthetadiff_nose2ell_flyany_frametouch,1.566311e+00,-2.563491e+00,9395
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562488e+00,-9.341257e-01,56865
absthetadiff_nose2ell_flyfemale_frametouch,1.863141e+00,-9.582530e-03,2181
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.432748e-01,7.278672e-01,223
absthetadiff_nose2ell_flymale_framechase,3.721618e-01,-2.690129e-02,4373
absthetadiff_nose2ell_flymale_framenearfly,1.414212e+00,-2.260186e+00,59447
absthetadiff_nose2ell_flymale_frametouch,1.262492e+00,-2.900086e+00,7213
absthetadiff_nose2ell_flymale_framewingextension,6.595669e-01,-1.035737e+00,994
absyaw_flyany_framemove,5.182747e-01,-1.303504e+00,196271
absyaw_flyfemale_framemove,5.565611e-01,-2.293523e-01,94858
absyaw_flymale_framemove,4.783677e-01,-1.817074e+00,101396
accmag_flyany_frameany,9.341378e+01,-1.862158e+00,455449
accmag_flyfemale_frameany,8.844039e+01,-2.069516e+00,231689
accmag_flymale_frameany,9.858391e+01,-1.385971e+00,223650
angle_biggest_wing_flyany_frameany,7.142484e-02,3.122377e+00,455468
angle_biggest_wing_flyany_framewingextension,7.354784e-01,7.275037e-01,1011
angle_biggest_wing_flyfemale_frameany,6.682554e-02,2.606654e+00,231699
angle_biggest_wing_flymale_frameany,7.621828e-02,2.641671e+00,223659
angle_smallest_wing_flyany_frameany,1.756244e-02,8.628811e-01,455468
angle_smallest_wing_flyany_framewingextension,7.601910e-02,-6.952921e-01,1011
angle_smallest_wing_flyfemale_frameany,1.092103e-02,-6.361919e-02,231699
angle_smallest_wing_flymale_frameany,2.444695e-02,1.311806e+00,223659
angleonclosestfly_flyany_framenearfly,-3.403304e-01,1.408200e+00,116358
angleonclosestfly_flyany_framestop_nearfly,-2.783558e-01,2.299874e+00,53031
angleonclosestfly_flyany_frametouch,-3.185955e-01,4.256102e-01,9395
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.481355e-01,-1.931838e-01,56865
angleonclosestfly_flyfemale_frametouch,-4.315833e-01,-8.514225e-01,2181
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.970111e-02,-1.446732e-02,223
angleonclosestfly_flymale_framechase,4.702577e-02,2.269906e+00,4373
angleonclosestfly_flymale_framenearfly,-2.264187e-01,4.299038e+00,59447
angleonclosestfly_flymale_frametouch,-1.983528e-01,1.587072e+00,7213
angleonclosestfly_flymale_framewingextension,-5.454296e-02,6.795775e-02,994
anglesub_flyany_frameany,1.715881e-01,-2.451270e+00,455468
anglesub_flyfemale_frameany,1.545193e-01,-3.463902e+00,231699
anglesub_flymale_frameany,1.892690e-01,-1.208241e+00,223659
area_flyany_frameany,1.931921e+00,1.273280e+00,455468
area_flyfemale_frameany,2.192173e+00,1.138354e+00,231699
area_flymale_frameany,1.662335e+00,9.839941e-01,223659
area_inmost_wing_flyany_frameany,7.296201e-01,-3.381573e+00,455468
area_inmost_wing_flyany_framewingextension,5.998808e-01,-1.573541e+00,1011
area_inmost_wing_flyany_framewinggrooming,3.631881e-01,-1.867539e-01,68617
area_inmost_wing_flyfemale_frameany,7.922299e-01,-2.062574e+00,231699
area_inmost_wing_flymale_frameany,6.646762e-01,-4.478064e+00,223659
area_outmost_wing_flyany_frameany,8.339156e-01,-2.205569e+00,455468
area_outmost_wing_flyany_framewingextension,1.233575e+00,3.181424e-01,1011
area_outmost_wing_flyany_framewinggrooming,7.820303e-01,-1.727259e+00,68617
area_outmost_wing_flyfemale_frameany,9.185321e-01,-8.448988e-01,231699
area_outmost_wing_flymale_frameany,7.462226e-01,-3.653999e+00,223659
arena_angle_flyany_frameany,2.148394e-01,2.006461e+00,455468
b_mm_flyany_frameany,2.309964e-01,4.441042e-01,455468
b_mm_flyfemale_frameany,2.474854e-01,7.614156e-01,231699
b_mm_flymale_frameany,2.139129e-01,-2.480058e-01,223659
boutfreq_flyany_framebackup,9.616482e-04,-8.386775e-01,455468
boutfreq_flyany_framebodyturn,3.137432e-03,-1.741122e+00,455468
boutfreq_flyany_framecrabwalkall,6.656889e-03,-5.065676e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.478910e-04,-2.649727e+00,455468
boutfreq_flyany_framejump,4.215444e-04,-1.448822e+00,455468
boutfreq_flyany_framepivotcenter,4.654553e-04,4.173705e+00,455468
boutfreq_flyany_framepivottail,5.791845e-03,-1.269910e+00,455468
boutfreq_flyany_framerighting,6.367077e-05,-7.925930e-01,455468
boutfreq_flyany_framestop,1.527440e-02,1.595273e+00,455468
boutfreq_flyany_frametouch,3.181343e-03,-2.596820e+00,455468
boutfreq_flyany_framewalk,1.401416e-02,-3.349463e+00,455468
boutfreq_flyany_framewingextension,1.624703e-04,-6.051719e-01,455468
boutfreq_flyany_framewingflick,3.161583e-04,1.000443e+00,455468
boutfreq_flyany_framewinggrooming,3.747793e-03,9.559000e+00,455468
boutfreq_flymale_frameattemptedcopulation,6.259781e-05,2.365016e-01,223650
boutfreq_flymale_framechase,1.023921e-03,-3.047570e-01,223650
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,223650
corfrac_maj_flyany_frameany,5.590224e-03,6.739361e+00,455449
corfrac_maj_flyany_framebackup,-1.845637e-01,3.293098e+00,1664
corfrac_maj_flyany_framebodyturn,-6.947228e-01,5.849060e+00,3739
corfrac_maj_flyany_framecrabwalkall,-2.354030e-01,4.551942e+00,23528
corfrac_maj_flyany_framecrabwalkextreme,-3.821605e-01,3.635836e+00,603
corfrac_maj_flyany_framepivotcenter,-3.919650e-02,3.245744e+00,605
corfrac_maj_flyany_framepivottail,-6.108316e-01,8.534685e+00,11510
corfrac_maj_flyfemale_frameany,-1.833526e-03,5.770102e+00,231689
corfrac_maj_flymale_frameany,1.337517e-02,6.862735e+00,223650
da_flyany_frameany,2.591667e-06,1.393102e+00,455449
da_flyfemale_frameany,-5.745343e-05,-5.290318e-01,231689
da_flymale_frameany,6.504544e-05,1.242288e+00,223650
dangle2wall_flyany_framenearwall,4.575133e-02,2.264270e+00,269005
dangle2wall_flyfemale_framenearwall,4.771827e-02,1.013809e+00,138590
dangle2wall_flymale_framenearwall,4.355693e-02,3.407163e+00,130305
dangle_biggest_wing_flyany_frameany,-5.362998e-02,-3.459895e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.496665e-02,-2.121961e+00,231689
dangle_biggest_wing_flymale_frameany,-7.298719e-02,-3.767294e+00,223650
dangle_smallest_wing_flyany_frameany,5.339060e-02,3.441689e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.511811e-02,2.115822e+00,231689
dangle_smallest_wing_flymale_frameany,7.234280e-02,3.734887e+00,223650
danglesub_flyany_framemove,-1.884551e-02,2.826230e-01,196252
danglesub_flyany_framenearfly,-1.009170e-01,-2.707127e-01,116358
danglesub_flyfemale_framenearfly,-8.981262e-02,5.583223e-01,56865
danglesub_flymale_framenearfly,-1.128432e-01,-1.030708e+00,59447
darea_flyany_frameany,-5.196614e-05,-1.032001e+00,455449
darea_flyany_frameattemptedcopulation,-5.125202e-01,-5.929273e-01,223
darea_flyany_framebackup,-2.034368e-01,6.266588e-01,1664
darea_flyany_framebodyturn,-4.429903e-02,1.939689e-01,3739
darea_flyany_framechase,-9.617747e-02,-3.692969e+00,4378
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.749771e-03,1.859460e+00,23528
darea_flyany_framecrabwalkextreme,-9.453588e-02,-1.916715e+00,603
darea_flyany_framejump,-4.010275e-01,-2.612465e+00,468
darea_flyany_framepivotcenter,5.976060e-02,5.686371e-01,605
darea_flyany_framepivottail,-1.140938e-01,-1.861679e+00,11510
darea_flyany_framerighting,8.621636e-02,7.535175e-01,337
darea_flyany_framestop,-1.106174e-02,1.200554e+00,259197
darea_flyany_frametouch,-1.157028e-01,-2.260734e+00,9395
darea_flyany_framewalk,3.653393e-02,1.190547e+00,124226
darea_flyany_framewingextension,-6.287678e-02,-1.890514e-01,1011
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.892406e-02,-4.126360e+00,68617
darea_flyfemale_frameany,-2.473246e-04,-3.386069e-01,231689
darea_flymale_frameany,1.397228e-04,-1.829472e-02,223650
darea_inmost_wing_flyany_frameany,1.873840e-01,5.209167e+00,455449
darea_inmost_wing_flyfemale_frameany,1.878566e-01,4.279156e+00,231689
darea_inmost_wing_flymale_frameany,1.871108e-01,4.633665e+00,223650
darea_outmost_wing_flyany_frameany,-1.872741e-01,-5.207334e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.374064e-01,-2.671760e-01,1011
darea_outmost_wing_flyfemale_frameany,-1.873024e-01,-4.300337e+00,231689
darea_outmost_wing_flymale_frameany,-1.872127e-01,-4.628563e+00,223650
db_flyany_frameany,-6.737845e-06,-2.808022e+00,455449
db_flyfemale_frameany,-8.363056e-06,4.505558e-02,231689
db_flymale_frameany,-6.393939e-06,-1.504402e+00,223650
dcenter_flyany_frameany,1.264366e+01,4.460377e+00,455468
dcenter_flyany_framebackupstart,1.030278e+01,3.522569e+00,438
dcenter_flyany_framebodyturn,1.157886e+01,1.626669e+00,3739
dcenter_flyany_framebodyturnstart,1.141565e+01,1.535482e+00,1429
dcenter_flyany_framecrabwalkallstart,1.163583e+01,1.413987e+00,3031
dcenter_flyany_framecrabwalkextreme,7.367400e+00,-1.088413e+00,603
dcenter_flyany_framecrabwalkextremestart,7.515279e+00,-9.605326e-01,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204332e+01,3.507992e+00,196271
dcenter_flyany_framenearwall,1.163584e+01,4.342866e+00,269016
dcenter_flyany_framepivotcenter,9.892849e+00,4.866766e-01,605
dcenter_flyany_framepivotcenterstart,9.755293e+00,-3.426085e-01,212
dcenter_flyany_framepivottailstart,1.158093e+01,4.295112e+00,2638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.299041e+01,3.446294e+00,259197
dcenter_flyany_frametouch,3.073534e+00,2.445584e+00,9395
dcenter_flyany_framewalk,1.284853e+01,2.942789e+00,124228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444997e+01,1.345378e+00,68617
dcenter_flyfemale_frameany,1.294396e+01,5.208264e+00,231699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233496e+01,3.046570e+00,223659
dcenter_flymale_framewingextension,3.426486e+00,-1.315880e+00,994
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.300777e-01,5.546492e+00,196252
ddcenter_flyany_framenearfly,5.117513e-01,7.656620e-01,116358
ddcenter_flyfemale_framenearfly,4.839924e-01,6.815169e-01,56865
ddcenter_flymale_framenearfly,5.404781e-01,8.079818e-01,59447
ddell2nose_flyany_framenearfly,1.304586e+00,2.159532e-01,116358
ddell2nose_flyfemale_framenearfly,1.324407e+00,5.407626e-01,56865
ddell2nose_flymale_framenearfly,1.284916e+00,-1.334715e-01,59447
ddist2wall_flyany_framenearwall,3.170364e-02,2.621136e+00,269005
ddist2wall_flyfemale_framenearwall,3.620935e-02,2.414013e+00,138590
ddist2wall_flymale_framenearwall,2.719144e-02,1.953910e+00,130305
ddnose2ell_flyany_frameattemptedcopulation,1.614024e+00,1.819143e+00,223
ddnose2ell_flyany_framenearfly,1.318039e+00,2.363963e-01,116358
ddnose2ell_flyfemale_framenearfly,1.281991e+00,6.772203e-02,56865
ddnose2ell_flymale_framechase,-1.169862e+00,-4.831433e-01,4373
ddnose2ell_flymale_framenearfly,1.356986e+00,3.708054e-01,59447
decc_flyany_frameany,-1.293189e-05,-3.147503e+00,455449
decc_flyfemale_frameany,1.821367e-05,7.367370e-01,231689
decc_flymale_frameany,-4.729831e-05,-3.377455e+00,223650
dell2nose_flyany_frameany,1.170378e+01,4.391979e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189744e+01,5.025552e+00,231699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150542e+01,3.100897e+00,223659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.620916e+01,5.236970e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.779205e+01,1.850895e+00,223
dist2wall_flyany_framebackupstart,5.802260e+00,-8.958720e-02,438
dist2wall_flyany_framebodyturnstart,9.131423e+00,3.210046e+00,1429
dist2wall_flyany_framecrabwalkall,9.196427e+00,6.681661e+00,23528
dist2wall_flyany_framecrabwalkextreme,1.107123e+01,6.417201e+00,603
dist2wall_flyany_framejump,1.704750e+01,-9.350462e-01,468
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.148402e+01,4.216770e+00,196271
dist2wall_flyany_framepivotcenterstart,1.713085e+01,5.362349e-01,212
dist2wall_flyany_framepivottailstart,7.093505e+00,1.468493e+00,2638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933519e+01,3.416672e+00,259197
dist2wall_flyany_frametouch,1.079239e+01,3.099815e+00,9395
dist2wall_flyany_framewalk,1.074911e+01,2.566226e+00,124228
dist2wall_flyany_framewinggrooming,2.265545e+01,1.914029e+00,68617
dist2wall_flyfemale_frameany,1.610079e+01,4.254039e+00,231699
dist2wall_flymale_frameany,1.632435e+01,5.490522e+00,223659
dmax_wing_angle_flyany_frameany,1.316615e-02,1.322505e+00,455449
dmax_wing_angle_flyany_framewingextension,-3.769364e-01,5.105143e-01,1011
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.917398e-03,-2.090465e-01,231689
dmax_wing_angle_flymale_frameany,2.373125e-02,1.751603e+00,223650
dmax_wing_area_flyany_frameany,-4.338970e-01,-2.735482e+00,455449
dmax_wing_area_flyany_framewingextension,-5.876873e-01,-4.982165e-02,1011
dmax_wing_area_flyfemale_frameany,-4.213905e-01,-2.016443e+00,231689
dmax_wing_area_flymale_frameany,-4.469423e-01,-2.421010e+00,223650
dmin_wing_angle_flyany_frameany,-1.340553e-02,-1.356397e+00,455449
dmin_wing_angle_flyany_framewingextension,-8.539989e-01,-8.084856e-01,1011
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.765930e-03,2.124809e-01,231689
dmin_wing_angle_flymale_frameany,-2.437565e-02,-1.790867e+00,223650
dmin_wing_area_flyany_frameany,4.340069e-01,2.735815e+00,455449
dmin_wing_area_flyany_framewingextension,3.822649e-01,-3.635018e-01,1011
dmin_wing_area_flyfemale_frameany,4.219447e-01,2.014140e+00,231689
dmin_wing_area_flymale_frameany,4.468403e-01,2.424017e+00,223650
dnose2ell_angle_30tomin30_flyany_frameany,1.233724e+01,4.437886e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.270397e+01,5.272937e+00,231699
dnose2ell_angle_30tomin30_flymale_frameany,1.195988e+01,2.942933e+00,223659
dnose2ell_angle_min20to20_flyany_frameany,4.474118e+01,3.357946e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.663426e+01,4.799574e+00,231699
dnose2ell_angle_min20to20_flymale_frameany,4.279329e+01,8.775703e-01,223659
dnose2ell_angle_min30to30_flyany_frameany,3.646829e+01,3.794751e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.801916e+01,5.185863e+00,231699
dnose2ell_angle_min30to30_flymale_frameany,3.487149e+01,1.257733e+00,223659
dnose2ell_flyany_frameany,1.175076e+01,4.517561e+00,455468
dnose2ell_flyany_frameattemptedcopulation,1.478733e+00,1.974033e+00,223
dnose2ell_flyany_framebackupstart,9.558762e+00,3.507774e+00,438
dnose2ell_flyany_framebodyturn,1.071221e+01,1.720737e+00,3739
dnose2ell_flyany_framebodyturnstart,1.053827e+01,1.574726e+00,1429
dnose2ell_flyany_framecrabwalkallstart,1.070840e+01,1.391718e+00,3031
dnose2ell_flyany_framecrabwalkextreme,6.209171e+00,-1.149198e+00,603
dnose2ell_flyany_framecrabwalkextremestart,6.322732e+00,-1.027398e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066214e+01,4.253305e+00,269016
dnose2ell_flyany_framepivotcenter,9.004052e+00,4.185137e-01,605
dnose2ell_flyany_framepivotcenterstart,8.904157e+00,-3.571425e-01,212
dnose2ell_flyany_framepivottailstart,1.074535e+01,4.254567e+00,2638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212041e+01,3.534372e+00,259197
dnose2ell_flyany_frametouch,1.060366e+00,-1.108933e+00,9395
dnose2ell_flyany_framewalk,1.191940e+01,2.886058e+00,124228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361507e+01,1.382153e+00,68617
dnose2ell_flyfemale_frameany,1.212143e+01,5.443666e+00,231699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136909e+01,2.946011e+00,223659
dnose2ell_flymale_framechase,1.588556e+00,-1.188129e+00,4373
dnose2ell_flymale_framewingextension,1.026245e+00,-1.409995e+00,994
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.268083e+01,4.585987e+00,455468
dnose2tail_flyany_framemove,1.202595e+01,3.449937e+00,196271
dnose2tail_flyfemale_frameany,1.308191e+01,5.569829e+00,231699
dnose2tail_flymale_frameany,1.226777e+01,2.904106e+00,223659
dnwingsdetected_flyany_frameany,-3.328814e-04,-5.179191e+00,455449
dnwingsdetected_flyfemale_frameany,3.066795e-20,-7.132611e-01,231689
dnwingsdetected_flymale_frameany,-5.423134e-04,-9.870224e-01,223650
dphi_flyany_framemove,-1.299934e-01,-3.279960e+00,196252
dphi_flyfemale_framemove,-8.234008e-02,-1.593849e+00,94848
dphi_flymale_framemove,-1.749907e-01,-3.308840e+00,101387
dtheta_flyany_frameany,-2.773439e-02,-3.440393e+00,455449
dtheta_flyfemale_frameany,-3.655182e-02,-3.384348e+00,231689
dtheta_flymale_frameany,-1.868625e-02,-1.814616e+00,223650
du_cor_flyany_frameany,5.525758e+00,-1.287680e+00,455449
du_cor_flyfemale_frameany,4.991247e+00,-1.634963e+00,231689
du_cor_flymale_frameany,6.081918e+00,-7.937022e-01,223650
du_ctr_flyany_frameany,5.817192e+00,-1.366052e+00,455449
du_ctr_flyany_frameattemptedcopulation,5.698667e-01,-3.814864e-01,223
du_ctr_flyany_framebackup,-9.445943e+00,-3.613097e+00,1664
du_ctr_flyany_framebodyturn,6.605415e+00,3.569528e+00,3739
du_ctr_flyany_framecrabwalkall,1.272481e+01,1.325641e+00,23528
du_ctr_flyany_framecrabwalkextreme,7.254166e-01,-3.906556e+00,603
du_ctr_flyany_framejump,3.438960e+01,3.502937e-01,468
du_ctr_flyany_framemove,1.308370e+01,1.949663e+00,196252
du_ctr_flyany_framenearfly,6.121958e+00,-1.782256e-02,116358
du_ctr_flyany_framenearwall,8.158291e+00,9.827771e-01,269005
du_ctr_flyany_framenotnearfly_notnearwall,3.073119e+00,-1.386974e+00,158987
