field,value,zscore,nflyframes
absphidiff_nose2ell_flyfemale_framenearfly,1.621623e+00,-7.831552e-01,90586
absphidiff_nose2ell_flyfemale_frametouch,1.537210e+00,-2.584796e+00,6187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.616911e-01,8.995447e-01,4324
absphidiff_nose2ell_flymale_framenearfly,1.559832e+00,-1.138549e+00,93714
absphidiff_nose2ell_flymale_frametouch,1.493989e+00,-4.658393e-01,9188
absphidiff_nose2ell_flymale_framewingextension,1.121861e+00,-1.392087e+00,2182
abssmoothdtheta_flyany_frameany,1.118602e+00,-4.649811e-01,479440
abssmoothdtheta_flyfemale_frameany,1.181873e+00,1.631816e-01,239720
abssmoothdtheta_flymale_frameany,1.055332e+00,-1.082800e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631189e+00,-9.268479e-01,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711975e+00,3.527556e-01,1774
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631229e+00,1.261253e-01,184312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658657e+00,6.230025e-01,1246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564769e+00,3.275937e-04,66088
absthetadiff_nose2ell_flyany_frametouch,1.796119e+00,1.356451e-01,15375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.661730e+00,3.359833e-03,90591
absthetadiff_nose2ell_flyfemale_frametouch,1.835728e+00,-1.167288e+00,6187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.091075e-01,1.962378e+00,4324
absthetadiff_nose2ell_flymale_framenearfly,1.600728e+00,1.760308e-01,93721
absthetadiff_nose2ell_flymale_frametouch,1.756511e+00,5.093459e-01,9188
absthetadiff_nose2ell_flymale_framewingextension,9.195491e-01,-6.786687e-01,2182
absyaw_flyany_framemove,5.400464e-01,9.591780e-02,294835
absyaw_flyfemale_framemove,5.561665e-01,1.040417e-01,151094
absyaw_flymale_framemove,5.239263e-01,7.137994e-02,143741
accmag_flyany_frameany,1.054278e+02,-2.046736e+00,479440
accmag_flyfemale_frameany,1.090697e+02,-1.443069e+00,239720
accmag_flymale_frameany,1.017860e+02,-2.528954e+00,239720
angle_biggest_wing_flyany_frameany,1.009452e-02,-2.236392e+00,479460
angle_biggest_wing_flyany_framewingextension,6.090382e-01,-2.005614e+00,2182
angle_biggest_wing_flyfemale_frameany,1.158222e-02,-2.116648e+00,239730
angle_biggest_wing_flymale_frameany,8.606821e-03,-1.681759e+00,239730
angle_smallest_wing_flyany_frameany,1.513479e-03,-1.421157e+00,479460
angle_smallest_wing_flyany_framewingextension,8.684685e-02,1.539416e-01,2182
angle_smallest_wing_flyfemale_frameany,4.290630e-03,-7.037067e-01,239730
angle_smallest_wing_flymale_frameany,-1.263672e-03,-1.455949e+00,239730
angleonclosestfly_flyany_framenearfly,-4.084273e-01,5.378319e-02,184312
angleonclosestfly_flyany_framestop_nearfly,-4.160118e-01,-4.437159e-02,66088
angleonclosestfly_flyany_frametouch,-3.704536e-01,-5.365940e-01,15375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.837171e-01,9.042715e-01,90591
angleonclosestfly_flyfemale_frametouch,-4.835460e-01,-1.682998e+00,6187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.899733e-02,7.547359e-01,4324
angleonclosestfly_flymale_framenearfly,-4.331374e-01,-2.110942e+00,93721
angleonclosestfly_flymale_frametouch,-2.573612e-01,1.024177e+00,9188
angleonclosestfly_flymale_framewingextension,1.351395e-01,1.466153e+00,2182
anglesub_flyany_frameany,1.939746e-01,1.336195e-01,479460
anglesub_flyfemale_frameany,1.898537e-01,5.598294e-01,239730
anglesub_flymale_frameany,1.980955e-01,-1.191739e-01,239730
area_flyany_frameany,1.661017e+00,-3.619906e-01,479460
area_flyfemale_frameany,1.913349e+00,-1.016607e-03,239730
area_flymale_frameany,1.408685e+00,-1.183126e+00,239730
area_inmost_wing_flyany_frameany,1.016369e+00,3.330353e+00,479460
area_inmost_wing_flyany_framewingextension,7.219496e-01,1.999412e+00,2182
area_inmost_wing_flyany_framewinggrooming,4.630165e-01,4.010628e+00,11065
area_inmost_wing_flyfemale_frameany,1.053609e+00,2.712389e+00,239730
area_inmost_wing_flymale_frameany,9.791289e-01,3.418607e+00,239730
area_outmost_wing_flyany_frameany,1.040911e+00,2.376050e+00,479460
area_outmost_wing_flyany_framewingextension,1.227474e+00,-7.245742e-01,2182
area_outmost_wing_flyany_framewinggrooming,8.683133e-01,-1.060488e+00,11065
area_outmost_wing_flyfemale_frameany,1.084742e+00,1.637761e+00,239730
area_outmost_wing_flymale_frameany,9.970804e-01,2.784929e+00,239730
arena_angle_flyany_frameany,-3.145492e-01,-3.031388e+00,479460
b_mm_flyany_frameany,2.133884e-01,3.397430e-01,479460
b_mm_flyfemale_frameany,2.297323e-01,5.571111e-01,239730
b_mm_flymale_frameany,1.970445e-01,-2.287099e-01,239730
boutfreq_flyany_framebackup,9.740124e-04,-5.622181e-02,479460
boutfreq_flyany_framebodyturn,3.829308e-03,-2.715469e-01,479460
boutfreq_flyany_framecrabwalkall,1.041588e-02,-2.244377e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-2.475332e+00,479460
boutfreq_flyany_framejump,4.150503e-04,-1.819220e+00,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,1.358983e+00,479460
boutfreq_flyany_framepivottail,5.712677e-03,-3.415414e-01,479460
boutfreq_flyany_framerighting,4.233930e-04,9.098252e-01,479460
boutfreq_flyany_framestop,1.325449e-02,-1.851388e-01,479460
boutfreq_flyany_frametouch,5.001460e-03,-6.741846e-02,479460
boutfreq_flyany_framewalk,1.994118e-02,-6.609341e-01,479460
boutfreq_flyany_framewingextension,3.733367e-04,8.004156e-01,479460
boutfreq_flyany_framewingflick,1.731114e-04,9.518419e-01,479460
boutfreq_flyany_framewinggrooming,4.171359e-04,-2.900774e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.920073e-05,-1.205256e-01,239720
boutfreq_flymale_framechase,1.384949e-03,-1.927596e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,-1.546788e-01,-8.747912e-01,479440
corfrac_maj_flyany_framebackup,-2.008238e-01,1.791062e+00,1842
corfrac_maj_flyany_framebodyturn,-7.043548e-01,4.324604e+00,4604
corfrac_maj_flyany_framecrabwalkall,-3.132478e-01,-1.037703e+00,41077
corfrac_maj_flyany_framecrabwalkextreme,-4.970312e-01,4.108594e-01,1130
corfrac_maj_flyany_framepivotcenter,-1.506431e-01,-1.488386e+00,321
corfrac_maj_flyany_framepivottail,-6.537207e-01,4.770835e+00,10537
corfrac_maj_flyfemale_frameany,-1.657149e-01,-1.004169e+00,239720
corfrac_maj_flymale_frameany,-1.436427e-01,-5.725894e-01,239720
da_flyany_frameany,-1.228745e-05,-5.707490e-01,479440
da_flyfemale_frameany,-3.991870e-06,1.441496e+00,239720
da_flymale_frameany,-2.058303e-05,-1.578294e+00,239720
dangle2wall_flyany_framenearwall,4.253433e-02,3.179869e-01,388026
dangle2wall_flyfemale_framenearwall,6.044063e-02,5.090647e-01,191570
dangle2wall_flymale_framenearwall,2.462803e-02,-1.285117e-01,196456
dangle_biggest_wing_flyany_frameany,6.564009e-03,5.732413e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.833654e-03,4.460949e-01,239720
dangle_biggest_wing_flymale_frameany,4.294363e-03,5.298738e-01,239720
dangle_smallest_wing_flyany_frameany,-6.569705e-03,-5.714340e-01,479440
dangle_smallest_wing_flyfemale_frameany,-8.867549e-03,-4.565178e-01,239720
dangle_smallest_wing_flymale_frameany,-4.271861e-03,-5.155379e-01,239720
danglesub_flyany_framemove,-1.975298e-02,-1.112439e+00,294815
danglesub_flyany_framenearfly,-7.710897e-02,1.966287e+00,184300
danglesub_flyfemale_framenearfly,-8.205873e-02,1.529977e+00,90586
danglesub_flymale_framenearfly,-7.215922e-02,2.184315e+00,93714
darea_flyany_frameany,-7.732333e-05,-2.473708e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.444680e-01,1.418555e+00,1842
darea_flyany_framebodyturn,2.079719e-02,1.377330e+00,4604
darea_flyany_framechase,9.440720e-02,2.051323e+00,4478
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.714179e-02,2.233619e-02,41077
darea_flyany_framecrabwalkextreme,2.048198e-02,1.986436e+00,1130
darea_flyany_framejump,-1.600284e-01,-9.190672e-01,532
darea_flyany_framepivotcenter,3.086053e-01,4.034618e+00,321
darea_flyany_framepivottail,-1.510183e-02,4.142879e-01,10537
darea_flyany_framerighting,-4.749360e-02,-7.575835e-01,2602
darea_flyany_framestop,-1.588454e-02,1.072161e+00,184625
darea_flyany_frametouch,-6.351929e-02,2.063399e+00,15375
darea_flyany_framewalk,1.316859e-02,-2.245025e+00,172230
darea_flyany_framewingextension,-2.930058e-02,-3.269854e-01,2182
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.522461e-02,-1.868129e+00,11065
darea_flyfemale_frameany,-6.806015e-05,1.323305e+00,239720
darea_flymale_frameany,-8.658652e-05,-2.013867e+00,239720
darea_inmost_wing_flyany_frameany,3.638728e-02,-2.817259e+00,479440
darea_inmost_wing_flyfemale_frameany,4.889748e-02,-2.524401e+00,239720
darea_inmost_wing_flymale_frameany,2.387709e-02,-2.303164e+00,239720
darea_outmost_wing_flyany_frameany,-3.637709e-02,2.811508e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.808859e-01,-1.112911e+00,2182
darea_outmost_wing_flyfemale_frameany,-4.887505e-02,2.508334e+00,239720
darea_outmost_wing_flymale_frameany,-2.387913e-02,2.320112e+00,239720
db_flyany_frameany,-6.152428e-06,-3.391305e+00,479440
db_flyfemale_frameany,-7.389338e-06,9.936014e-01,239720
db_flymale_frameany,-4.915519e-06,-2.318104e+00,239720
dcenter_flyany_frameany,1.072749e+01,-1.507810e+00,479460
dcenter_flyany_framebackupstart,8.070885e+00,5.014689e-02,467
dcenter_flyany_framebodyturn,1.108123e+01,6.082220e-02,4604
dcenter_flyany_framebodyturnstart,1.089108e+01,-9.344161e-02,1836
dcenter_flyany_framecrabwalkallstart,1.121734e+01,1.650798e-01,4993
dcenter_flyany_framecrabwalkextreme,7.382506e+00,-1.445359e+00,1130
dcenter_flyany_framecrabwalkextremestart,7.374033e+00,-1.765333e+00,316
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075720e+01,-1.251946e+00,294835
dcenter_flyany_framenearwall,9.933040e+00,-1.598515e+00,388044
dcenter_flyany_framepivotcenter,8.016756e+00,-5.484682e-01,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.933040e+00,2.867168e-01,2739
dcenter_flyany_framerightingstart,1.194554e+01,7.436763e-01,203
dcenter_flyany_framestop,1.068600e+01,-1.441000e+00,184625
dcenter_flyany_frametouch,2.851266e+00,-2.257562e+00,15375
dcenter_flyany_framewalk,1.200680e+01,-4.856580e-01,172231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315183e+01,-1.975414e+00,11065
dcenter_flyfemale_frameany,1.102074e+01,-9.674404e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043424e+01,-1.724214e+00,239730
dcenter_flymale_framewingextension,4.379671e+00,-1.738273e+00,2182
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.714790e-01,3.185679e-01,294815
ddcenter_flyany_framenearfly,3.283692e-01,-2.189454e+00,184300
ddcenter_flyfemale_framenearfly,3.280086e-01,-1.936763e+00,90586
ddcenter_flymale_framenearfly,3.287299e-01,-2.340370e+00,93714
ddell2nose_flyany_framenearfly,9.679736e-01,-2.162368e+00,184300
ddell2nose_flyfemale_framenearfly,9.495246e-01,-2.038527e+00,90586
ddell2nose_flymale_framenearfly,9.864226e-01,-2.243224e+00,93714
ddist2wall_flyany_framenearwall,1.766300e-02,-1.108584e+00,388026
ddist2wall_flyfemale_framenearwall,1.967030e-02,-8.951800e-01,191570
ddist2wall_flymale_framenearwall,1.565571e-02,-8.368221e-01,196456
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.992316e-01,-2.114537e+00,184300
ddnose2ell_flyfemale_framenearfly,1.049442e+00,-1.748410e+00,90586
ddnose2ell_flymale_framechase,-8.990770e-01,4.905954e-01,4324
ddnose2ell_flymale_framenearfly,9.490210e-01,-2.336138e+00,93714
decc_flyany_frameany,-2.941646e-06,-1.892167e+00,479440
decc_flyfemale_frameany,-9.309859e-06,-7.344672e-01,239720
decc_flymale_frameany,3.426567e-06,-6.162439e-01,239720
dell2nose_flyany_frameany,9.840303e+00,-1.425854e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007356e+01,-8.229218e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.607044e+00,-1.716938e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144913e+01,7.061191e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.064751e+00,2.908253e-01,467
dist2wall_flyany_framebodyturnstart,8.434442e+00,1.714467e+00,1836
dist2wall_flyany_framecrabwalkall,6.909187e+00,3.377228e-01,41077
dist2wall_flyany_framecrabwalkextreme,8.232540e+00,1.136255e-01,1130
dist2wall_flyany_framejump,1.840958e+01,-2.829648e-01,532
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.547524e+00,1.012649e-01,294835
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.631873e+00,4.011503e-01,2739
dist2wall_flyany_framerightingstart,1.351509e+01,4.680784e-01,203
dist2wall_flyany_framestop,1.462971e+01,-5.070247e-01,184625
dist2wall_flyany_frametouch,9.118064e+00,5.222479e-01,15375
dist2wall_flyany_framewalk,9.779679e+00,2.187507e-01,172231
dist2wall_flyany_framewinggrooming,2.012038e+01,-7.431382e-01,11065
dist2wall_flyfemale_frameany,1.190922e+01,-4.750004e-01,239730
dist2wall_flymale_frameany,1.098904e+01,5.333103e-01,239730
dmax_wing_angle_flyany_frameany,-1.969506e-03,-1.784620e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.361948e+00,-2.975136e+00,2182
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.789027e-03,-2.026274e+00,239720
dmax_wing_angle_flymale_frameany,1.850015e-03,-8.077708e-01,239720
dmax_wing_area_flyany_frameany,-2.024274e-01,3.855313e+00,479440
dmax_wing_area_flyany_framewingextension,-1.297467e+00,-1.595969e+00,2182
dmax_wing_area_flyfemale_frameany,-2.339599e-01,3.249095e+00,239720
dmax_wing_area_flymale_frameany,-1.708950e-01,3.009690e+00,239720
dmin_wing_angle_flyany_frameany,1.963810e-03,1.788413e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.759323e-02,2.214697e+00,2182
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.755133e-03,2.006839e+00,239720
dmin_wing_angle_flymale_frameany,-1.827513e-03,8.264290e-01,239720
dmin_wing_area_flyany_frameany,2.024376e-01,-3.857616e+00,479440
dmin_wing_area_flyany_framewingextension,1.951196e+00,3.546224e+00,2182
dmin_wing_area_flyfemale_frameany,2.339823e-01,-3.256854e+00,239720
dmin_wing_area_flymale_frameany,1.708929e-01,-3.002646e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.040240e+01,-1.471270e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073955e+01,-9.428387e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.006524e+01,-1.669018e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.940034e+01,-5.399363e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.838255e+01,-5.171578e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.041813e+01,-3.146343e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.188990e+01,-4.586776e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.123233e+01,-4.815978e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.254746e+01,-2.405539e-01,239730
dnose2ell_flyany_frameany,9.851072e+00,-1.354926e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.259259e+00,1.654217e-01,467
dnose2ell_flyany_framebodyturn,1.026511e+01,2.734423e-01,4604
dnose2ell_flyany_framebodyturnstart,1.007917e+01,1.362389e-01,1836
dnose2ell_flyany_framecrabwalkallstart,1.032070e+01,2.510581e-01,4993
dnose2ell_flyany_framecrabwalkextreme,6.359177e+00,-1.298824e+00,1130
dnose2ell_flyany_framecrabwalkextremestart,6.278169e+00,-1.660735e+00,316
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.016861e+00,-1.436724e+00,388044
dnose2ell_flyany_framepivotcenter,7.102727e+00,-6.838475e-01,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.062841e+00,3.637254e-01,2739
dnose2ell_flyany_framerightingstart,1.101387e+01,7.151519e-01,203
dnose2ell_flyany_framestop,9.863550e+00,-1.263131e+00,184625
dnose2ell_flyany_frametouch,1.073131e+00,-1.808059e+00,15375
dnose2ell_flyany_framewalk,1.111428e+01,-4.352008e-01,172231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.245649e+01,-1.779349e+00,11065
dnose2ell_flyfemale_frameany,1.013000e+01,-9.590024e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.572146e+00,-1.461714e+00,239730
dnose2ell_flymale_framechase,2.149431e+00,-1.611396e-01,4324
dnose2ell_flymale_framewingextension,2.454045e+00,-1.686148e+00,2182
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071810e+01,-1.411584e+00,479460
dnose2tail_flyany_framemove,1.070238e+01,-1.262377e+00,294835
dnose2tail_flyfemale_frameany,1.098615e+01,-1.071364e+00,239730
dnose2tail_flymale_frameany,1.045004e+01,-1.440943e+00,239730
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.624805e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265043e-04,-7.892662e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239720
dphi_flyany_framemove,-2.305355e-02,-4.669328e-01,294815
dphi_flyfemale_framemove,1.152518e-01,2.049671e+00,151084
dphi_flymale_framemove,-1.613589e-01,-2.844768e+00,143731
dtheta_flyany_frameany,3.631919e-03,4.220508e-01,479440
dtheta_flyfemale_frameany,1.483527e-02,1.196110e+00,239720
dtheta_flymale_frameany,-7.571436e-03,-5.343607e-01,239720
du_cor_flyany_frameany,5.883581e+00,-2.131640e+00,479440
du_cor_flyfemale_frameany,5.923467e+00,-1.339156e+00,239720
du_cor_flymale_frameany,5.843695e+00,-2.502717e+00,239720
du_ctr_flyany_frameany,6.296645e+00,-2.104376e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.135430e+00,4.635163e-01,1842
du_ctr_flyany_framebodyturn,5.105235e+00,-1.363691e+00,4604
du_ctr_flyany_framecrabwalkall,1.095998e+01,-9.761870e-01,41077
du_ctr_flyany_framecrabwalkextreme,5.945864e-01,-4.811414e+00,1130
du_ctr_flyany_framejump,3.190722e+01,-4.870111e-01,532
du_ctr_flyany_framemove,1.006833e+01,-1.407740e+00,294815
du_ctr_flyany_framenearfly,5.383091e+00,-2.153539e+00,184300
du_ctr_flyany_framenearwall,6.613069e+00,-2.217078e+00,388026
