field,value,zscore,nflyframes
absphidiff_nose2ell_flyfemale_frametouch,1.439693e+00,-5.930803e+00,13479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.477080e-01,-3.583742e+00,459
absphidiff_nose2ell_flymale_framenearfly,1.525937e+00,-1.828646e+00,102248
absphidiff_nose2ell_flymale_frametouch,1.524627e+00,-1.184423e+00,7043
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.465371e-01,-2.353821e+00,455449
abssmoothdtheta_flyfemale_frameany,8.389541e-01,-8.183752e-01,249979
abssmoothdtheta_flymale_frameany,6.340453e-01,-3.927732e+00,205339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658390e+00,-3.558056e-01,1980
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529075e+00,-1.432286e+00,234144
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550962e+00,-1.040644e+00,687
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445818e+00,-1.939002e+00,134269
absthetadiff_nose2ell_flyany_frametouch,1.547499e+00,-3.167900e+00,20580
absthetadiff_nose2ell_flyfemale_framechase,3.458949e-01,-3.086977e-01,319
absthetadiff_nose2ell_flyfemale_framenearfly,1.535292e+00,-1.553999e+00,131758
absthetadiff_nose2ell_flyfemale_frametouch,1.466734e+00,-6.210457e+00,13479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.673810e-01,-3.202365e+00,459
absthetadiff_nose2ell_flymale_framenearfly,1.526595e+00,-1.230468e+00,102255
absthetadiff_nose2ell_flymale_frametouch,1.651815e+00,-7.896766e-01,7043
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.842012e-01,-4.125492e+00,249507
absyaw_flyfemale_framemove,5.078278e-01,-4.490749e+00,139098
absyaw_flymale_framemove,4.646963e-01,-3.156127e+00,110325
accmag_flyany_frameany,7.147605e+01,-2.209334e+00,455449
accmag_flyfemale_frameany,8.132532e+01,-7.258006e-01,249979
accmag_flymale_frameany,5.949682e+01,-3.977361e+00,205339
angle_biggest_wing_flyany_frameany,8.373177e-03,-3.522350e+00,455468
angle_biggest_wing_flyany_framewingextension,5.246924e-01,-4.436049e+00,223
angle_biggest_wing_flyfemale_frameany,6.257900e-03,-3.570475e+00,249989
angle_biggest_wing_flymale_frameany,1.092469e-02,-2.401692e+00,205348
angle_smallest_wing_flyany_frameany,-7.123441e-04,-3.095655e+00,455468
angle_smallest_wing_flyany_framewingextension,1.667043e-01,4.601998e+00,223
angle_smallest_wing_flyfemale_frameany,-4.205085e-03,-3.266418e+00,249989
angle_smallest_wing_flymale_frameany,3.520499e-03,-1.794420e+00,205348
angleonclosestfly_flyany_framenearfly,-3.136675e-01,3.183296e-01,234144
angleonclosestfly_flyany_framestop_nearfly,-2.348939e-01,1.847479e+00,134269
angleonclosestfly_flyany_frametouch,-2.315986e-01,2.417736e+00,20580
angleonclosestfly_flyfemale_framechase,-3.929036e-02,-7.145592e-01,319
angleonclosestfly_flyfemale_framenearfly,-2.492418e-01,1.075308e+00,131758
angleonclosestfly_flyfemale_frametouch,-1.054684e-01,3.940993e+00,13479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.073256e-02,-3.290476e-01,459
angleonclosestfly_flymale_framenearfly,-3.756987e-01,-1.843140e+00,102255
angleonclosestfly_flymale_frametouch,-4.035248e-01,-1.484687e+00,7043
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.608882e-01,5.465639e+00,455468
anglesub_flyfemale_frameany,2.744847e-01,7.489953e+00,249989
anglesub_flymale_frameany,2.440308e-01,2.758080e+00,205348
area_flyany_frameany,1.850913e+00,6.485375e-01,455468
area_flyfemale_frameany,2.057288e+00,-2.526182e-01,249989
area_flymale_frameany,1.599742e+00,5.420540e-01,205348
area_inmost_wing_flyany_frameany,8.865562e-01,6.717960e-01,455468
area_inmost_wing_flyany_framewingextension,7.395725e-01,3.924324e+00,223
area_inmost_wing_flyany_framewinggrooming,4.182876e-01,1.474730e+00,6120
area_inmost_wing_flyfemale_frameany,8.783909e-01,-9.411579e-01,249989
area_inmost_wing_flymale_frameany,8.964899e-01,2.530905e+00,205348
area_outmost_wing_flyany_frameany,9.260541e-01,1.873009e-01,455468
area_outmost_wing_flyany_framewingextension,1.135739e+00,-1.255893e+00,223
area_outmost_wing_flyany_framewinggrooming,7.969593e-01,-8.949857e-01,6120
area_outmost_wing_flyfemale_frameany,9.140784e-01,-1.750397e+00,249989
area_outmost_wing_flymale_frameany,9.406371e-01,2.641296e+00,205348
arena_angle_flyany_frameany,7.570151e-01,8.336802e+00,455468
b_mm_flyany_frameany,2.256745e-01,-4.448532e-01,455468
b_mm_flyfemale_frameany,2.369574e-01,-1.554859e+00,249989
b_mm_flymale_frameany,2.119409e-01,-2.556262e-03,205348
boutfreq_flyany_framebackup,4.874108e-04,-4.682634e+00,455468
boutfreq_flyany_framebodyturn,2.693932e-03,-2.313603e+00,455468
boutfreq_flyany_framecrabwalkall,1.099968e-02,3.639302e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.983885e-04,-1.257259e+00,455468
boutfreq_flyany_framejump,2.634653e-05,-2.672313e+00,455468
boutfreq_flyany_framepivotcenter,1.712524e-04,-2.497545e+00,455468
boutfreq_flyany_framepivottail,3.346009e-03,-4.979116e+00,455468
boutfreq_flyany_framerighting,2.415098e-05,-5.384502e-01,455468
boutfreq_flyany_framestop,7.638297e-03,-5.914660e+00,455468
boutfreq_flyany_frametouch,4.169338e-03,6.603662e-01,455468
boutfreq_flyany_framewalk,1.541491e-02,-1.590055e+00,455468
boutfreq_flyany_framewingextension,8.562621e-05,-2.997368e-02,455468
boutfreq_flyany_framewingflick,3.190125e-03,4.498205e+01,455468
boutfreq_flyany_framewinggrooming,2.942029e-04,-5.525572e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.739991e-06,-5.412795e-02,205339
boutfreq_flymale_framechase,4.090796e-04,4.554293e-02,205339
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,205339
corfrac_maj_flyany_frameany,-1.135707e-01,-1.357602e+00,455449
corfrac_maj_flyany_framebackup,-2.469422e-01,-2.191742e+00,848
corfrac_maj_flyany_framebodyturn,-7.696650e-01,-1.728688e+00,3208
corfrac_maj_flyany_framecrabwalkall,-3.674484e-01,-2.923182e+00,42858
corfrac_maj_flyany_framecrabwalkextreme,-6.400384e-01,-1.710010e+00,746
corfrac_maj_flyany_framepivotcenter,-1.497187e-01,-2.421064e+00,227
corfrac_maj_flyany_framepivottail,-7.051211e-01,-1.869886e+00,6288
corfrac_maj_flyfemale_frameany,-1.204936e-01,-1.142576e+00,249979
corfrac_maj_flymale_frameany,-1.050180e-01,-1.272130e+00,205339
da_flyany_frameany,-4.498766e-05,-4.955798e+00,455449
da_flyfemale_frameany,-3.341084e-05,-1.908682e-02,249979
da_flymale_frameany,-5.724016e-05,-1.954792e+00,205339
dangle2wall_flyany_framenearwall,1.610662e-02,5.468984e-01,399703
dangle2wall_flyfemale_framenearwall,1.924755e-02,1.426735e-01,225195
dangle2wall_flymale_framenearwall,1.238789e-02,8.927941e-01,174377
dangle_biggest_wing_flyany_frameany,6.030062e-02,6.684189e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.737821e-02,3.008696e+00,249979
dangle_biggest_wing_flymale_frameany,1.004438e-01,8.555314e+00,205339
dangle_smallest_wing_flyany_frameany,-6.023500e-02,-6.675891e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.704082e-02,-2.975743e+00,249979
dangle_smallest_wing_flymale_frameany,-1.006331e-01,-8.547966e+00,205339
danglesub_flyany_framemove,-3.845906e-02,-5.740868e+00,249488
danglesub_flyany_framenearfly,-4.728403e-02,2.060512e+00,234128
danglesub_flyfemale_framenearfly,-5.303173e-02,1.258162e+00,131749
danglesub_flymale_framenearfly,-4.000350e-02,2.709529e+00,102248
darea_flyany_frameany,-1.871110e-04,-5.819767e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118216e-01,-8.178926e-01,848
darea_flyany_framebodyturn,-3.828691e-02,8.608675e-01,3208
darea_flyany_framechase,7.495050e-02,1.476012e+00,778
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.400591e-03,1.834955e+00,42858
darea_flyany_framecrabwalkextreme,-4.275073e-02,8.816516e-01,746
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.557753e-02,-1.257659e+00,227
darea_flyany_framepivottail,-3.642053e-02,1.496044e+00,6288
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.737523e-03,1.685956e+00,205961
darea_flyany_frametouch,-2.781541e-02,3.193668e+00,20580
darea_flyany_framewalk,1.533475e-02,-3.728895e+00,163460
darea_flyany_framewingextension,-2.932499e-02,3.912661e-01,223
darea_flyany_framewingflick,3.811938e-01,1.790224e-01,1477
darea_flyany_framewinggrooming,-1.244794e-03,4.125908e+00,6120
darea_flyfemale_frameany,-2.028931e-04,-3.356035e-01,249979
darea_flymale_frameany,-1.709070e-04,-1.609399e+00,205339
darea_inmost_wing_flyany_frameany,-1.267050e-02,-5.097021e+00,455449
darea_inmost_wing_flyfemale_frameany,3.311859e-02,-2.087625e+00,249979
darea_inmost_wing_flymale_frameany,-6.846534e-02,-7.048520e+00,205339
darea_outmost_wing_flyany_frameany,1.305143e-02,5.112552e+00,455449
darea_outmost_wing_flyany_framewingextension,-6.938257e-01,-7.979906e-01,223
darea_outmost_wing_flyfemale_frameany,-3.261347e-02,2.107355e+00,249979
darea_outmost_wing_flymale_frameany,6.868323e-02,7.071239e+00,205339
db_flyany_frameany,-7.091021e-06,-3.267525e+00,455449
db_flyfemale_frameany,-1.157721e-05,-5.303823e-01,249979
db_flymale_frameany,-2.602417e-06,-1.035437e+00,205339
dcenter_flyany_frameany,9.805229e+00,-3.579374e+00,455468
dcenter_flyany_framebackupstart,8.399071e+00,-1.594097e+00,222
dcenter_flyany_framebodyturn,1.286675e+01,3.290972e+00,3208
dcenter_flyany_framebodyturnstart,1.252159e+01,2.723006e+00,1227
dcenter_flyany_framecrabwalkallstart,1.185152e+01,6.095264e-01,5010
dcenter_flyany_framecrabwalkextreme,6.841090e+00,-3.158505e+00,746
dcenter_flyany_framecrabwalkextremestart,6.691768e+00,-3.686706e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174067e+01,1.497802e+00,249507
dcenter_flyany_framenearwall,9.399521e+00,-3.236742e+00,399721
dcenter_flyany_framepivotcenter,4.766480e+00,-4.221614e+00,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055444e+01,1.405645e-01,1524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.529171e+00,-8.603893e+00,205961
dcenter_flyany_frametouch,2.615580e+00,-8.185119e+00,20580
dcenter_flyany_framewalk,1.334710e+01,3.050907e+00,163461
dcenter_flyany_framewingflick,6.549793e+00,8.187449e-01,1477
dcenter_flyany_framewinggrooming,9.516073e+00,-4.924997e+00,6120
dcenter_flyfemale_frameany,9.468795e+00,-4.210034e+00,249989
dcenter_flyfemale_framewingflick,6.461049e+00,NaN,1461
dcenter_flymale_frameany,1.021927e+01,-2.249016e+00,205348
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.599113e-01,-2.559506e-01,249488
ddcenter_flyany_framenearfly,1.540053e-01,-2.295384e+00,234128
ddcenter_flyfemale_framenearfly,1.633383e-01,-1.872306e+00,131749
ddcenter_flymale_framenearfly,1.437523e-01,-2.626056e+00,102248
ddell2nose_flyany_framenearfly,5.702949e-01,-1.985915e+00,234128
ddell2nose_flyfemale_framenearfly,5.791091e-01,-1.622456e+00,131749
ddell2nose_flymale_framenearfly,5.717977e-01,-2.254099e+00,102248
ddist2wall_flyany_framenearwall,9.967198e-03,-5.595520e-01,399703
ddist2wall_flyfemale_framenearwall,1.135422e-02,-5.257759e-01,225195
ddist2wall_flymale_framenearwall,8.527318e-03,-3.448099e-01,174377
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.826751e-01,-2.000883e+00,234128
ddnose2ell_flyfemale_framenearfly,6.230162e-01,-1.468108e+00,131749
ddnose2ell_flymale_framechase,-3.321698e-01,2.413894e+00,459
ddnose2ell_flymale_framenearfly,5.272913e-01,-2.474711e+00,102248
decc_flyany_frameany,1.535786e-05,1.668289e+00,455449
decc_flyfemale_frameany,1.721833e-07,-5.987436e-01,249979
decc_flymale_frameany,3.148169e-05,1.656468e+00,205339
dell2nose_flyany_frameany,8.878590e+00,-3.607667e+00,455468
dell2nose_flyany_framewingflick,5.670789e+00,1.054967e+00,1477
dell2nose_flyfemale_frameany,8.496888e+00,-4.154487e+00,249989
dell2nose_flyfemale_framewingflick,5.719213e+00,NaN,1461
dell2nose_flymale_frameany,9.347943e+00,-2.316623e+00,205348
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.978369e+00,-1.388009e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.964520e+00,-1.101283e+00,222
dist2wall_flyany_framebodyturnstart,6.778630e+00,-5.880949e-01,1227
dist2wall_flyany_framecrabwalkall,7.088161e+00,1.528825e+00,42858
dist2wall_flyany_framecrabwalkextreme,7.404657e+00,3.519927e-01,746
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.477140e+00,-4.204868e-03,249507
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.765846e+00,-7.888217e-01,1524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.157561e+01,-1.868791e+00,205961
dist2wall_flyany_frametouch,8.591636e+00,3.456329e-01,20580
dist2wall_flyany_framewalk,8.768693e+00,6.129666e-01,163461
dist2wall_flyany_framewinggrooming,1.307571e+01,-3.264469e+00,6120
dist2wall_flyfemale_frameany,1.001788e+01,-1.828365e+00,249989
dist2wall_flymale_frameany,9.930709e+00,-7.816311e-01,205348
dmax_wing_angle_flyany_frameany,1.780297e-02,2.293974e+00,455449
dmax_wing_angle_flyany_framewingextension,-6.795605e-01,-7.370564e-01,223
dmax_wing_angle_flyany_framewingflick,-1.023340e+01,-7.747327e-01,1477
dmax_wing_angle_flyfemale_frameany,2.322674e-02,3.144449e+00,249979
dmax_wing_angle_flymale_frameany,1.116769e-02,6.110273e-01,205339
dmax_wing_area_flyany_frameany,-4.350118e-01,-3.969480e+00,455449
dmax_wing_area_flyany_framewingextension,-1.267471e+00,-2.031133e+00,223
dmax_wing_area_flyfemale_frameany,-3.944856e-01,-2.410922e+00,249979
dmax_wing_area_flymale_frameany,-4.846260e-01,-4.167037e+00,205339
dmin_wing_angle_flyany_frameany,-1.773735e-02,-2.277481e+00,455449
dmin_wing_angle_flyany_framewingextension,-6.765094e-01,-4.329028e-02,223
dmin_wing_angle_flyany_framewingflick,-1.072763e+01,-5.455917e-01,1477
dmin_wing_angle_flyfemale_frameany,-2.288935e-02,-3.109384e+00,249979
dmin_wing_angle_flymale_frameany,-1.135701e-02,-6.107926e-01,205339
dmin_wing_area_flyany_frameany,4.353927e-01,3.976917e+00,455449
dmin_wing_area_flyany_framewingextension,7.989984e-01,6.383061e-01,223
dmin_wing_area_flyfemale_frameany,3.949907e-01,2.410461e+00,249979
dmin_wing_area_flymale_frameany,4.848438e-01,4.173779e+00,205339
dnose2ell_angle_30tomin30_flyany_frameany,9.396235e+00,-3.611048e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.090750e+00,-4.213872e+00,249989
dnose2ell_angle_30tomin30_flymale_frameany,9.772867e+00,-2.317776e+00,205348
dnose2ell_angle_min20to20_flyany_frameany,4.455312e+01,1.792802e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.917318e+01,-7.179582e-01,249989
dnose2ell_angle_min20to20_flymale_frameany,5.112733e+01,3.891836e+00,205348
dnose2ell_angle_min30to30_flyany_frameany,3.529213e+01,1.410010e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.114774e+01,-1.073108e+00,249989
dnose2ell_angle_min30to30_flymale_frameany,4.035710e+01,3.657288e+00,205348
dnose2ell_flyany_frameany,8.904628e+00,-3.528216e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.691988e+00,-1.470288e+00,222
dnose2ell_flyany_framebodyturn,1.198258e+01,3.185642e+00,3208
dnose2ell_flyany_framebodyturnstart,1.165874e+01,2.621352e+00,1227
dnose2ell_flyany_framecrabwalkallstart,1.088866e+01,4.047982e-01,5010
dnose2ell_flyany_framecrabwalkextreme,5.718379e+00,-3.153499e+00,746
dnose2ell_flyany_framecrabwalkextremestart,5.546399e+00,-3.640575e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.490117e+00,-3.134556e+00,399721
dnose2ell_flyany_framepivotcenter,4.088996e+00,-4.037328e+00,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.682622e+00,3.294762e-02,1524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.690455e+00,-8.415188e+00,205961
dnose2ell_flyany_frametouch,9.282912e-01,-5.195778e+00,20580
dnose2ell_flyany_framewalk,1.240689e+01,2.806013e+00,163461
dnose2ell_flyany_framewingflick,5.866813e+00,7.285559e-01,1477
dnose2ell_flyany_framewinggrooming,8.899461e+00,-4.555150e+00,6120
dnose2ell_flyfemale_frameany,8.534015e+00,-4.293901e+00,249989
dnose2ell_flyfemale_framewingflick,5.883495e+00,NaN,1461
dnose2ell_flymale_frameany,9.360340e+00,-2.088939e+00,205348
dnose2ell_flymale_framechase,2.863355e+00,3.796298e+00,459
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.775156e+00,-3.616911e+00,455468
dnose2tail_flyany_framemove,1.170937e+01,1.329812e+00,249507
dnose2tail_flyfemale_frameany,9.395747e+00,-4.377538e+00,249989
dnose2tail_flymale_frameany,1.024147e+01,-2.125680e+00,205348
dnwingsdetected_flyany_frameany,6.656761e-05,1.601884e+00,455449
dnwingsdetected_flyfemale_frameany,6.064140e-04,1.803302e+00,249979
dnwingsdetected_flymale_frameany,-4.429478e-04,-1.066235e+00,205339
dphi_flyany_framemove,-1.206834e-02,-2.914988e-01,249488
dphi_flyfemale_framemove,-6.220157e-02,-1.201795e+00,139088
dphi_flymale_framemove,-3.302233e-02,-5.414414e-01,110316
dtheta_flyany_frameany,-9.422148e-03,-9.247108e-01,455449
dtheta_flyfemale_frameany,-4.117751e-03,-2.696999e-01,249979
dtheta_flymale_frameany,-1.620819e-02,-1.252891e+00,205339
du_cor_flyany_frameany,4.633618e+00,-2.583842e-01,455449
du_cor_flyfemale_frameany,5.029645e+00,9.607434e-01,249979
du_cor_flymale_frameany,4.154149e+00,-1.400420e+00,205339
du_ctr_flyany_frameany,4.975850e+00,-1.912705e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.223073e+00,3.100916e+00,848
du_ctr_flyany_framebodyturn,4.602536e+00,-1.711267e+00,3208
du_ctr_flyany_framecrabwalkall,8.820832e+00,-2.402147e+00,42858
du_ctr_flyany_framecrabwalkextreme,9.025048e-01,-1.632782e+00,746
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.941331e+00,-9.052207e-01,249488
du_ctr_flyany_framenearfly,3.141527e+00,-2.146073e+00,234128
du_ctr_flyany_framenearwall,4.880327e+00,-1.006076e+00,399703
du_ctr_flyany_framenotnearfly_notnearwall,1.029286e+01,6.360703e+00,42901
du_ctr_flyany_framepivotcenter,4.529728e-01,1.269159e+00,227
du_ctr_flyany_framerighting,NaN,NaN,0
