field,value,zscore,nflyframes
absdtheta_flyany_framewinggrooming,6.169131e-01,6.397509e-01,22210
absdtheta_flyfemale_frameany,1.070095e+00,-3.349029e+00,238821
absdtheta_flymale_frameany,1.104898e+00,-3.368333e+00,239713
absdtheta_flymale_framechase,1.681573e+00,-4.547724e-01,3265
absdv_cor_flyany_frameany,1.199556e+00,-5.041957e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.942600e-01,-4.487404e+00,727
absdv_cor_flyany_framebodyturn,1.946717e+00,-4.028736e+00,2723
absdv_cor_flyany_framecrabwalkall,3.963272e+00,-5.471548e+00,40352
absdv_cor_flyany_framecrabwalkextreme,3.392672e+00,-5.698754e+00,1074
absdv_cor_flyany_framejump,2.339199e+01,6.623418e+00,367
absdv_cor_flyany_framemove,1.989677e+00,-5.726133e+00,276565
absdv_cor_flyany_framenearfly,1.146699e+00,-4.385073e+00,176136
absdv_cor_flyany_framenearwall,1.334156e+00,-5.439392e+00,400473
absdv_cor_flyany_framenotnearfly_notnearwall,6.025935e-01,-2.143367e+00,70762
absdv_cor_flyany_framepivotcenter,5.983639e-02,-4.370801e-01,545
absdv_cor_flyany_framepivottail,1.696655e+00,-3.324742e+00,3756
absdv_cor_flyany_framerighting,4.938485e+00,-3.041916e+00,709
absdv_cor_flyany_framestop,1.093478e-01,-4.404961e+00,202855
absdv_cor_flyany_frametouch,1.227254e+00,-3.516686e+00,13120
absdv_cor_flyany_framewalk,2.288570e+00,-6.138155e+00,153097
absdv_cor_flyany_framewingextension,1.116770e+00,7.910453e-01,508
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.727298e-02,-6.207183e+00,22210
absdv_cor_flyfemale_frameany,1.181584e+00,-3.892859e+00,238821
absdv_cor_flymale_frameany,1.215972e+00,-5.432462e+00,239713
absdv_cor_flymale_framechase,1.320250e+00,-4.147477e+00,3265
absphidiff_nose2ell_flyany_framenearfly,1.642561e+00,3.632521e-01,176136
absphidiff_nose2ell_flyany_frametouch,1.642887e+00,2.487923e+00,13120
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658305e+00,2.424269e-01,84775
absphidiff_nose2ell_flyfemale_frametouch,1.643985e+00,1.105182e+00,4994
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.465528e-01,3.197590e+00,3265
absphidiff_nose2ell_flymale_framenearfly,1.625835e+00,3.977890e-01,91110
absphidiff_nose2ell_flymale_frametouch,1.642941e+00,2.401849e+00,8118
absphidiff_nose2ell_flymale_framewingextension,1.345817e+00,4.126570e-01,508
abssmoothdtheta_flyany_frameany,8.075729e-01,-3.676741e+00,479420
abssmoothdtheta_flyfemale_frameany,8.164086e-01,-3.429637e+00,238821
abssmoothdtheta_flymale_frameany,7.966405e-01,-3.445428e+00,239713
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716364e+00,5.582903e-01,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.761649e+00,7.790688e-01,210
absthetadiff_nose2ell_flyany_framenearfly,1.643456e+00,5.019937e-01,176142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633025e+00,1.451115e-01,504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560767e+00,-3.295385e-02,65344
absthetadiff_nose2ell_flyany_frametouch,1.811556e+00,7.183746e-01,13120
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671336e+00,3.282060e-01,84778
absthetadiff_nose2ell_flyfemale_frametouch,1.862392e+00,-4.148388e-01,4994
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.464789e-01,2.660423e+00,3265
absthetadiff_nose2ell_flymale_framenearfly,1.616984e+00,6.107943e-01,91113
absthetadiff_nose2ell_flymale_frametouch,1.709425e+00,4.251429e-01,8118
absthetadiff_nose2ell_flymale_framewingextension,7.545588e-01,-1.028550e+00,508
absyaw_flyany_framemove,4.797144e-01,-2.150955e+00,276585
absyaw_flyfemale_framemove,5.035910e-01,-2.044195e+00,138595
absyaw_flymale_framemove,4.568119e-01,-1.858486e+00,137270
accmag_flyany_frameany,7.817483e+01,-4.553890e+00,479420
accmag_flyfemale_frameany,8.111422e+01,-3.744109e+00,238821
accmag_flymale_frameany,7.507502e+01,-5.012803e+00,239713
angle_biggest_wing_flyany_frameany,-2.070232e-03,-3.649430e+00,479440
angle_biggest_wing_flyany_framewingextension,6.325985e-01,-1.770475e+00,508
angle_biggest_wing_flyfemale_frameany,-5.673194e-03,-4.279643e+00,238830
angle_biggest_wing_flymale_frameany,1.424789e-03,-2.103070e+00,239723
angle_smallest_wing_flyany_frameany,-8.003191e-03,-3.427113e+00,479440
angle_smallest_wing_flyany_framewingextension,1.009805e-01,1.072376e+00,508
angle_smallest_wing_flyfemale_frameany,-9.610547e-03,-3.755020e+00,238830
angle_smallest_wing_flymale_frameany,-6.484454e-03,-2.031155e+00,239723
angleonclosestfly_flyany_framenearfly,-3.018761e-01,3.260787e+00,176142
angleonclosestfly_flyany_framestop_nearfly,-2.570602e-01,3.467833e+00,65344
angleonclosestfly_flyany_frametouch,-1.708154e-01,4.887909e+00,13120
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.851943e-01,2.403854e+00,84778
angleonclosestfly_flyfemale_frametouch,-1.650965e-01,4.202330e+00,4994
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.140521e-03,3.156176e-01,3265
angleonclosestfly_flymale_framenearfly,-3.038357e-01,2.660483e+00,91113
angleonclosestfly_flymale_frametouch,-1.717568e-01,2.426260e+00,8118
angleonclosestfly_flymale_framewingextension,2.363543e-02,5.889322e-01,508
anglesub_flyany_frameany,1.920903e-01,-2.174671e-01,479440
anglesub_flyfemale_frameany,1.852445e-01,-9.642175e-02,238830
anglesub_flymale_frameany,1.989992e-01,-2.003543e-01,239723
area_flyany_frameany,1.738273e+00,1.559483e+00,479440
area_flyfemale_frameany,1.954733e+00,7.746599e-01,238830
area_flymale_frameany,1.522713e+00,2.308387e+00,239723
area_inmost_wing_flyany_frameany,9.624501e-01,2.493247e+00,479440
area_inmost_wing_flyany_framewingextension,6.895203e-01,1.440495e+00,508
area_inmost_wing_flyany_framewinggrooming,5.393133e-01,9.110895e+00,22210
area_inmost_wing_flyfemale_frameany,1.052075e+00,3.443414e+00,238830
area_inmost_wing_flymale_frameany,8.728217e-01,8.413768e-01,239723
area_outmost_wing_flyany_frameany,9.830321e-01,1.367414e+00,479440
area_outmost_wing_flyany_framewingextension,1.209402e+00,-9.544762e-01,508
area_outmost_wing_flyany_framewinggrooming,7.833792e-01,-3.642834e+00,22210
area_outmost_wing_flyfemale_frameany,1.069494e+00,1.949239e+00,238830
area_outmost_wing_flymale_frameany,8.965338e-01,3.182020e-01,239723
arena_angle_flyany_frameany,-4.177056e-02,2.281358e-01,479440
b_mm_flyany_frameany,2.171763e-01,1.782570e+00,479440
b_mm_flyfemale_frameany,2.299606e-01,7.299994e-01,238830
b_mm_flymale_frameany,2.044590e-01,2.698242e+00,239723
boutfreq_flyany_framebackup,3.900384e-04,-3.383371e+00,479440
boutfreq_flyany_framebodyturn,2.388203e-03,-2.727648e+00,479440
boutfreq_flyany_framecrabwalkall,1.047681e-02,-2.238261e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.090439e-04,-2.643578e+00,479440
boutfreq_flyany_framejump,2.732354e-04,-2.139794e+00,479440
boutfreq_flyany_framepivotcenter,4.025530e-04,3.890001e+00,479440
boutfreq_flyany_framepivottail,2.263057e-03,-4.930899e+00,479440
boutfreq_flyany_framerighting,1.147172e-04,-1.369617e+00,479440
boutfreq_flyany_framestop,1.374520e-02,-1.666340e-01,479440
boutfreq_flyany_frametouch,3.768980e-03,-2.079526e+00,479440
boutfreq_flyany_framewalk,1.862798e-02,-1.016744e+00,479440
boutfreq_flyany_framewingextension,1.063741e-04,-9.664467e-01,479440
boutfreq_flyany_framewingflick,1.251460e-04,-1.726246e+00,479440
boutfreq_flyany_framewinggrooming,1.107542e-03,-1.930369e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.668662e-05,-7.420396e-01,239713
boutfreq_flymale_framechase,1.297385e-03,-2.060050e-01,239713
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239713
corfrac_maj_flyany_frameany,-6.305899e-02,4.761862e+00,479420
corfrac_maj_flyany_framebackup,-1.418997e-01,6.402583e+00,727
corfrac_maj_flyany_framebodyturn,-7.115573e-01,3.770507e+00,2723
corfrac_maj_flyany_framecrabwalkall,-2.564644e-01,3.319153e+00,40352
corfrac_maj_flyany_framecrabwalkextreme,-3.164961e-01,5.290657e+00,1074
corfrac_maj_flyany_framepivotcenter,-4.211724e-02,3.393010e+00,545
corfrac_maj_flyany_framepivottail,-6.733668e-01,3.112377e+00,3756
corfrac_maj_flyfemale_frameany,-8.300059e-02,3.296273e+00,238821
corfrac_maj_flymale_frameany,-4.281152e-02,5.775607e+00,239713
da_flyany_frameany,-1.006301e-05,-3.424993e-01,479420
da_flyfemale_frameany,-4.567814e-05,-1.117672e-01,238821
da_flymale_frameany,2.626986e-05,1.554191e-01,239713
dangle2wall_flyany_framenearwall,1.891890e-02,-1.581456e+00,400473
dangle2wall_flyfemale_framenearwall,2.680261e-02,-1.631685e+00,193208
dangle2wall_flymale_framenearwall,1.047252e-02,-1.157448e+00,206487
dangle_biggest_wing_flyany_frameany,8.677456e-03,1.187659e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.772812e-03,5.320422e-01,238821
dangle_biggest_wing_flymale_frameany,1.179621e-02,1.442102e+00,239713
dangle_smallest_wing_flyany_frameany,-8.709777e-03,-1.188217e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.550379e-03,-5.167042e-01,238821
dangle_smallest_wing_flymale_frameany,-1.208246e-02,-1.451265e+00,239713
danglesub_flyany_framemove,-1.583192e-02,9.756830e-01,276565
danglesub_flyany_framenearfly,-6.009887e-02,2.733911e+00,176136
danglesub_flyfemale_framenearfly,-6.956110e-02,2.070041e+00,84775
danglesub_flymale_framenearfly,-5.201912e-02,2.988831e+00,91110
darea_flyany_frameany,-4.729847e-05,-1.468841e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.082430e-02,4.036955e+00,727
darea_flyany_framebodyturn,2.155441e-02,1.516093e+00,2723
darea_flyany_framechase,-6.177418e-02,-2.676211e+00,3368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.758795e-02,2.029974e-03,40352
darea_flyany_framecrabwalkextreme,-3.021962e-03,1.530858e+00,1074
darea_flyany_framejump,2.832091e-03,4.053550e-01,367
darea_flyany_framepivotcenter,4.630181e-02,2.525988e-02,545
darea_flyany_framepivottail,-1.073903e-01,-2.672906e+00,3756
darea_flyany_framerighting,-1.722868e-02,-1.003191e+00,709
darea_flyany_framestop,-6.445654e-04,5.831900e+00,202855
darea_flyany_frametouch,-3.200051e-02,4.145531e+00,13120
darea_flyany_framewalk,4.314956e-03,-4.404567e+00,153097
darea_flyany_framewingextension,-1.163877e-01,-1.031014e+00,508
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.832967e-02,-8.362012e+00,22210
darea_flyfemale_frameany,-1.795967e-04,1.964151e-01,238821
darea_flymale_frameany,8.648823e-05,-5.030938e-01,239713
darea_inmost_wing_flyany_frameany,5.989764e-02,-1.731450e+00,479420
darea_inmost_wing_flyfemale_frameany,5.381268e-02,-2.468943e+00,238821
darea_inmost_wing_flymale_frameany,6.628210e-02,-4.903597e-01,239713
darea_outmost_wing_flyany_frameany,-5.978351e-02,1.732024e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.194229e-01,-4.314044e-02,508
darea_outmost_wing_flyfemale_frameany,-5.327605e-02,2.489202e+00,238821
darea_outmost_wing_flymale_frameany,-6.609087e-02,5.059892e-01,239713
db_flyany_frameany,-2.719012e-06,-1.925150e+00,479420
db_flyfemale_frameany,-6.553731e-06,5.303316e-01,238821
db_flymale_frameany,1.213070e-06,-1.215198e+00,239713
dcenter_flyany_frameany,1.122600e+01,3.620334e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.124066e+01,8.783775e-01,2723
dcenter_flyany_framebodyturnstart,1.111868e+01,9.470805e-01,1145
dcenter_flyany_framecrabwalkallstart,1.137187e+01,7.999196e-01,5022
dcenter_flyany_framecrabwalkextreme,6.581628e+00,-2.655316e+00,1074
dcenter_flyany_framecrabwalkextremestart,6.859436e+00,-2.328393e+00,292
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104667e+01,4.412590e-02,276585
dcenter_flyany_framenearwall,1.031447e+01,7.251001e-02,400490
dcenter_flyany_framepivotcenter,8.826244e+00,2.646800e-01,545
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.389982e+00,-8.654217e-01,1085
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133351e+01,2.907716e-01,202855
dcenter_flyany_frametouch,2.916807e+00,-1.283477e+00,13120
dcenter_flyany_framewalk,1.229425e+01,5.766780e-01,153097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322955e+01,-1.541790e+00,22210
dcenter_flyfemale_frameany,1.153566e+01,9.115347e-01,238830
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091944e+01,-1.735066e-01,239723
dcenter_flymale_framewingextension,2.947097e+00,-2.209368e+00,508
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.264713e-01,-2.251105e+00,276565
ddcenter_flyany_framenearfly,2.104693e-01,-3.331952e+00,176136
ddcenter_flyfemale_framenearfly,2.415012e-01,-2.738305e+00,84775
ddcenter_flymale_framenearfly,2.054255e-01,-3.417752e+00,91110
ddell2nose_flyany_framenearfly,7.448979e-01,-2.943442e+00,176136
ddell2nose_flyfemale_framenearfly,7.844509e-01,-2.501787e+00,84775
ddell2nose_flymale_framenearfly,7.395827e-01,-3.121197e+00,91110
ddist2wall_flyany_framenearwall,1.036914e-02,-2.200421e+00,400473
ddist2wall_flyfemale_framenearwall,1.501924e-02,-1.420749e+00,193208
ddist2wall_flymale_framenearwall,5.056362e-03,-2.275741e+00,206487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.661927e-01,-2.943059e+00,176136
ddnose2ell_flyfemale_framenearfly,8.663307e-01,-2.380804e+00,84775
ddnose2ell_flymale_framechase,1.991342e-01,2.476720e+00,3265
ddnose2ell_flymale_framenearfly,6.940053e-01,-3.145508e+00,91110
decc_flyany_frameany,8.644448e-07,-1.137578e+00,479420
decc_flyfemale_frameany,2.055865e-05,1.215659e+00,238821
decc_flymale_frameany,-1.876983e-05,-2.058177e+00,239713
dell2nose_flyany_frameany,1.031417e+01,3.508648e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053664e+01,8.769795e-01,238830
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009547e+01,-1.627313e-01,239723
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.050746e+01,-8.511946e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.303739e+00,-2.553225e+00,1145
dist2wall_flyany_framecrabwalkall,6.208110e+00,-1.601904e+00,40353
dist2wall_flyany_framecrabwalkextreme,7.306498e+00,-9.270846e-01,1074
dist2wall_flyany_framejump,1.956218e+01,6.754620e-01,367
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.215180e+00,-1.666238e+00,276585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.726070e+00,-2.023173e+00,1085
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.349809e+01,-1.167616e+00,202855
dist2wall_flyany_frametouch,7.401351e+00,-2.159617e+00,13120
dist2wall_flyany_framewalk,8.537501e+00,-1.019817e+00,153097
dist2wall_flyany_framewinggrooming,1.685854e+01,-2.522140e+00,22210
dist2wall_flyfemale_frameany,1.131648e+01,-8.412692e-01,238830
dist2wall_flymale_frameany,9.708949e+00,-7.725984e-01,239723
dmax_wing_angle_flyany_frameany,7.732340e-03,1.100292e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.350390e-01,-9.926807e-01,508
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.259185e-03,-4.290285e-02,238821
dmax_wing_angle_flymale_frameany,9.628380e-03,1.998249e-01,239713
dmax_wing_area_flyany_frameany,-2.405606e-01,2.322403e+00,479420
dmax_wing_area_flyany_framewingextension,-6.164320e-01,7.907476e-02,508
dmax_wing_area_flyfemale_frameany,-1.754220e-01,3.947169e+00,238821
dmax_wing_area_flymale_frameany,-3.054329e-01,-7.033610e-02,239713
dmin_wing_angle_flyany_frameany,-7.764661e-03,-1.106609e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.219839e+00,-1.559897e+00,508
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.036752e-03,6.619233e-02,238821
dmin_wing_angle_flymale_frameany,-9.914626e-03,-2.137981e-01,239713
dmin_wing_area_flyany_frameany,2.406747e-01,-2.321949e+00,479420
dmin_wing_area_flyany_framewingextension,6.323667e-01,2.826685e-01,508
dmin_wing_area_flyfemale_frameany,1.759586e-01,-3.937599e+00,238821
dmin_wing_area_flymale_frameany,3.056242e-01,7.675465e-02,239713
dnose2ell_angle_30tomin30_flyany_frameany,1.086543e+01,2.530861e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125854e+01,9.113447e-01,238830
dnose2ell_angle_30tomin30_flymale_frameany,1.047561e+01,-3.480169e-01,239723
dnose2ell_angle_min20to20_flyany_frameany,3.819742e+01,-1.062877e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.687468e+01,-1.197003e+00,238830
dnose2ell_angle_min20to20_flymale_frameany,3.949729e+01,-5.439239e-01,239723
dnose2ell_angle_min30to30_flyany_frameany,3.094592e+01,-9.583425e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.012948e+01,-1.069448e+00,238830
dnose2ell_angle_min30to30_flymale_frameany,3.174881e+01,-5.169220e-01,239723
dnose2ell_flyany_frameany,1.030421e+01,3.567528e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.026183e+01,6.597616e-01,2723
dnose2ell_flyany_framebodyturnstart,1.014980e+01,7.500966e-01,1145
dnose2ell_flyany_framecrabwalkallstart,1.039267e+01,6.584754e-01,5022
dnose2ell_flyany_framecrabwalkextreme,5.255074e+00,-2.996540e+00,1074
dnose2ell_flyany_framecrabwalkextremestart,5.518047e+00,-2.668977e+00,292
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.351734e+00,4.763996e-02,400490
dnose2ell_flyany_framepivotcenter,7.968059e+00,1.740741e-01,545
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.369397e+00,-1.097611e+00,1085
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047829e+01,4.045594e-01,202855
dnose2ell_flyany_frametouch,1.132424e+00,-7.476186e-01,13120
dnose2ell_flyany_framewalk,1.135455e+01,4.601834e-01,153097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.244355e+01,-1.473330e+00,22210
dnose2ell_flyfemale_frameany,1.063324e+01,8.889925e-01,238830
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.977978e+00,-1.542270e-01,239723
dnose2ell_flymale_framechase,1.833700e+00,-1.132642e+00,3265
dnose2ell_flymale_framewingextension,6.345122e-01,-2.283076e+00,508
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118771e+01,3.554604e-01,479440
dnose2tail_flyany_framemove,1.096977e+01,-6.461588e-02,276585
dnose2tail_flyfemale_frameany,1.152469e+01,8.878763e-01,238830
dnose2tail_flymale_frameany,1.085306e+01,-1.562228e-01,239723
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,2.539279e-04,5.575009e-01,238821
dnwingsdetected_flymale_frameany,-1.264915e-04,9.662497e-02,239713
dphi_flyany_framemove,-7.459632e-02,-1.765122e+00,276565
dphi_flyfemale_framemove,-5.809996e-02,-1.074413e+00,138586
dphi_flymale_framemove,-7.942863e-02,-1.360631e+00,137260
dtheta_flyany_frameany,-3.113392e-02,-4.090843e+00,479420
dtheta_flyfemale_frameany,-2.826703e-02,-2.950122e+00,238821
dtheta_flymale_frameany,-3.596274e-02,-3.401020e+00,239713
du_cor_flyany_frameany,4.433567e+00,-3.827556e+00,479420
du_cor_flyfemale_frameany,4.513357e+00,-3.189432e+00,238821
du_cor_flymale_frameany,4.352516e+00,-3.851799e+00,239713
du_ctr_flyany_frameany,4.817563e+00,-3.739695e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.637624e+00,3.736804e+00,727
du_ctr_flyany_framebodyturn,4.125692e+00,-4.716596e+00,2723
du_ctr_flyany_framecrabwalkall,8.214452e+00,-4.442953e+00,40352
du_ctr_flyany_framecrabwalkextreme,8.430190e-01,-1.981592e+00,1074
du_ctr_flyany_framejump,3.286741e+01,9.401226e-02,367
du_ctr_flyany_framemove,8.238895e+00,-3.504590e+00,276565
du_ctr_flyany_framenearfly,4.300571e+00,-3.318299e+00,176136
du_ctr_flyany_framenearwall,5.116743e+00,-3.909259e+00,400473
du_ctr_flyany_framenotnearfly_notnearwall,4.350721e+00,-1.401479e+00,70762
du_ctr_flyany_framepivotcenter,5.541661e-01,-1.536639e-03,545
du_ctr_flyany_framerighting,4.093228e+00,-6.682020e-01,709
