field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_frametouch,7.252499e-01,7.474820e-01,2367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486432e+00,-2.380018e+00,46717
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.063739e-01,-2.338526e+00,1018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538142e+00,7.587555e-01,47863
absanglefrom1to2_nose2ell_flymale_frametouch,7.360167e-01,1.708749e+00,1344
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.838314e+00,3.738357e+00,319241
absdangle2wall_flyfemale_framenearwall,1.883033e+00,4.072032e+00,153388
absdangle2wall_flymale_framenearwall,1.799147e+00,2.932583e+00,165637
absdtheta_flyany_frameany,1.609876e+00,3.128849e+00,455373
absdtheta_flyany_framebackup,2.949178e+00,3.234679e+00,3561
absdtheta_flyany_framebodyturn,6.838751e+00,4.490728e+00,8732
absdtheta_flyany_framecrabwalkall,2.130208e+00,4.333227e+00,33293
absdtheta_flyany_framecrabwalkextreme,2.294324e+00,4.628365e+00,1002
absdtheta_flyany_framemove,2.451061e+00,4.468364e+00,270272
absdtheta_flyany_framenearfly,1.796403e+00,3.558017e+00,94677
absdtheta_flyany_framenearwall,1.829299e+00,3.756022e+00,319241
absdtheta_flyany_framenotnearfly_notnearwall,1.073349e+00,3.030911e+00,127449
absdtheta_flyany_framepivotcenter,9.327658e+00,6.789117e+00,342
absdtheta_flyany_framepivottail,6.274303e+00,4.425262e+00,20304
absdtheta_flyany_framerighting,1.221214e+01,6.029498e+00,311
absdtheta_flyany_framestop,3.798106e-01,-1.653504e+00,185101
absdtheta_flyany_frametouch,2.090238e+00,4.573399e+00,2367
absdtheta_flyany_framewalk,1.915522e+00,3.004595e+00,162007
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.034939e-01,1.548706e+00,19344
absdtheta_flyfemale_frameany,1.608468e+00,3.053497e+00,238470
absdtheta_flymale_frameany,1.613713e+00,2.805895e+00,215655
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.278156e+00,3.336347e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.694689e+00,3.703150e+00,3561
absdv_cor_flyany_framebodyturn,3.708399e+00,2.600606e+00,8732
absdv_cor_flyany_framecrabwalkall,7.394050e+00,4.949991e+00,33293
absdv_cor_flyany_framecrabwalkextreme,5.488786e+00,3.048780e+00,1002
absdv_cor_flyany_framejump,1.873216e+01,2.150957e+00,2276
absdv_cor_flyany_framemove,3.689537e+00,4.194000e+00,270272
absdv_cor_flyany_framenearfly,2.409516e+00,4.662536e+00,94677
absdv_cor_flyany_framenearwall,2.732624e+00,4.171079e+00,319241
absdv_cor_flyany_framenotnearfly_notnearwall,1.141903e+00,3.486554e+00,127449
absdv_cor_flyany_framepivotcenter,3.732685e-02,-4.005649e-01,342
absdv_cor_flyany_framepivottail,3.283519e+00,3.478166e+00,20304
absdv_cor_flyany_framerighting,9.357360e+00,8.176463e+00,311
absdv_cor_flyany_framestop,1.740190e-01,3.617607e+00,185101
absdv_cor_flyany_frametouch,2.519954e+00,5.461716e+00,2367
absdv_cor_flyany_framewalk,4.447709e+00,4.542330e+00,162007
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.726060e-01,4.783432e+00,19344
absdv_cor_flyfemale_frameany,2.206125e+00,3.511169e+00,238470
absdv_cor_flymale_frameany,2.366194e+00,2.782888e+00,215655
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726819e+00,2.956138e+00,94677
absphidiff_nose2ell_flyany_frametouch,1.623413e+00,2.354301e+00,2367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723091e+00,2.717158e+00,46715
absphidiff_nose2ell_flyfemale_frametouch,1.605901e+00,3.086040e-01,1018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.731318e+00,3.054747e+00,47861
absphidiff_nose2ell_flymale_frametouch,1.640419e+00,2.576619e+00,1344
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.312544e+00,3.886789e+00,455373
abssmoothdtheta_flyfemale_frameany,1.319269e+00,3.555719e+00,238470
abssmoothdtheta_flymale_frameany,1.307449e+00,3.700374e+00,215655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.742903e+00,2.387981e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.867117e+00,3.806903e+00,1191
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.753303e+00,2.808570e+00,94681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.771548e+00,3.999076e+00,1494
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640211e+00,2.017075e+00,32309
absthetadiff_nose2ell_flyany_frametouch,1.725917e+00,2.358593e-02,2367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738007e+00,2.227126e+00,46717
absthetadiff_nose2ell_flyfemale_frametouch,1.629254e+00,-4.433569e+00,1018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.771650e+00,3.220232e+00,47863
absthetadiff_nose2ell_flymale_frametouch,1.805890e+00,1.499743e+00,1344
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.157521e-01,1.598949e+00,270291
absyaw_flyfemale_framemove,6.400662e-01,2.638597e+00,141070
absyaw_flymale_framemove,5.884800e-01,6.336346e-01,128847
accmag_flyany_frameany,1.443878e+02,4.364471e+00,455373
accmag_flyfemale_frameany,1.465610e+02,4.064151e+00,238470
accmag_flymale_frameany,1.421738e+02,4.209196e+00,215655
angle_biggest_wing_flyany_frameany,1.344711e-02,-3.705099e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.248626e-02,-2.570600e+00,238480
angle_biggest_wing_flymale_frameany,3.087019e-03,-3.587792e+00,215664
angle_smallest_wing_flyany_frameany,5.493317e-03,-2.037137e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096275e-02,-4.566318e-01,238480
angle_smallest_wing_flymale_frameany,-7.016772e-04,-2.584321e+00,215664
angleonclosestfly_flyany_framenearfly,-2.885174e-01,2.874797e+00,94681
angleonclosestfly_flyany_framestop_nearfly,-2.514095e-01,2.999594e+00,32309
angleonclosestfly_flyany_frametouch,-1.126297e-01,5.772780e+00,2367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.595502e-01,2.435344e+00,46717
angleonclosestfly_flyfemale_frametouch,-1.002600e-01,4.883029e+00,1018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.202139e-01,9.957961e-01,47863
angleonclosestfly_flymale_frametouch,-1.685556e-01,2.055965e+00,1344
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.535294e-01,-3.884526e+00,455392
anglesub_flyfemale_frameany,1.525159e-01,-3.599218e+00,238480
anglesub_flymale_frameany,1.547615e-01,-3.050480e+00,215664
area_flyany_frameany,1.896185e+00,9.246402e-01,455392
area_flyfemale_frameany,2.108535e+00,4.411793e-02,238480
area_flymale_frameany,1.661287e+00,1.354734e+00,215664
area_inmost_wing_flyany_frameany,9.992573e-01,4.940697e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.247545e-01,3.391981e+00,19344
area_inmost_wing_flyfemale_frameany,1.062705e+00,4.851169e+00,238480
area_inmost_wing_flymale_frameany,9.296321e-01,3.918799e+00,215664
area_outmost_wing_flyany_frameany,1.021902e+00,3.664933e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.289742e-01,3.903012e-02,19344
area_outmost_wing_flyfemale_frameany,1.095953e+00,3.620668e+00,238480
area_outmost_wing_flymale_frameany,9.401597e-01,2.753894e+00,215664
arena_angle_flyany_frameany,7.110871e-02,6.614866e-01,455392
b_mm_flyany_frameany,2.332114e-01,1.593001e+00,455392
b_mm_flyfemale_frameany,2.455258e-01,6.252163e-01,238480
b_mm_flymale_frameany,2.195689e-01,2.058538e+00,215664
boutfreq_flyany_framebackup,1.978515e-03,5.663024e+00,455392
boutfreq_flyany_framebodyturn,7.354104e-03,7.381810e+00,455392
boutfreq_flyany_framecrabwalkall,9.976021e-03,-1.124614e+00,455392
boutfreq_flyany_framecrabwalkextreme,7.026913e-04,-6.183100e-01,455392
boutfreq_flyany_framejump,1.776491e-03,4.740681e+00,455392
boutfreq_flyany_framepivotcenter,3.096234e-04,1.384095e+00,455392
boutfreq_flyany_framepivottail,1.067652e-02,5.626290e+00,455392
boutfreq_flyany_framerighting,8.124868e-05,-1.014376e+00,455392
boutfreq_flyany_framestop,2.471717e-02,1.051378e+01,455392
boutfreq_flyany_frametouch,1.715006e-03,-4.518872e+00,455392
boutfreq_flyany_framewalk,2.285943e-02,2.873728e+00,455392
boutfreq_flyany_framewingextension,4.391821e-06,-1.632290e+00,455392
boutfreq_flyany_framewingflick,9.222823e-05,-1.978000e+00,455392
boutfreq_flyany_framewinggrooming,8.564050e-04,-3.477273e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,215655
boutfreq_flymale_framechase,9.737776e-05,-1.819681e+00,215655
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,215655
corfrac_maj_flyany_frameany,-1.585245e-01,-3.960112e+00,455373
corfrac_maj_flyany_framebackup,-2.291238e-01,-1.657399e-01,3561
corfrac_maj_flyany_framebodyturn,-7.200067e-01,2.897152e+00,8732
corfrac_maj_flyany_framecrabwalkall,-3.761785e-01,-5.273763e+00,33293
corfrac_maj_flyany_framecrabwalkextreme,-6.611359e-01,-2.996799e+00,1002
corfrac_maj_flyany_framepivotcenter,-2.214770e-01,-5.978743e+00,342
corfrac_maj_flyany_framepivottail,-6.966451e-01,-9.239464e-01,20304
corfrac_maj_flyfemale_frameany,-1.565054e-01,-2.916245e+00,238470
corfrac_maj_flymale_frameany,-1.610767e-01,-4.595057e+00,215655
da_flyany_frameany,-2.074087e-05,-2.164699e+00,455373
da_flyfemale_frameany,-8.730644e-05,-1.013426e+00,238470
da_flymale_frameany,5.777801e-05,6.409391e-01,215655
dangle2wall_flyany_framenearwall,5.226349e-02,2.813239e+00,319241
dangle2wall_flyfemale_framenearwall,7.739958e-02,3.257777e+00,153388
dangle2wall_flymale_framenearwall,2.903640e-02,1.565523e+00,165637
dangle_biggest_wing_flyany_frameany,-6.880424e-03,1.213596e+00,455373
dangle_biggest_wing_flyfemale_frameany,-1.985259e-02,-4.102376e-01,238470
dangle_biggest_wing_flymale_frameany,8.522789e-03,2.402731e+00,215655
dangle_smallest_wing_flyany_frameany,6.880424e-03,-1.210169e+00,455373
dangle_smallest_wing_flyfemale_frameany,2.013297e-02,4.151704e-01,238470
dangle_smallest_wing_flymale_frameany,-8.689145e-03,-2.388038e+00,215655
danglesub_flyany_framemove,-1.272109e-02,2.321825e+00,270272
danglesub_flyany_framenearfly,-1.845407e-01,-7.459001e+00,94677
danglesub_flyfemale_framenearfly,-1.882869e-01,-7.804714e+00,46715
danglesub_flymale_framenearfly,-1.794334e-01,-6.305382e+00,47861
darea_flyany_frameany,-6.761379e-05,-1.813017e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.806758e-01,1.569274e+00,3561
darea_flyany_framebodyturn,2.374031e-02,2.153738e+00,8732
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.774244e-04,2.646801e+00,33293
darea_flyany_framecrabwalkextreme,-7.459362e-02,-1.618384e+00,1002
darea_flyany_framejump,-6.438782e-01,-4.559480e+00,2276
darea_flyany_framepivotcenter,5.267211e-02,3.089176e-01,342
darea_flyany_framepivottail,-8.092632e-02,-7.980609e-01,20304
darea_flyany_framerighting,5.641539e-01,6.181051e+00,311
darea_flyany_framestop,-2.083467e-02,-2.039149e+00,185101
darea_flyany_frametouch,-1.979159e-01,-8.526519e+00,2367
darea_flyany_framewalk,3.816476e-02,1.131887e+00,162007
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.976774e-02,-4.977118e+00,19344
darea_flyfemale_frameany,-2.946766e-04,-3.547387e-01,238470
darea_flymale_frameany,2.253453e-04,1.925529e-01,215655
darea_inmost_wing_flyany_frameany,5.331000e-02,-2.675519e+00,455373
darea_inmost_wing_flyfemale_frameany,8.570871e-02,-1.007474e+00,238470
darea_inmost_wing_flymale_frameany,1.582586e-02,-3.762235e+00,215655
darea_outmost_wing_flyany_frameany,-5.317198e-02,2.677210e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.564805e-02,9.863841e-01,238470
darea_outmost_wing_flymale_frameany,-1.588137e-02,3.779139e+00,215655
db_flyany_frameany,-8.572509e-07,-2.821120e-01,455373
db_flyfemale_frameany,-4.380958e-06,5.292916e-01,238470
db_flymale_frameany,6.459394e-06,-4.155666e-01,215655
dcenter_flyany_frameany,1.334221e+01,6.359032e+00,455392
dcenter_flyany_framebackupstart,9.997258e+00,2.631016e+00,901
dcenter_flyany_framebodyturn,1.310395e+01,5.541986e+00,8732
dcenter_flyany_framebodyturnstart,1.293282e+01,5.543066e+00,3349
dcenter_flyany_framecrabwalkallstart,1.261720e+01,3.740774e+00,4542
dcenter_flyany_framecrabwalkextreme,9.956109e+00,3.423915e+00,1003
dcenter_flyany_framecrabwalkextremestart,9.676595e+00,2.928320e+00,320
dcenter_flyany_framejumpstart,1.252283e+01,2.169309e+00,809
dcenter_flyany_framemove,1.310337e+01,6.614219e+00,270291
dcenter_flyany_framenearwall,1.213559e+01,5.951073e+00,319251
dcenter_flyany_framepivotcenter,1.483076e+01,4.916318e+00,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.158345e+01,3.963961e+00,4861
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.363266e+01,4.766269e+00,185101
dcenter_flyany_frametouch,3.192927e+00,5.810392e+00,2367
dcenter_flyany_framewalk,1.378053e+01,5.387814e+00,162007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.709510e+01,5.355784e+00,19344
dcenter_flyfemale_frameany,1.388996e+01,7.871596e+00,238480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.272102e+01,3.812047e+00,215664
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.439220e-01,1.801373e+00,270272
ddcenter_flyany_framenearfly,1.080214e+00,9.024151e+00,94677
ddcenter_flyfemale_framenearfly,1.048041e+00,9.107412e+00,46715
ddcenter_flymale_framenearfly,1.119621e+00,8.705098e+00,47861
ddell2nose_flyany_framenearfly,2.473321e+00,7.426860e+00,94677
ddell2nose_flyfemale_framenearfly,2.380461e+00,7.067017e+00,46715
ddell2nose_flymale_framenearfly,2.579007e+00,7.648299e+00,47861
ddist2wall_flyany_framenearwall,6.344328e-02,9.883998e+00,319241
ddist2wall_flyfemale_framenearwall,8.265000e-02,1.101364e+01,153388
ddist2wall_flymale_framenearwall,4.533148e-02,5.470130e+00,165637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.477199e+00,7.405840e+00,94677
ddnose2ell_flyfemale_framenearfly,2.473154e+00,7.334526e+00,46715
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.484736e+00,6.972939e+00,47861
decc_flyany_frameany,1.093593e-05,1.536959e+00,455373
decc_flyfemale_frameany,7.546575e-05,4.295311e+00,238470
decc_flymale_frameany,-5.837009e-05,-3.810975e+00,215655
dell2nose_flyany_frameany,1.241149e+01,6.276338e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.291504e+01,7.798202e+00,238480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.184000e+01,3.741737e+00,215664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.433974e+01,2.767506e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.085128e+00,3.013886e+00,901
dist2wall_flyany_framebodyturnstart,1.157760e+01,7.671069e+00,3349
dist2wall_flyany_framecrabwalkall,7.631054e+00,1.729997e+00,33293
dist2wall_flyany_framecrabwalkextreme,8.787566e+00,1.696436e+00,1003
dist2wall_flyany_framejump,2.230757e+01,4.088762e+00,2276
dist2wall_flyany_framejumpstart,1.991117e+01,3.419059e+00,805
dist2wall_flyany_framemove,1.161858e+01,4.053397e+00,270291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.920472e+00,3.168091e+00,4861
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.823717e+01,2.364709e+00,185101
dist2wall_flyany_frametouch,9.347997e+00,3.496402e-01,2367
dist2wall_flyany_framewalk,1.119980e+01,2.928093e+00,162007
dist2wall_flyany_framewinggrooming,2.554777e+01,3.643760e+00,19344
dist2wall_flyfemale_frameany,1.603657e+01,3.859133e+00,238480
dist2wall_flymale_frameany,1.239268e+01,1.048736e+00,215664
dmax_wing_angle_flyany_frameany,8.718501e-03,6.407806e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.711511e-03,2.251668e-01,238470
dmax_wing_angle_flymale_frameany,1.233111e-02,6.866618e-01,215655
dmax_wing_area_flyany_frameany,-1.847671e-01,3.831943e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.949223e-01,3.026261e+00,238470
dmax_wing_area_flymale_frameany,-1.724191e-01,3.199595e+00,215655
dmin_wing_angle_flyany_frameany,-8.718501e-03,-6.344075e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.431131e-03,-2.140483e-01,238470
dmin_wing_angle_flymale_frameany,-1.249747e-02,-6.695310e-01,215655
dmin_wing_area_flyany_frameany,1.849051e-01,-3.830871e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.949829e-01,-3.032911e+00,238470
dmin_wing_area_flymale_frameany,1.723636e-01,-3.192951e+00,215655
dnose2ell_angle_30tomin30_flyany_frameany,1.300478e+01,6.169770e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.355895e+01,7.614338e+00,238480
dnose2ell_angle_30tomin30_flymale_frameany,1.237589e+01,3.715323e+00,215664
dnose2ell_angle_min20to20_flyany_frameany,4.611377e+01,3.902454e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.501027e+01,3.483456e+00,238480
dnose2ell_angle_min20to20_flymale_frameany,4.740857e+01,2.908308e+00,215664
dnose2ell_angle_min30to30_flyany_frameany,3.719461e+01,4.015268e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.655222e+01,3.711052e+00,238480
dnose2ell_angle_min30to30_flymale_frameany,3.794950e+01,2.933277e+00,215664
dnose2ell_flyany_frameany,1.239668e+01,6.211829e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.183812e+00,2.502572e+00,901
dnose2ell_flyany_framebodyturn,1.212070e+01,5.217636e+00,8732
dnose2ell_flyany_framebodyturnstart,1.193122e+01,5.103206e+00,3349
dnose2ell_flyany_framecrabwalkallstart,1.170429e+01,3.634919e+00,4542
dnose2ell_flyany_framecrabwalkextreme,8.983319e+00,3.377987e+00,1003
dnose2ell_flyany_framecrabwalkextremestart,8.664350e+00,2.917062e+00,320
dnose2ell_flyany_framejumpstart,1.167169e+01,1.986650e+00,809
dnose2ell_flyany_framenearwall,1.117930e+01,5.857120e+00,319251
dnose2ell_flyany_framepivotcenter,1.393481e+01,4.771050e+00,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.065643e+01,3.672155e+00,4861
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.267874e+01,4.669467e+00,185101
dnose2ell_flyany_frametouch,1.349758e+00,7.415697e+00,2367
dnose2ell_flyany_framewalk,1.286289e+01,5.285942e+00,162007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.617151e+01,5.270340e+00,19344
dnose2ell_flyfemale_frameany,1.293272e+01,7.694940e+00,238480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178852e+01,3.740778e+00,215664
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.330297e+01,6.237879e+00,455392
dnose2tail_flyany_framemove,1.307012e+01,6.432856e+00,270291
dnose2tail_flyfemale_frameany,1.382020e+01,7.649554e+00,238480
dnose2tail_flymale_frameany,1.271516e+01,3.760506e+00,215664
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455373
dnwingsdetected_flyfemale_frameany,2.543991e-04,-4.368562e-04,238470
dnwingsdetected_flymale_frameany,-2.813130e-04,1.449972e-01,215655
dphi_flyany_framemove,9.999736e-03,1.593978e-01,270272
dphi_flyfemale_framemove,-1.260085e-01,-2.475437e+00,141060
dphi_flymale_framemove,1.588522e-01,3.040977e+00,128838
dtheta_flyany_frameany,-7.353693e-03,-7.374547e-01,455373
dtheta_flyfemale_frameany,-6.771333e-03,-6.418466e-01,238470
dtheta_flymale_frameany,-7.971382e-03,-4.749605e-01,215655
du_cor_flyany_frameany,7.894259e+00,2.912107e+00,455373
du_cor_flyfemale_frameany,7.549590e+00,2.757062e+00,238470
du_cor_flymale_frameany,8.301012e+00,2.720806e+00,215655
du_ctr_flyany_frameany,8.247096e+00,2.784008e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.072906e+01,-6.397018e+00,3561
du_ctr_flyany_framebodyturn,6.557735e+00,3.712221e+00,8732
du_ctr_flyany_framecrabwalkall,1.406198e+01,3.330584e+00,33293
du_ctr_flyany_framecrabwalkextreme,8.389383e-01,-2.715463e+00,1002
du_ctr_flyany_framejump,3.610029e+01,1.170791e+00,2276
du_ctr_flyany_framemove,1.368803e+01,3.059025e+00,270272
du_ctr_flyany_framenearfly,7.260521e+00,2.335619e+00,94677
du_ctr_flyany_framenearwall,9.164537e+00,2.900688e+00,319241
du_ctr_flyany_framenotnearfly_notnearwall,6.250356e+00,2.253149e+00,127449
du_ctr_flyany_framepivotcenter,-3.457237e-01,-3.169201e+00,342
du_ctr_flyany_framerighting,1.247904e+00,-6.493360e+00,311
du_ctr_flyany_framestop,1.078279e-01,5.371255e-01,185101
du_ctr_flyany_frametouch,4.028760e-01,-8.587547e+00,2367
du_ctr_flyany_framewalk,2.054134e+01,4.566153e+00,162007
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.099420e-01,4.230324e+00,19344
du_ctr_flyfemale_frameany,7.914867e+00,2.623583e+00,238470
du_ctr_flymale_frameany,8.640871e+00,2.602163e+00,215655
du_ctr_flymale_framechase,NaN,NaN,0
