field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
absdtheta_flyany_framebackup,2.770492e+00,1.880638e+00,3.000000e-03,9.970000e-01,2,8,10131
absdtheta_flyany_framebodyturn,6.700742e+00,4.202592e+00,0.000000e+00,1.000000e+00,2,8,56563
absdtheta_flyany_framecrabwalkall,2.049409e+00,3.364597e+00,0.000000e+00,1.000000e+00,2,8,294695
absdtheta_flyany_framecrabwalkextreme,2.028128e+00,1.984086e+00,2.300000e-03,9.977000e-01,2,8,6917
absdtheta_flyany_framemove,2.646225e+00,6.316694e+00,0.000000e+00,1.000000e+00,2,8,2051993
absdtheta_flyany_framenearfly,1.647092e+00,2.464998e+00,2.000000e-04,9.998000e-01,2,8,1580521
absdtheta_flyany_framenearwall,1.804487e+00,3.617061e+00,0.000000e+00,1.000000e+00,2,8,2809233
absdtheta_flyany_framenotnearfly_notnearwall,9.041813e-01,1.790932e+00,7.200000e-03,9.928000e-01,2,8,738963
absdtheta_flyany_framepivotcenter,7.676677e+00,3.457883e+00,0.000000e+00,1.000000e+00,2,8,5321
absdtheta_flyany_framepivottail,6.384153e+00,4.879818e+00,0.000000e+00,1.000000e+00,2,8,104238
absdtheta_flyany_framerighting,9.236025e+00,5.606645e-01,1.669000e-01,8.331000e-01,2,8,21013
absdtheta_flyany_framestop,2.860434e-01,-5.673619e+00,1.000000e+00,0.000000e+00,2,8,1711398
absdtheta_flyany_frametouch,2.107783e+00,4.673321e+00,0.000000e+00,1.000000e+00,2,8,148762
absdtheta_flyany_framewalk,2.013825e+00,3.877853e+00,0.000000e+00,1.000000e+00,2,8,1130573
absdtheta_flyany_framewingextension,1.806783e+00,2.157352e+00,2.420000e-02,9.758000e-01,1,3,1679
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.427901e-01,-1.029926e+00,8.640000e-01,1.360000e-01,1,4,85014
absdtheta_flyfemale_frameany,1.388330e+00,1.363269e+00,2.070000e-02,9.793000e-01,2,8,1838785
absdtheta_flymale_frameany,1.730111e+00,4.243541e+00,0.000000e+00,1.000000e+00,2,8,1922790
absdtheta_flymale_framechase,1.964192e+00,5.395718e-01,3.054000e-01,6.946000e-01,1,5,6459
absdv_cor_flyany_frameany,1.767016e+00,7.417358e-01,1.362000e-01,8.638000e-01,2,8,3763391
absdv_cor_flyany_frameattemptedcopulation,4.790508e-01,-1.559768e+00,9.968000e-01,3.200000e-03,1,2,509
absdv_cor_flyany_framebackup,1.305996e+00,-8.542528e-01,8.899000e-01,1.101000e-01,2,8,10131
absdv_cor_flyany_framebodyturn,2.845799e+00,-7.336628e-01,8.607000e-01,1.393000e-01,2,8,56563
absdv_cor_flyany_framecrabwalkall,6.120662e+00,1.415253e+00,2.270000e-02,9.773000e-01,2,8,294695
absdv_cor_flyany_framecrabwalkextreme,5.091435e+00,1.363336e+00,3.560000e-02,9.644000e-01,2,8,6917
absdv_cor_flyany_framejump,2.016873e+01,3.368812e+00,0.000000e+00,1.000000e+00,2,8,7275
absdv_cor_flyany_framemove,3.076356e+00,1.144081e+00,4.910000e-02,9.509000e-01,2,8,2051993
absdv_cor_flyany_framenearfly,1.658662e+00,4.444495e-01,2.589000e-01,7.411000e-01,2,8,1580521
absdv_cor_flyany_framenearwall,2.070574e+00,6.808303e-01,1.658000e-01,8.342000e-01,2,8,2809233
absdv_cor_flyany_framenotnearfly_notnearwall,8.797650e-01,1.960267e+00,5.700000e-03,9.943000e-01,2,8,738963
absdv_cor_flyany_framepivotcenter,1.135819e-01,5.457586e-01,1.620000e-02,9.838000e-01,2,8,5321
absdv_cor_flyany_framepivottail,2.512393e+00,1.029036e-01,4.597000e-01,5.403000e-01,2,8,104238
absdv_cor_flyany_framerighting,6.221270e+00,2.290731e-01,3.662000e-01,6.338000e-01,2,8,21013
absdv_cor_flyany_framestop,1.087134e-01,-2.728108e+00,1.000000e+00,0.000000e+00,2,8,1711398
absdv_cor_flyany_frametouch,2.017772e+00,1.943073e+00,2.800000e-03,9.972000e-01,2,8,148762
absdv_cor_flyany_framewalk,3.737271e+00,1.318222e+00,3.320000e-02,9.668000e-01,2,8,1130573
absdv_cor_flyany_framewingextension,1.421042e+00,1.587825e+00,5.560000e-02,9.444000e-01,1,3,1679
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.102399e-01,-1.610283e+00,9.805000e-01,1.950000e-02,1,4,85014
absdv_cor_flyfemale_frameany,1.543257e+00,2.501461e-01,3.663000e-01,6.337000e-01,2,8,1838785
absdv_cor_flymale_frameany,1.980217e+00,1.040104e+00,6.060000e-02,9.394000e-01,2,8,1922790
absdv_cor_flymale_framechase,2.842597e+00,2.908944e+00,2.600000e-03,9.974000e-01,1,5,6459
absphidiff_nose2ell_flyany_framenearfly,1.565072e+00,-9.834492e-01,9.225000e-01,7.750000e-02,2,8,1580521
absphidiff_nose2ell_flyany_frametouch,1.516740e+00,-1.675376e+00,9.886000e-01,1.140000e-02,2,8,148762
absphidiff_nose2ell_flyfemale_framechase,5.193290e-01,1.024642e+00,0.000000e+00,1.000000e+00,2,8,8396
absphidiff_nose2ell_flyfemale_framenearfly,1.559412e+00,-1.432127e+00,9.693000e-01,3.070000e-02,2,8,801314
absphidiff_nose2ell_flyfemale_frametouch,1.487949e+00,-4.668149e+00,1.000000e+00,0.000000e+00,2,8,80468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.741246e-01,2.380880e-02,4.667000e-01,5.333000e-01,1,5,6459
absphidiff_nose2ell_flymale_framenearfly,1.570014e+00,-6.155319e-01,8.405000e-01,1.595000e-01,2,8,778466
absphidiff_nose2ell_flymale_frametouch,1.544407e+00,2.520551e-01,3.751000e-01,6.249000e-01,2,8,68155
absphidiff_nose2ell_flymale_framewingextension,1.311779e+00,1.050245e+00,6.370000e-02,9.363000e-01,1,3,1623
abssmoothdtheta_flyany_frameany,1.278211e+00,3.765595e+00,0.000000e+00,1.000000e+00,2,8,3763391
abssmoothdtheta_flyfemale_frameany,1.138253e+00,1.881671e+00,2.200000e-03,9.978000e-01,2,8,1838785
abssmoothdtheta_flymale_frameany,1.412292e+00,5.170644e+00,0.000000e+00,1.000000e+00,2,8,1922790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604705e+00,3.350350e-01,3.692000e-01,6.308000e-01,1,3,961
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622283e+00,-4.387493e-01,7.658000e-01,2.342000e-01,2,8,15403
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689912e+00,2.456877e-01,4.249000e-01,5.751000e-01,1,2,422
absthetadiff_nose2ell_flyany_framenearfly,1.584666e+00,-2.431398e-02,5.508000e-01,4.492000e-01,2,8,1580587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570627e+00,-1.628983e-01,5.946000e-01,4.054000e-01,2,8,13951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549782e+00,2.508331e-01,3.734000e-01,6.266000e-01,2,8,679262
absthetadiff_nose2ell_flyany_frametouch,1.713171e+00,-3.043023e-01,6.880000e-01,3.120000e-01,2,8,148762
absthetadiff_nose2ell_flyfemale_framechase,4.533049e-01,1.425517e+00,0.000000e+00,1.000000e+00,2,8,8396
absthetadiff_nose2ell_flyfemale_framenearfly,1.591717e+00,-2.673650e-01,6.859000e-01,3.141000e-01,2,8,801355
absthetadiff_nose2ell_flyfemale_frametouch,1.684665e+00,-2.889976e+00,9.993000e-01,7.000000e-04,2,8,80468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.473102e-01,5.123334e-02,3.070000e-01,6.930000e-01,1,2,488
absthetadiff_nose2ell_flymale_framechase,4.327252e-01,1.387394e+00,5.720000e-02,9.428000e-01,1,5,6459
absthetadiff_nose2ell_flymale_framenearfly,1.577170e+00,1.545908e-01,4.428000e-01,5.572000e-01,2,8,778491
absthetadiff_nose2ell_flymale_frametouch,1.740741e+00,7.080296e-01,1.478000e-01,8.522000e-01,2,8,68155
absthetadiff_nose2ell_flymale_framewingextension,1.021486e+00,8.360081e-01,1.059000e-01,8.941000e-01,1,3,1623
absyaw_flyany_framemove,5.931794e-01,2.501877e-01,3.631000e-01,6.369000e-01,2,8,2052159
absyaw_flyfemale_framemove,5.750294e-01,-1.020786e+00,9.469000e-01,5.310000e-02,2,8,986282
absyaw_flymale_framemove,6.099855e-01,9.855931e-01,7.620000e-02,9.238000e-01,2,8,1064933
accmag_flyany_frameany,1.166249e+02,1.883870e+00,3.500000e-03,9.965000e-01,2,8,3763391
accmag_flyfemale_frameany,1.087251e+02,1.022338e+00,6.840000e-02,9.316000e-01,2,8,1838785
accmag_flymale_frameany,1.240394e+02,2.621420e+00,4.000000e-04,9.996000e-01,2,8,1922790
angle_biggest_wing_flyany_frameany,4.916977e-02,9.264324e-01,9.440000e-02,9.056000e-01,2,8,3763557
angle_biggest_wing_flyany_framewingextension,6.755495e-01,-9.585537e-01,8.859000e-01,1.141000e-01,1,3,1679
angle_biggest_wing_flyfemale_frameany,8.816678e-02,4.837278e+00,0.000000e+00,1.000000e+00,2,8,1838871
angle_biggest_wing_flymale_frameany,1.236466e-02,-2.180966e+00,1.000000e+00,0.000000e+00,2,8,1922870
angle_smallest_wing_flyany_frameany,5.252734e-03,-1.764162e+00,9.985000e-01,1.500000e-03,2,8,3763557
angle_smallest_wing_flyany_framewingextension,1.004289e-01,8.030834e-01,2.214000e-01,7.786000e-01,1,3,1679
angle_smallest_wing_flyfemale_frameany,5.590569e-03,-1.467595e+00,9.872000e-01,1.280000e-02,2,8,1838871
angle_smallest_wing_flymale_frameany,4.983966e-03,-1.347890e+00,9.896000e-01,1.040000e-02,2,8,1922870
angleonclosestfly_flyany_framenearfly,-3.389436e-01,9.952107e-01,5.640000e-02,9.436000e-01,2,8,1580587
angleonclosestfly_flyany_framestop_nearfly,-3.313641e-01,7.312370e-01,1.450000e-01,8.550000e-01,2,8,679262
angleonclosestfly_flyany_frametouch,-3.135082e-01,5.842556e-02,4.605000e-01,5.395000e-01,2,8,148762
angleonclosestfly_flyfemale_framechase,-1.003110e-03,-8.849337e-02,4.697000e-01,5.303000e-01,2,8,8396
angleonclosestfly_flyfemale_framenearfly,-3.256565e-01,1.173384e+00,1.980000e-02,9.802000e-01,2,8,801355
angleonclosestfly_flyfemale_frametouch,-3.089406e-01,8.052246e-01,1.275000e-01,8.725000e-01,2,8,80468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.889473e-02,-1.122110e-01,6.520000e-01,3.480000e-01,1,2,488
angleonclosestfly_flymale_framechase,4.500196e-02,1.658959e+00,4.470000e-02,9.553000e-01,1,5,6459
angleonclosestfly_flymale_framenearfly,-3.532633e-01,-4.933392e-01,7.496000e-01,2.504000e-01,2,8,778491
angleonclosestfly_flymale_frametouch,-3.179526e-01,-6.571104e-01,8.157000e-01,1.843000e-01,2,8,68155
angleonclosestfly_flymale_framewingextension,-2.733206e-01,-1.186162e+00,9.334000e-01,6.660000e-02,1,3,1623
anglesub_flyany_frameany,2.245709e-01,2.312362e+00,2.400000e-03,9.976000e-01,2,8,3763557
anglesub_flyfemale_frameany,2.363974e-01,4.491030e+00,0.000000e+00,1.000000e+00,2,8,1838871
anglesub_flymale_frameany,2.134426e-01,5.324088e-01,1.923000e-01,8.077000e-01,2,8,1922870
area_flyany_frameany,1.857871e+00,-2.835134e-01,6.490000e-01,3.510000e-01,2,8,3763557
area_flyfemale_frameany,2.128555e+00,2.726010e-01,3.332000e-01,6.668000e-01,2,8,1838871
area_flymale_frameany,1.599753e+00,-7.661219e-01,8.491000e-01,1.509000e-01,2,8,1922870
area_inmost_wing_flyany_frameany,7.573656e-01,-3.396459e+00,1.000000e+00,0.000000e+00,2,8,3763557
area_inmost_wing_flyany_framewingextension,6.479726e-01,-7.579718e-01,8.160000e-01,1.840000e-01,1,3,1679
area_inmost_wing_flyany_framewinggrooming,3.368433e-01,-2.664177e+00,1.000000e+00,0.000000e+00,1,4,85014
area_inmost_wing_flyfemale_frameany,6.319527e-01,-7.123602e+00,1.000000e+00,0.000000e+00,2,8,1838871
area_inmost_wing_flymale_frameany,8.755141e-01,1.515452e+00,1.130000e-02,9.887000e-01,2,8,1922870
area_outmost_wing_flyany_frameany,9.167324e-01,-3.944568e-01,7.107000e-01,2.893000e-01,2,8,3763557
area_outmost_wing_flyany_framewingextension,1.224617e+00,-4.032949e-01,6.749000e-01,3.251000e-01,1,3,1679
area_outmost_wing_flyany_framewinggrooming,7.766819e-01,-2.469932e+00,9.916000e-01,8.400000e-03,1,4,85014
area_outmost_wing_flyfemale_frameany,9.402025e-01,-1.197543e+00,9.542000e-01,4.580000e-02,2,8,1838871
area_outmost_wing_flymale_frameany,8.937272e-01,6.830469e-01,1.481000e-01,8.519000e-01,2,8,1922870
arena_angle_flyany_frameany,-4.044074e-02,-7.454256e-01,8.758000e-01,1.242000e-01,2,8,3763557
b_mm_flyany_frameany,2.264972e-01,-1.159823e+00,9.455000e-01,5.450000e-02,2,8,3763557
b_mm_flyfemale_frameany,2.391539e-01,-1.636579e+00,9.880000e-01,1.200000e-02,2,8,1838871
b_mm_flymale_frameany,2.144079e-01,-3.273415e-01,6.682000e-01,3.318000e-01,2,8,1922870
boutfreq_flyany_framebackup,7.033506e-04,-3.061366e+00,1.000000e+00,0.000000e+00,2,8,3763557
boutfreq_flyany_framebodyturn,5.860261e-03,4.187394e+00,0.000000e+00,1.000000e+00,2,8,3763557
boutfreq_flyany_framecrabwalkall,9.376558e-03,-1.420749e+00,9.748000e-01,2.520000e-02,2,8,3763557
boutfreq_flyany_framecrabwalkextreme,5.268140e-04,-1.431368e+00,9.802000e-01,1.980000e-02,2,8,3763557
boutfreq_flyany_framejump,7.627074e-04,9.173264e-01,1.056000e-01,8.944000e-01,2,8,3763557
boutfreq_flyany_framepivotcenter,5.595292e-04,5.118745e+00,0.000000e+00,1.000000e+00,2,8,3763557
boutfreq_flyany_framepivottail,7.602927e-03,7.438059e-01,1.524000e-01,8.476000e-01,2,8,3763557
boutfreq_flyany_framerighting,5.054789e-04,3.838316e+00,1.000000e-04,9.999000e-01,2,8,3763557
boutfreq_flyany_framestop,1.437132e-02,1.026670e+00,7.260000e-02,9.274000e-01,2,8,3763557
boutfreq_flyany_frametouch,6.563048e-03,3.295649e+00,0.000000e+00,1.000000e+00,2,8,3763557
boutfreq_flyany_framewalk,2.176997e-02,2.316736e+00,0.000000e+00,1.000000e+00,2,8,3763557
boutfreq_flyany_framewingextension,5.271870e-05,-9.341275e-01,9.779000e-01,2.210000e-02,2,8,3763557
boutfreq_flyany_framewingflick,1.241397e-04,-3.621028e-01,7.273000e-01,2.727000e-01,2,8,3763557
boutfreq_flyany_framewinggrooming,3.788143e-04,-5.137931e+00,1.000000e+00,0.000000e+00,2,8,3763557
boutfreq_flymale_frameattemptedcopulation,1.483317e-05,-9.550226e-01,9.782000e-01,2.180000e-02,2,8,1922790
boutfreq_flymale_framechase,4.772442e-04,-7.765194e-01,9.067000e-01,9.330000e-02,2,8,1922790
boutfreq_flymale_framecopulation,1.558940e-06,3.040365e-01,1.351000e-01,8.649000e-01,2,8,1922790
corfrac_maj_flyany_frameany,-1.053779e-01,-9.129984e-01,9.108000e-01,8.920000e-02,2,8,3763391
corfrac_maj_flyany_framebackup,-1.877506e-01,2.480112e+00,2.600000e-03,9.974000e-01,2,8,10131
corfrac_maj_flyany_framebodyturn,-6.676502e-01,9.134390e+00,0.000000e+00,1.000000e+00,2,8,56563
corfrac_maj_flyany_framecrabwalkall,-3.178689e-01,-6.219053e-01,8.410000e-01,1.590000e-01,2,8,294695
corfrac_maj_flyany_framecrabwalkextreme,-5.185528e-01,5.782125e-01,1.798000e-01,8.202000e-01,2,8,6917
corfrac_maj_flyany_framepivotcenter,-9.131079e-02,4.772080e-01,1.456000e-01,8.544000e-01,2,8,5321
corfrac_maj_flyany_framepivottail,-6.435724e-01,4.804767e+00,0.000000e+00,1.000000e+00,2,8,104238
corfrac_maj_flyfemale_frameany,-1.003157e-01,-3.393143e-01,7.114000e-01,2.886000e-01,2,8,1838785
corfrac_maj_flymale_frameany,-1.103471e-01,-1.420541e+00,9.812000e-01,1.880000e-02,2,8,1922790
da_flyany_frameany,-1.805155e-05,-1.400237e+00,9.856000e-01,1.440000e-02,2,8,3763391
da_flyfemale_frameany,-3.228108e-05,4.049258e-01,3.044000e-01,6.956000e-01,2,8,1838785
da_flymale_frameany,-3.966748e-06,-1.034422e+00,9.704000e-01,2.960000e-02,2,8,1922790
dangle2wall_flyany_framenearwall,2.442143e-02,3.214871e-01,2.867000e-01,7.133000e-01,2,8,2809233
dangle2wall_flyfemale_framenearwall,4.386026e-02,1.183569e+00,5.060000e-02,9.494000e-01,2,8,1336574
dangle2wall_flymale_framenearwall,6.535945e-03,-8.961013e-01,9.352000e-01,6.480000e-02,2,8,1471253
dangle_biggest_wing_flyany_frameany,4.756746e-02,5.460133e+00,0.000000e+00,1.000000e+00,2,8,3763391
dangle_biggest_wing_flyfemale_frameany,7.382343e-02,7.476377e+00,0.000000e+00,1.000000e+00,2,8,1838785
dangle_biggest_wing_flymale_frameany,2.321468e-02,2.562690e+00,3.900000e-03,9.961000e-01,2,8,1922790
dangle_smallest_wing_flyany_frameany,-4.749186e-02,-5.450873e+00,1.000000e+00,0.000000e+00,2,8,3763391
dangle_smallest_wing_flyfemale_frameany,-7.357677e-02,-7.436429e+00,1.000000e+00,0.000000e+00,2,8,1838785
dangle_smallest_wing_flymale_frameany,-2.331492e-02,-2.549029e+00,9.961000e-01,3.900000e-03,2,8,1922790
danglesub_flyany_framemove,-2.840329e-02,-3.329031e+00,9.961000e-01,3.900000e-03,2,8,2051993
danglesub_flyany_framenearfly,-8.058081e-02,4.681456e-01,2.402000e-01,7.598000e-01,2,8,1580521
danglesub_flyfemale_framenearfly,-7.313081e-02,7.906199e-01,1.229000e-01,8.771000e-01,2,8,801314
danglesub_flymale_framenearfly,-8.756227e-02,1.985035e-01,3.839000e-01,6.161000e-01,2,8,778466
darea_flyany_frameany,-2.416901e-05,-2.924735e-02,5.199000e-01,4.801000e-01,2,8,3763391
darea_flyany_frameattemptedcopulation,-4.130585e-01,-2.582976e-01,7.177000e-01,2.823000e-01,1,2,509
darea_flyany_framebackup,-2.179619e-01,-1.071083e+00,9.374000e-01,6.260000e-02,2,8,10131
darea_flyany_framebodyturn,-4.998497e-03,1.729226e+00,6.700000e-03,9.933000e-01,2,8,56563
darea_flyany_framechase,8.487556e-02,1.710239e+00,8.500000e-03,9.915000e-01,2,8,15350
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.761632e-02,6.460921e-01,1.898000e-01,8.102000e-01,2,8,294695
darea_flyany_framecrabwalkextreme,-2.865511e-02,8.205936e-01,1.112000e-01,8.888000e-01,2,8,6917
darea_flyany_framejump,-2.003197e-01,-1.230449e+00,9.713000e-01,2.870000e-02,2,8,7275
darea_flyany_framepivotcenter,-4.737409e-02,-1.111541e+00,9.826000e-01,1.740000e-02,2,8,5321
darea_flyany_framepivottail,-7.844989e-03,2.207502e+00,9.000000e-04,9.991000e-01,2,8,104238
darea_flyany_framerighting,6.066672e-02,3.357771e-01,2.168000e-01,7.832000e-01,2,8,21013
darea_flyany_framestop,-1.613132e-02,-1.254140e+00,9.612000e-01,3.880000e-02,2,8,1711398
darea_flyany_frametouch,-1.063997e-01,-1.864795e+00,9.958000e-01,4.200000e-03,2,8,148762
darea_flyany_framewalk,3.455136e-02,1.028688e+00,6.790000e-02,9.321000e-01,2,8,1130573
darea_flyany_framewingextension,1.425668e-01,2.174159e+00,1.380000e-02,9.862000e-01,1,3,1679
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-2.574052e-02,-8.002654e+00,1.000000e+00,0.000000e+00,1,4,85014
darea_flyfemale_frameany,-7.920105e-05,7.847193e-01,9.220000e-02,9.078000e-01,2,8,1838785
darea_flymale_frameany,2.722066e-05,-9.679859e-01,9.560000e-01,4.400000e-02,2,8,1922790
darea_inmost_wing_flyany_frameany,1.604133e-02,-4.142829e+00,1.000000e+00,0.000000e+00,2,8,3763391
darea_inmost_wing_flyfemale_frameany,2.225839e-02,-3.667707e+00,1.000000e+00,0.000000e+00,2,8,1838785
darea_inmost_wing_flymale_frameany,8.489281e-03,-3.403003e+00,1.000000e+00,0.000000e+00,2,8,1922790
darea_outmost_wing_flyany_frameany,-1.603672e-02,4.137062e+00,0.000000e+00,1.000000e+00,2,8,3763391
darea_outmost_wing_flyany_framewingextension,-1.116873e+00,-2.041230e+00,9.783000e-01,2.170000e-02,1,3,1679
darea_outmost_wing_flyfemale_frameany,-2.221414e-02,3.662605e+00,0.000000e+00,1.000000e+00,2,8,1838785
darea_outmost_wing_flymale_frameany,-8.459149e-03,3.424029e+00,0.000000e+00,1.000000e+00,2,8,1922790
db_flyany_frameany,3.737415e-06,1.615690e+00,9.700000e-03,9.903000e-01,2,8,3763391
db_flyfemale_frameany,2.768593e-06,1.133791e+00,1.750000e-02,9.825000e-01,2,8,1838785
db_flymale_frameany,4.265994e-06,-7.002681e-01,8.687000e-01,1.313000e-01,2,8,1922790
dcenter_flyany_frameany,1.075980e+01,-1.485326e+00,9.815000e-01,1.850000e-02,2,8,3763557
dcenter_flyany_framebackupstart,8.238603e+00,-8.877400e-01,8.369000e-01,1.631000e-01,1,5,2190
dcenter_flyany_framebodyturn,1.095287e+01,-1.222708e+00,9.685000e-01,3.150000e-02,2,8,56563
dcenter_flyany_framebodyturnstart,1.075221e+01,-1.505957e+00,9.886000e-01,1.140000e-02,2,8,22053
