field,value,zscore,nflyframes
absdv_cor_flyany_framestop,1.933139e-02,-1.389258e+01,453078
absdv_cor_flyany_frametouch,3.841312e-02,-1.312396e+01,25976
absdv_cor_flyany_framewalk,2.615971e+00,-5.049765e+00,1534
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.907646e-02,-1.016260e+01,239720
absdv_cor_flymale_frameany,1.929360e-02,-1.196743e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.492530e+00,-2.485311e+00,159714
absphidiff_nose2ell_flyany_frametouch,1.181173e+00,-1.150719e+01,25976
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490842e+00,-3.093661e+00,111381
absphidiff_nose2ell_flyfemale_frametouch,1.127999e+00,-1.746164e+01,25861
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.495484e+00,-1.898581e+00,48333
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.406492e-02,-1.284740e+01,455468
abssmoothdtheta_flyfemale_frameany,3.450584e-02,-1.149167e+01,239720
abssmoothdtheta_flymale_frameany,3.357500e-02,-1.246871e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,2.057064e+00,7.825637e+00,159721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,2.057649e+00,9.739581e+00,159170
absthetadiff_nose2ell_flyany_frametouch,2.133209e+00,5.864855e+00,25976
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,2.176560e+00,9.802364e+00,111386
absthetadiff_nose2ell_flyfemale_frametouch,1.943752e+00,1.621517e+00,25861
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.847946e+00,4.379720e+00,48335
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,2.468884e-01,-1.056312e+01,2379
absyaw_flyfemale_framemove,4.013730e-01,-6.403921e+00,2338
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,5.939778e+00,-1.201399e+01,455468
accmag_flyfemale_frameany,6.423169e+00,-1.036782e+01,239720
accmag_flymale_frameany,5.402677e+00,-1.259764e+01,215748
angle_biggest_wing_flyany_frameany,1.062195e-02,-3.758652e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.468626e-02,-1.940975e+00,239730
angle_biggest_wing_flymale_frameany,-5.005056e-03,-4.188147e+00,215757
angle_smallest_wing_flyany_frameany,1.018073e-02,-7.486878e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.458639e-02,2.774204e+00,239730
angle_smallest_wing_flymale_frameany,-5.825565e-03,-3.290982e+00,215757
angleonclosestfly_flyany_framenearfly,-1.296271e+00,-2.603893e+01,159721
angleonclosestfly_flyany_framestop_nearfly,-1.288359e+00,-1.981657e+01,159170
angleonclosestfly_flyany_frametouch,-1.087859e+00,-2.032987e+01,25976
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.234235e+00,-1.133183e+01,111386
angleonclosestfly_flyfemale_frametouch,-9.274053e-01,-9.801579e+00,25861
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.404834e+00,-3.813591e+01,48335
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.972144e-01,8.256604e+00,455487
anglesub_flyfemale_frameany,4.023620e-01,2.081801e+01,239730
anglesub_flymale_frameany,1.803838e-01,-1.712429e+00,215757
area_flyany_frameany,1.900834e+00,5.552036e-01,455487
area_flyfemale_frameany,2.172727e+00,7.727308e-01,239730
area_flymale_frameany,1.598732e+00,-7.308246e-01,215757
area_inmost_wing_flyany_frameany,5.354333e-01,-9.378391e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,6.801128e-01,-4.952982e+00,239730
area_inmost_wing_flymale_frameany,3.746782e-01,-1.360368e+01,215757
area_outmost_wing_flyany_frameany,5.370057e-01,-1.158745e+01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.806270e-01,-7.029633e+00,239730
area_outmost_wing_flymale_frameany,3.774265e-01,-1.577456e+01,215757
arena_angle_flyany_frameany,8.956618e-01,9.523387e+00,455487
b_mm_flyany_frameany,2.326849e-01,9.884960e-01,455487
b_mm_flyfemale_frameany,2.512897e-01,1.842733e+00,239730
b_mm_flymale_frameany,2.120129e-01,-8.914916e-01,215757
boutfreq_flyany_framebackup,2.195452e-06,-6.596592e+00,455487
boutfreq_flyany_framebodyturn,1.536817e-05,-8.298856e+00,455487
boutfreq_flyany_framecrabwalkall,2.217407e-04,-1.182369e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.872023e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-3.437255e+00,455487
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.251735e+00,455487
boutfreq_flyany_framepivottail,3.073633e-05,-9.299970e+00,455487
boutfreq_flyany_framerighting,0.000000e+00,-1.495032e+00,455487
boutfreq_flyany_framestop,4.961722e-04,-1.261630e+01,455487
boutfreq_flyany_frametouch,7.916801e-03,4.491386e+00,455487
boutfreq_flyany_framewalk,3.095588e-04,-1.246744e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.693006e+00,455487
boutfreq_flyany_framewingflick,0.000000e+00,-3.531022e+00,455487
boutfreq_flyany_framewinggrooming,1.317271e-05,-6.819377e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-2.140428e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,215748
corfrac_maj_flyany_frameany,-1.776320e-02,5.239029e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,3.819478e-02,2.498602e+01,525
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-4.850790e-02,3.212699e+00,239720
corfrac_maj_flymale_frameany,1.639758e-02,7.060057e+00,215748
da_flyany_frameany,1.721140e-06,1.267399e+00,455468
da_flyfemale_frameany,9.815936e-07,1.091278e+00,239720
da_flymale_frameany,2.542859e-06,-6.342590e-01,215748
dangle2wall_flyany_framenearwall,2.363252e-04,-2.641711e+00,167705
dangle2wall_flyfemale_framenearwall,3.066522e-04,-2.780180e+00,119761
dangle2wall_flymale_framenearwall,6.050760e-05,-1.719299e+00,47944
dangle_biggest_wing_flyany_frameany,4.097898e-03,1.905937e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.350777e-04,1.011078e+00,239720
dangle_biggest_wing_flymale_frameany,8.389920e-03,2.186224e+00,215748
dangle_smallest_wing_flyany_frameany,-4.097898e-03,-1.902869e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.350777e-04,-1.018823e+00,239720
dangle_smallest_wing_flymale_frameany,-8.389920e-03,-2.166510e+00,215748
danglesub_flyany_framemove,4.818649e-03,8.297289e+00,2377
danglesub_flyany_framenearfly,1.732509e-03,8.048038e+00,159714
danglesub_flyfemale_framenearfly,-6.491533e-03,7.307790e+00,111381
danglesub_flymale_framenearfly,1.612458e-02,8.423473e+00,48333
darea_flyany_frameany,-1.678485e-05,2.575485e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.390914e-01,-1.688909e+01,525
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.047941e-04,4.863333e+00,453078
darea_flyany_frametouch,-8.072635e-03,5.827345e+00,25976
darea_flyany_framewalk,1.639304e-02,-3.153466e+00,1534
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.478267e-05,9.863419e-01,239720
darea_flymale_frameany,-1.900950e-05,-1.007674e+00,215748
darea_inmost_wing_flyany_frameany,-2.674491e-05,-5.457817e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.235874e-05,-4.821805e+00,239720
darea_inmost_wing_flymale_frameany,-3.161842e-05,-4.443634e+00,215748
darea_outmost_wing_flyany_frameany,-2.674491e-05,5.448324e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.235874e-05,4.821803e+00,239720
darea_outmost_wing_flymale_frameany,-3.161842e-05,4.456786e+00,215748
db_flyany_frameany,-2.686051e-06,-1.015192e+00,455468
db_flyfemale_frameany,-2.014062e-06,6.304634e-01,239720
db_flymale_frameany,-3.432707e-06,-1.208775e+00,215748
dcenter_flyany_frameany,1.042730e+01,-1.874432e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.734380e+01,2.012147e+01,2379
dcenter_flyany_framenearwall,1.085196e+01,1.669266e+00,167712
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036229e+01,-1.784147e+00,453078
dcenter_flyany_frametouch,2.867337e+00,-3.256287e+00,25976
dcenter_flyany_framewalk,1.864170e+01,1.987874e+01,1534
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.820565e+00,-9.258927e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.332368e+01,5.426415e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.082643e-02,-8.698046e+00,2377
ddcenter_flyany_framenearfly,6.460923e-02,-5.466033e+00,159714
ddcenter_flyfemale_framenearfly,3.787273e-02,-5.732649e+00,111381
ddcenter_flymale_framenearfly,1.113981e-01,-4.789046e+00,48333
ddell2nose_flyany_framenearfly,5.299003e-01,-4.308690e+00,159714
ddell2nose_flyfemale_framenearfly,4.233103e-01,-4.697910e+00,111381
ddell2nose_flymale_framenearfly,7.164329e-01,-3.387225e+00,48333
ddist2wall_flyany_framenearwall,-5.616548e-04,-4.803891e+00,167705
ddist2wall_flyfemale_framenearwall,-7.888694e-04,-4.414890e+00,119761
ddist2wall_flymale_framenearwall,6.381635e-06,-3.375690e+00,47944
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.141239e-02,-7.165387e+00,159714
ddnose2ell_flyfemale_framenearfly,1.690999e-01,-6.367550e+00,111381
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-1.545408e-01,-7.958871e+00,48333
decc_flyany_frameany,-5.314030e-06,-1.700000e+00,455468
decc_flyfemale_frameany,-3.569426e-06,-7.578847e-01,239720
decc_flymale_frameany,-7.252479e-06,-5.521378e-01,215748
dell2nose_flyany_frameany,9.309850e+00,-2.363926e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.411278e+00,-1.011263e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.253049e+01,5.573631e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.131509e+01,1.096666e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.479061e+01,2.303453e+01,525
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.091777e+01,2.045056e+01,2379
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.131081e+01,4.950027e+00,453078
dist2wall_flyany_frametouch,6.807860e+00,-3.376773e+00,25976
dist2wall_flyany_framewalk,6.948566e+00,-2.829245e+00,1534
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.849821e+01,6.778787e+00,239730
dist2wall_flymale_frameany,2.444496e+01,1.391406e+01,215757
dmax_wing_angle_flyany_frameany,3.248690e-03,-3.220194e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.325311e-03,-8.647396e-01,239720
dmax_wing_angle_flymale_frameany,8.330913e-03,2.340024e-01,215748
dmax_wing_area_flyany_frameany,-2.544537e-02,7.845710e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.058249e-04,7.033029e+00,239720
dmax_wing_area_flymale_frameany,-5.293376e-02,5.622199e+00,215748
dmin_wing_angle_flyany_frameany,-3.248690e-03,3.281823e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.325311e-03,8.452909e-01,239720
dmin_wing_angle_flymale_frameany,-8.330913e-03,-2.098925e-01,215748
dmin_wing_area_flyany_frameany,2.539188e-02,-7.849414e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.611074e-04,-7.032924e+00,239720
dmin_wing_area_flymale_frameany,5.287052e-02,-5.616864e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,9.706838e+00,-2.809555e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,7.064258e+00,-1.021133e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.264304e+01,4.504958e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.753157e+01,5.374589e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.007878e+01,-1.198202e+01,239730
dnose2ell_angle_min20to20_flymale_frameany,7.803467e+01,1.956258e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.805515e+01,5.251325e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,1.640503e+01,-1.235479e+01,239730
dnose2ell_angle_min30to30_flymale_frameany,6.211083e+01,1.987305e+01,215757
dnose2ell_flyany_frameany,9.361721e+00,-2.190827e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.250829e+00,-4.458640e-01,167712
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.289820e+00,-2.052602e+00,453078
dnose2ell_flyany_frametouch,9.297759e-01,-5.006309e+00,25976
dnose2ell_flyany_framewalk,1.773801e+01,1.955945e+01,1534
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.412024e+00,-1.060946e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.263916e+01,5.896958e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042284e+01,-1.804153e+00,455487
dnose2tail_flyany_framemove,1.692579e+01,1.849139e+01,2379
dnose2tail_flyfemale_frameany,7.827696e+00,-9.314912e+00,239730
dnose2tail_flymale_frameany,1.330633e+01,5.297879e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,215748
dphi_flyany_framemove,8.071467e-02,1.950173e+00,2377
dphi_flyfemale_framemove,-2.234065e-01,-4.179121e+00,2337
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,7.816005e-04,2.807239e-01,455468
dtheta_flyfemale_frameany,1.486920e-03,4.490037e-01,239720
dtheta_flymale_frameany,-2.087555e-06,-1.452480e-02,215748
du_cor_flyany_frameany,3.944137e-02,-9.714416e+00,455468
du_cor_flyfemale_frameany,7.495021e-02,-9.149649e+00,239720
du_cor_flymale_frameany,-1.290247e-05,-8.894024e+00,215748
du_ctr_flyany_frameany,4.208131e-02,-9.893706e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.942873e+00,-1.261843e+01,525
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.668073e+00,-1.011434e+01,2385
du_ctr_flyany_framenearfly,1.663323e-02,-9.771643e+00,159714
du_ctr_flyany_framenearwall,1.117262e-01,-1.043720e+01,167705
du_ctr_flyany_framenotnearfly_notnearwall,5.078331e-01,-3.993589e+00,215801
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.196451e-03,-9.203727e+00,453078
du_ctr_flyany_frametouch,-2.303287e-02,-1.120793e+01,25976
du_ctr_flyany_framewalk,1.070135e+01,-6.245790e+00,1534
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.998104e-02,-9.306220e+00,239720
du_ctr_flymale_frameany,-2.950199e-05,-9.038920e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.197858e-02,-9.893727e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,8.007113e-02,-9.305716e+00,239720
du_tail_flymale_frameany,-3.464706e-04,-9.039707e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.253021e-01,-1.079414e+01,525
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.486195e-01,-8.648038e+00,2379
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.828745e+02,1.108479e+03,453078
duration_flyany_frametouch,5.416592e-01,2.595707e+01,25976
duration_flyany_framewalk,3.663103e-01,-5.519617e+00,1534
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
