field,value,zscore,nflyframes
absdv_cor_flyany_framebackup,1.076572e+00,-3.583087e+00,265
absdv_cor_flyany_framebodyturn,1.792794e+00,-4.702279e+00,1000
absdv_cor_flyany_framecrabwalkall,2.252019e+00,-1.092010e+01,2354
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.682821e-01,-1.126323e+01,93231
absdv_cor_flyany_framenearfly,1.940789e-01,-9.268419e+00,341579
absdv_cor_flyany_framenearwall,4.014044e-01,-1.002068e+01,343663
absdv_cor_flyany_framenotnearfly_notnearwall,5.957006e-01,-6.467769e-01,64834
absdv_cor_flyany_framepivotcenter,1.559845e-02,-4.370325e-01,9881
absdv_cor_flyany_framepivottail,1.399030e+00,-4.751385e+00,2856
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.030197e-02,-6.960064e+00,386209
absdv_cor_flyany_frametouch,3.076584e-01,-1.071419e+01,30145
absdv_cor_flyany_framewalk,2.022776e+00,-7.351502e+00,29709
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.179480e-02,-4.725265e+00,1992
absdv_cor_flyfemale_frameany,2.981209e-01,-7.730080e+00,221774
absdv_cor_flymale_frameany,2.594097e-01,-9.672478e+00,257627
absdv_cor_flymale_framechase,1.615739e+00,-2.714856e+00,448
absphidiff_nose2ell_flyany_framenearfly,1.409659e+00,-5.258337e+00,341579
absphidiff_nose2ell_flyany_frametouch,1.424621e+00,-5.183003e+00,30145
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.399557e+00,-6.096124e+00,154455
absphidiff_nose2ell_flyfemale_frametouch,1.416880e+00,-7.633047e+00,10004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.375751e-01,5.281306e+00,448
absphidiff_nose2ell_flymale_framenearfly,1.418886e+00,-4.428609e+00,187085
absphidiff_nose2ell_flymale_frametouch,1.430909e+00,-2.485802e+00,20141
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.672549e-01,-7.326134e+00,479440
abssmoothdtheta_flyfemale_frameany,4.323811e-01,-6.969120e+00,221774
abssmoothdtheta_flymale_frameany,4.973067e-01,-6.723684e+00,257627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688602e+00,4.725596e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586777e+00,-4.439281e-01,341590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.608327e+00,NaN,1841
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.781754e+00,5.014319e+00,344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581964e+00,5.006106e-01,284671
absthetadiff_nose2ell_flyany_frametouch,1.704398e+00,-9.347856e-01,30145
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625566e+00,-1.579579e-01,154459
absthetadiff_nose2ell_flyfemale_frametouch,1.811568e+00,-4.030243e-01,10004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.854069e-01,1.019774e+01,448
absthetadiff_nose2ell_flymale_framenearfly,1.554873e+00,-5.991323e-01,187092
absthetadiff_nose2ell_flymale_frametouch,1.625770e+00,-6.762517e-01,20141
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.630568e-01,9.192494e+00,93251
absyaw_flyfemale_framemove,9.656861e-01,1.412638e+01,42087
absyaw_flymale_framemove,7.862283e-01,5.300396e+00,51164
accmag_flyany_frameany,3.011854e+01,-8.795925e+00,479440
accmag_flyfemale_frameany,3.068261e+01,-7.574579e+00,221774
accmag_flymale_frameany,2.962197e+01,-9.229770e+00,257627
angle_biggest_wing_flyany_frameany,3.451299e-02,-3.264803e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.846044e-03,-5.096706e+00,221782
angle_biggest_wing_flymale_frameany,7.179848e-02,2.993951e+00,257639
angle_smallest_wing_flyany_frameany,1.891719e-02,1.623118e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.464496e-03,-3.925869e+00,221782
angle_smallest_wing_flymale_frameany,4.249089e-02,4.584033e+00,257639
angleonclosestfly_flyany_framenearfly,-3.606074e-01,-1.368635e-01,341590
angleonclosestfly_flyany_framestop_nearfly,-3.679892e-01,-5.353684e-01,284671
angleonclosestfly_flyany_frametouch,-3.346667e-01,-2.955300e-01,30145
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.070581e-01,-4.826609e-01,154459
angleonclosestfly_flyfemale_frametouch,-5.055099e-01,-2.795214e+00,10004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.033796e-01,-4.228020e+00,448
angleonclosestfly_flymale_framenearfly,-3.356250e-01,1.248504e-01,187092
angleonclosestfly_flymale_frametouch,-1.661630e-01,2.323348e+00,20141
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.585420e-01,1.407790e+01,479460
anglesub_flyfemale_frameany,3.263745e-01,1.338458e+01,221782
anglesub_flymale_frameany,3.862193e-01,1.075108e+01,257639
area_flyany_frameany,1.737054e+00,-2.403834e+00,479460
area_flyfemale_frameany,1.958139e+00,-2.333557e+00,221782
area_flymale_frameany,1.546744e+00,-1.625515e+00,257639
area_inmost_wing_flyany_frameany,9.837006e-01,3.882908e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.477908e-01,4.086664e+00,1992
area_inmost_wing_flyfemale_frameany,1.104146e+00,5.149665e+00,221782
area_inmost_wing_flymale_frameany,8.801668e-01,2.104848e+00,257639
area_outmost_wing_flyany_frameany,1.038389e+00,3.859413e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.129619e-01,-4.690510e+00,1992
area_outmost_wing_flyfemale_frameany,1.106971e+00,3.376155e+00,221782
area_outmost_wing_flymale_frameany,9.794281e-01,4.010661e+00,257639
arena_angle_flyany_frameany,4.068845e-01,4.479037e+00,479460
b_mm_flyany_frameany,2.258037e-01,-7.086354e-01,479460
b_mm_flyfemale_frameany,2.391125e-01,-1.021373e+00,221782
b_mm_flymale_frameany,2.143490e-01,2.159323e-01,257639
boutfreq_flyany_framebackup,1.710257e-04,-6.150156e+00,479460
boutfreq_flyany_framebodyturn,8.321862e-04,-6.697097e+00,479460
boutfreq_flyany_framecrabwalkall,1.124181e-03,-1.026757e+01,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-05,-5.167696e+00,479460
boutfreq_flyany_framejump,5.214199e-05,-2.866687e+00,479460
boutfreq_flyany_framepivotcenter,4.669837e-03,7.097547e+01,479460
boutfreq_flyany_framepivottail,1.476661e-03,-7.871998e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-2.138511e+00,479460
boutfreq_flyany_framestop,1.466650e-02,9.259235e-01,479460
boutfreq_flyany_frametouch,6.309181e-03,2.830655e+00,479460
boutfreq_flyany_framewalk,4.169274e-03,-9.984694e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-7.199518e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.793528e+00,479460
boutfreq_flyany_framewinggrooming,1.209694e-04,-5.986181e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.011952e-01,257627
boutfreq_flymale_framechase,1.164474e-04,-1.091069e+00,257627
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,257627
corfrac_maj_flyany_frameany,-1.759450e-02,5.363247e+00,479440
corfrac_maj_flyany_framebackup,-1.260343e-01,7.204844e+00,265
corfrac_maj_flyany_framebodyturn,-5.314350e-01,2.329318e+01,1000
corfrac_maj_flyany_framecrabwalkall,-2.368488e-01,5.411765e+00,2354
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.464946e-02,1.858826e+00,9881
corfrac_maj_flyany_framepivottail,-5.790660e-01,1.202714e+01,2856
corfrac_maj_flyfemale_frameany,-1.547281e-02,5.005360e+00,221774
corfrac_maj_flymale_frameany,-1.943624e-02,4.978755e+00,257627
da_flyany_frameany,-9.841819e-06,-1.674251e-01,479440
da_flyfemale_frameany,-1.183789e-05,1.319316e+00,221774
da_flymale_frameany,-5.873918e-06,-1.335813e+00,257627
dangle2wall_flyany_framenearwall,1.885891e-02,-5.796677e-01,343663
dangle2wall_flyfemale_framenearwall,1.317233e-02,-1.616945e+00,157580
dangle2wall_flymale_framenearwall,3.336522e-02,2.088708e+00,186044
dangle_biggest_wing_flyany_frameany,4.976406e-02,5.753259e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.766556e-02,3.280261e+00,221774
dangle_biggest_wing_flymale_frameany,6.879348e-02,6.108945e+00,257627
dangle_smallest_wing_flyany_frameany,-4.972968e-02,-5.747649e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.767154e-02,-3.289208e+00,221774
dangle_smallest_wing_flymale_frameany,-6.872560e-02,-6.074430e+00,257627
danglesub_flyany_framemove,-8.334580e-03,3.013416e+00,93231
danglesub_flyany_framenearfly,-5.708542e-03,6.739148e+00,341579
danglesub_flyfemale_framenearfly,-5.786372e-03,6.466446e+00,154455
danglesub_flymale_framenearfly,-5.709000e-03,6.356887e+00,187085
darea_flyany_frameany,-7.491344e-05,-1.799945e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.696962e-01,9.914169e-01,265
darea_flyany_framebodyturn,-1.764692e-01,-4.259775e+00,1000
darea_flyany_framechase,-1.080901e-02,-1.032587e+00,480
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.556015e-02,-1.865266e+00,2354
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.678906e-02,9.980126e-01,9881
darea_flyany_framepivottail,-9.252808e-02,-9.078569e-01,2856
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.038695e-03,4.012127e+00,386209
darea_flyany_frametouch,-2.867869e-02,3.864908e+00,30145
darea_flyany_framewalk,3.356982e-02,9.473479e-01,29709
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.946060e-03,1.598693e+00,1992
darea_flyfemale_frameany,-8.485777e-05,1.075651e+00,221774
darea_flymale_frameany,-6.446778e-05,-1.770944e+00,257627
darea_inmost_wing_flyany_frameany,-4.673042e-02,-7.741909e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.174833e-02,-6.219867e+00,221774
darea_inmost_wing_flymale_frameany,-5.963458e-02,-6.828592e+00,257627
darea_outmost_wing_flyany_frameany,4.685444e-02,7.741363e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.178349e-02,6.219548e+00,221774
darea_outmost_wing_flymale_frameany,5.979349e-02,6.863193e+00,257627
db_flyany_frameany,-6.069367e-06,-2.650569e+00,479440
db_flyfemale_frameany,-5.900307e-06,5.787826e-01,221774
db_flymale_frameany,-6.706379e-06,-1.970094e+00,257627
dcenter_flyany_frameany,7.338306e+00,-1.132260e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.233995e+01,2.627097e+00,1000
dcenter_flyany_framebodyturnstart,1.220889e+01,2.610667e+00,398
dcenter_flyany_framecrabwalkallstart,7.366699e+00,-1.016565e+01,539
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.018912e+00,-6.897927e+00,93251
dcenter_flyany_framenearwall,6.900400e+00,-1.230586e+01,343678
dcenter_flyany_framepivotcenter,5.578404e+00,-3.913712e+00,9881
dcenter_flyany_framepivotcenterstart,5.719496e+00,-3.767236e+00,2238
dcenter_flyany_framepivottailstart,1.057122e+01,3.355372e-01,708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.704323e+00,-9.332598e+00,386209
dcenter_flyany_frametouch,2.771859e+00,-4.747813e+00,30145
dcenter_flyany_framewalk,1.353177e+01,3.969359e+00,29709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.520935e+00,-1.183588e+01,1992
dcenter_flyfemale_frameany,7.501223e+00,-1.052172e+01,221782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.198715e+00,-1.004400e+01,257639
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.694627e-01,3.762526e-01,93231
ddcenter_flyany_framenearfly,2.258315e-02,-5.280043e+00,341579
ddcenter_flyfemale_framenearfly,2.560270e-02,-5.043089e+00,154455
ddcenter_flymale_framenearfly,2.011723e-02,-5.314565e+00,187085
ddell2nose_flyany_framenearfly,5.711820e-02,-6.293603e+00,341579
ddell2nose_flyfemale_framenearfly,6.304974e-02,-5.948893e+00,154455
ddell2nose_flymale_framenearfly,5.233845e-02,-6.492237e+00,187085
ddist2wall_flyany_framenearwall,-8.630182e-02,-2.402968e+01,343663
ddist2wall_flyfemale_framenearwall,8.547023e-03,-2.149649e+00,157580
ddist2wall_flymale_framenearwall,-1.639558e-01,-3.526122e+01,186044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.872171e-02,-6.304216e+00,341579
ddnose2ell_flyfemale_framenearfly,7.471771e-02,-5.999457e+00,154455
ddnose2ell_flymale_framechase,-7.334196e-01,8.087162e-01,448
ddnose2ell_flymale_framenearfly,6.394664e-02,-6.185124e+00,187085
decc_flyany_frameany,-4.580155e-06,-1.792999e+00,479440
decc_flyfemale_frameany,-2.311578e-06,-1.121137e+00,221774
decc_flymale_frameany,-8.278261e-06,-5.180384e-01,257627
dell2nose_flyany_frameany,6.389304e+00,-1.128982e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.479190e+00,-1.041260e+01,221782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.312592e+00,-1.015961e+01,257639
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.612841e+01,4.494874e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.228812e+01,9.428255e+00,398
dist2wall_flyany_framecrabwalkall,1.332074e+01,1.874694e+01,2354
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.440268e+01,8.747351e+00,93251
dist2wall_flyany_framepivotcenterstart,1.608516e+01,-5.173314e-03,2238
dist2wall_flyany_framepivottailstart,7.986009e+00,3.821845e+00,708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.668157e+01,6.836077e-01,386209
dist2wall_flyany_frametouch,1.473607e+01,9.380897e+00,30145
dist2wall_flyany_framewalk,1.442973e+01,7.486858e+00,29709
dist2wall_flyany_framewinggrooming,1.364627e+01,-4.368514e+00,1992
dist2wall_flyfemale_frameany,1.504308e+01,2.560343e+00,221782
dist2wall_flymale_frameany,1.706338e+01,5.624284e+00,257639
dmax_wing_angle_flyany_frameany,1.376294e-02,1.403768e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.038357e-03,-6.629761e-02,221774
dmax_wing_angle_flymale_frameany,2.299710e-02,1.573972e+00,257627
dmax_wing_area_flyany_frameany,-2.145338e-01,2.320964e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.169404e-01,4.243956e+00,221774
dmax_wing_area_flymale_frameany,-2.986196e-01,-1.023812e-01,257627
dmin_wing_angle_flyany_frameany,-1.372856e-02,-1.392184e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.044340e-03,2.915202e-02,221774
dmin_wing_angle_flymale_frameany,-2.292922e-02,-1.534259e+00,257627
dmin_wing_area_flyany_frameany,2.146578e-01,-2.320501e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.169756e-01,-4.252107e+00,221774
dmin_wing_area_flymale_frameany,2.987785e-01,1.149594e-01,257627
dnose2ell_angle_30tomin30_flyany_frameany,6.761935e+00,-1.151489e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.995290e+00,-1.069352e+01,221782
dnose2ell_angle_30tomin30_flymale_frameany,6.561773e+00,-1.013001e+01,257639
dnose2ell_angle_min20to20_flyany_frameany,3.827600e+01,-2.883404e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.215966e+01,8.737441e-01,221782
dnose2ell_angle_min20to20_flymale_frameany,3.493813e+01,-4.650984e+00,257639
dnose2ell_angle_min30to30_flyany_frameany,3.059339e+01,-3.121881e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.360780e+01,5.520346e-01,221782
dnose2ell_angle_min30to30_flymale_frameany,2.800266e+01,-4.801886e+00,257639
dnose2ell_flyany_frameany,6.407145e+00,-1.118051e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.154505e+01,2.822767e+00,1000
dnose2ell_flyany_framebodyturnstart,1.142298e+01,2.788933e+00,398
dnose2ell_flyany_framecrabwalkallstart,6.488748e+00,-9.769422e+00,539
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.962545e+00,-1.200529e+01,343678
dnose2ell_flyany_framepivotcenter,4.730842e+00,-3.890425e+00,9881
dnose2ell_flyany_framepivotcenterstart,4.807146e+00,-3.848823e+00,2238
dnose2ell_flyany_framepivottailstart,9.809064e+00,5.184768e-01,708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.767153e+00,-9.310160e+00,386209
dnose2ell_flyany_frametouch,9.795773e-01,-4.279694e+00,30145
dnose2ell_flyany_framewalk,1.272580e+01,4.151731e+00,29709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.974298e+00,-1.140027e+01,1992
dnose2ell_flyfemale_frameany,6.606400e+00,-1.045645e+01,221782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.236283e+00,-9.795064e+00,257639
dnose2ell_flymale_framechase,2.087693e+00,6.403828e-01,448
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.283193e+00,-1.133071e+01,479460
dnose2tail_flyany_framemove,8.968727e+00,-6.908392e+00,93251
dnose2tail_flyfemale_frameany,7.481914e+00,-1.059093e+01,221782
dnose2tail_flymale_frameany,7.112780e+00,-9.773522e+00,257639
dnwingsdetected_flyany_frameany,6.325397e-05,1.505794e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.172343e+00,221774
dnwingsdetected_flymale_frameany,1.177147e-04,1.723487e+00,257627
dphi_flyany_framemove,-5.866205e-02,-1.237121e+00,93231
dphi_flyfemale_framemove,-9.724282e-02,-1.674777e+00,42079
dphi_flymale_framemove,-6.168363e-02,-9.665009e-01,51152
dtheta_flyany_frameany,-2.357137e-02,-2.888745e+00,479440
dtheta_flyfemale_frameany,-1.065189e-02,-9.668671e-01,221774
dtheta_flymale_frameany,-3.469850e-02,-3.158783e+00,257627
du_cor_flyany_frameany,1.016329e+00,-7.038035e+00,479440
du_cor_flyfemale_frameany,1.098529e+00,-6.286502e+00,221774
du_cor_flymale_frameany,9.457205e-01,-6.719173e+00,257627
du_ctr_flyany_frameany,1.101128e+00,-7.158485e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.319223e+00,3.051651e+00,265
du_ctr_flyany_framebodyturn,4.028879e+00,-4.641354e+00,1000
du_ctr_flyany_framecrabwalkall,3.826262e+00,-9.303163e+00,2354
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.531416e+00,-6.608263e+00,93231
du_ctr_flyany_framenearfly,4.948666e-01,-7.777702e+00,341579
du_ctr_flyany_framenearwall,1.446457e+00,-7.502831e+00,343663
du_ctr_flyany_framenotnearfly_notnearwall,4.508372e+00,7.451718e-01,64834
du_ctr_flyany_framepivotcenter,-2.372196e-02,-1.151662e+00,9881
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.024871e-02,-6.259849e+00,386209
du_ctr_flyany_frametouch,1.991242e-01,-9.139438e+00,30145
du_ctr_flyany_framewalk,1.242546e+01,-3.348901e+00,29709
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.430661e-02,-2.225747e+00,1992
du_ctr_flyfemale_frameany,1.163851e+00,-6.431142e+00,221774
du_ctr_flymale_frameany,1.047298e+00,-6.786867e+00,257627
du_ctr_flymale_framechase,1.222863e+01,-1.620394e+00,448
du_tail_flyany_frameany,1.100329e+00,-7.159506e+00,479440
