field,value,zscore,nflyframes
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.075261e-01,-9.173975e+00,2705
absdtheta_flyfemale_frameany,1.010865e+00,-3.213814e+00,239710
absdtheta_flymale_frameany,1.303021e+00,-9.181775e-01,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.054814e+00,-4.868132e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.122576e+00,-3.020016e+00,3807
absdv_cor_flyany_framebodyturn,1.559367e+00,-5.496271e+00,2383
absdv_cor_flyany_framecrabwalkall,3.684759e+00,-6.677591e+00,25261
absdv_cor_flyany_framecrabwalkextreme,4.246890e+00,-2.217343e+00,581
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.740236e+00,-7.213892e+00,254441
absdv_cor_flyany_framenearfly,9.421230e-01,-4.809020e+00,309198
absdv_cor_flyany_framenearwall,1.227752e+00,-5.463594e+00,339603
absdv_cor_flyany_framenotnearfly_notnearwall,6.583068e-01,-7.555091e-01,34833
absdv_cor_flyany_framepivotcenter,2.407674e-02,-6.996689e-01,623
absdv_cor_flyany_framepivottail,1.549608e+00,-4.044796e+00,9397
absdv_cor_flyany_framerighting,5.047826e+00,-2.178394e+00,281
absdv_cor_flyany_framestop,1.586496e-01,1.171491e+00,201008
absdv_cor_flyany_frametouch,1.251438e+00,-3.440517e+00,12184
absdv_cor_flyany_framewalk,2.366167e+00,-6.045030e+00,86772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.938925e-01,5.715400e+00,2705
absdv_cor_flyfemale_frameany,9.386312e-01,-4.464054e+00,239710
absdv_cor_flymale_frameany,1.183906e+00,-4.477531e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598988e+00,3.792404e-02,309198
absphidiff_nose2ell_flyany_frametouch,1.538934e+00,-2.675876e-01,12184
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592606e+00,-5.611408e-01,158117
absphidiff_nose2ell_flyfemale_frametouch,1.564748e+00,-1.191474e+00,5302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606078e+00,5.284163e-01,151081
absphidiff_nose2ell_flymale_frametouch,1.510252e+00,1.269958e-01,6882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.580985e-01,-1.074057e+00,455449
abssmoothdtheta_flyfemale_frameany,8.245400e-01,-2.581873e+00,239710
abssmoothdtheta_flymale_frameany,1.106497e+00,8.895238e-01,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.445582e+00,-2.906927e+00,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652447e+00,3.158906e-02,2621
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543439e+00,-4.730604e-01,309213
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504834e+00,-2.295430e+00,1199
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499364e+00,-4.395062e-01,147816
absthetadiff_nose2ell_flyany_frametouch,1.569599e+00,-2.258079e+00,12184
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547288e+00,-9.173059e-01,158125
absthetadiff_nose2ell_flyfemale_frametouch,1.637609e+00,-4.331983e+00,5302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539163e+00,-1.074562e-01,151088
absthetadiff_nose2ell_flymale_frametouch,1.494033e+00,-8.939094e-01,6882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.676221e-01,7.268199e+00,254460
absyaw_flyfemale_framemove,7.915256e-01,9.029709e+00,119059
absyaw_flymale_framemove,7.410627e-01,4.967440e+00,135401
accmag_flyany_frameany,8.316599e+01,-3.220669e+00,455449
accmag_flyfemale_frameany,7.718280e+01,-3.349813e+00,239710
accmag_flymale_frameany,8.981399e+01,-2.619981e+00,215739
angle_biggest_wing_flyany_frameany,-6.150325e-03,-5.941075e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.622633e-03,-5.173775e+00,239720
angle_biggest_wing_flymale_frameany,-1.006998e-02,-4.818864e+00,215748
angle_smallest_wing_flyany_frameany,-1.050778e-02,-5.596768e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.186961e-03,-4.236659e+00,239720
angle_smallest_wing_flymale_frameany,-1.419759e-02,-4.732061e+00,215748
angleonclosestfly_flyany_framenearfly,-3.510548e-01,1.406613e+00,309213
angleonclosestfly_flyany_framestop_nearfly,-3.913983e-01,-1.113575e-01,147816
angleonclosestfly_flyany_frametouch,-3.322649e-01,3.705440e-02,12184
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.697129e-01,1.132613e+00,158125
angleonclosestfly_flyfemale_frametouch,-3.938204e-01,-1.880377e-01,5302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.303235e-01,7.966904e-01,151088
angleonclosestfly_flymale_frametouch,-2.638699e-01,4.431577e-01,6882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.278418e-01,1.092022e+01,455468
anglesub_flyfemale_frameany,3.221246e-01,1.307447e+01,239720
anglesub_flymale_frameany,3.341944e-01,7.030763e+00,215748
area_flyany_frameany,1.809854e+00,6.216954e-01,455468
area_flyfemale_frameany,2.013541e+00,-2.975055e-01,239720
area_flymale_frameany,1.583534e+00,1.031486e+00,215748
area_inmost_wing_flyany_frameany,8.771895e-01,-3.869705e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.098336e-01,8.648001e-01,2705
area_inmost_wing_flyfemale_frameany,9.864056e-01,1.410663e+00,239720
area_inmost_wing_flymale_frameany,7.558382e-01,-2.943731e+00,215748
area_outmost_wing_flyany_frameany,9.072975e-01,-1.810536e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.146539e-01,-3.039201e+00,2705
area_outmost_wing_flyfemale_frameany,1.015185e+00,-2.256367e-01,239720
area_outmost_wing_flymale_frameany,7.874221e-01,-3.947137e+00,215748
arena_angle_flyany_frameany,9.491483e-02,8.822550e-01,455468
b_mm_flyany_frameany,2.148144e-01,-1.996215e+00,455468
b_mm_flyfemale_frameany,2.287878e-01,-2.148275e+00,239720
b_mm_flymale_frameany,1.992884e-01,-2.338665e+00,215748
boutfreq_flyany_framebackup,1.918905e-03,5.599640e+00,455468
boutfreq_flyany_framebodyturn,2.173588e-03,-2.976818e+00,455468
boutfreq_flyany_framecrabwalkall,9.293737e-03,-1.775634e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.908068e-04,-2.538951e+00,455468
boutfreq_flyany_framejump,5.269305e-05,-2.892921e+00,455468
boutfreq_flyany_framepivotcenter,5.115617e-04,4.714841e+00,455468
boutfreq_flyany_framepivottail,5.715001e-03,-3.034362e-01,455468
boutfreq_flyany_framerighting,1.163638e-04,-1.211113e+00,455468
boutfreq_flyany_framestop,2.344182e-02,9.516115e+00,455468
boutfreq_flyany_frametouch,6.026768e-03,1.815965e+00,455468
boutfreq_flyany_framewalk,1.887948e-02,2.530306e-01,455468
boutfreq_flyany_framewingextension,4.391088e-06,-1.809947e+00,455468
boutfreq_flyany_framewingflick,5.269305e-05,-1.299477e+00,455468
boutfreq_flyany_framewinggrooming,2.327277e-04,-5.663786e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,215739
boutfreq_flymale_framechase,2.688434e-04,-1.878352e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,215739
corfrac_maj_flyany_frameany,-2.048800e-01,-6.300081e+00,455449
corfrac_maj_flyany_framebackup,-2.124097e-01,3.862865e-01,3807
corfrac_maj_flyany_framebodyturn,-6.688945e-01,7.135920e+00,2383
corfrac_maj_flyany_framecrabwalkall,-3.581814e-01,-4.499295e+00,25261
corfrac_maj_flyany_framecrabwalkextreme,-4.692169e-01,9.066931e-01,581
corfrac_maj_flyany_framepivotcenter,-1.539029e-01,-2.513051e+00,623
corfrac_maj_flyany_framepivottail,-6.781744e-01,7.343934e-01,9397
corfrac_maj_flyfemale_frameany,-1.764621e-01,-3.412458e+00,239710
corfrac_maj_flymale_frameany,-2.364554e-01,-8.924914e+00,215739
da_flyany_frameany,-1.674124e-05,-1.120077e+00,455449
da_flyfemale_frameany,-2.476090e-05,8.146016e-01,239710
da_flymale_frameany,-7.830516e-06,-1.231276e+00,215739
dangle2wall_flyany_framenearwall,3.893147e-02,6.145553e-01,339603
dangle2wall_flyfemale_framenearwall,3.104208e-02,-1.166631e+00,177378
dangle2wall_flymale_framenearwall,4.769745e-02,3.109066e+00,162225
dangle_biggest_wing_flyany_frameany,6.353761e-02,6.649127e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.972065e-02,3.866865e+00,239710
dangle_biggest_wing_flymale_frameany,9.000090e-02,7.458716e+00,215739
dangle_smallest_wing_flyany_frameany,-6.357741e-02,-6.650521e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.972065e-02,-3.862740e+00,239710
dangle_smallest_wing_flymale_frameany,-9.008491e-02,-7.441184e+00,215739
danglesub_flyany_framemove,-2.723122e-02,-2.929814e+00,254441
danglesub_flyany_framenearfly,-1.679754e-02,5.918395e+00,309198
danglesub_flyfemale_framenearfly,-1.632522e-02,5.914950e+00,158117
danglesub_flymale_framenearfly,-1.732234e-02,5.374195e+00,151081
darea_flyany_frameany,-2.458841e-05,-1.985631e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401068e-01,2.261554e+00,3807
darea_flyany_framebodyturn,-3.935340e-02,5.461853e-02,2383
darea_flyany_framechase,1.931609e-01,5.289734e+00,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.046554e-02,1.819039e+00,25261
darea_flyany_framecrabwalkextreme,-7.200558e-02,-1.389075e+00,581
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.592930e-02,4.392121e-01,623
darea_flyany_framepivottail,-2.706661e-02,7.090655e-01,9397
darea_flyany_framerighting,-9.772619e-04,-3.413454e-01,281
darea_flyany_framestop,-1.230500e-02,4.535848e-01,201008
darea_flyany_frametouch,-1.596408e-01,-5.525993e+00,12184
darea_flyany_framewalk,3.435683e-02,1.666154e+00,86772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.227371e-02,-1.058571e+01,2705
darea_flyfemale_frameany,-3.408258e-05,1.188530e+00,239710
darea_flymale_frameany,-1.403933e-05,-1.298394e+00,215739
darea_inmost_wing_flyany_frameany,-2.232545e-03,-5.840942e+00,455449
darea_inmost_wing_flyfemale_frameany,2.338472e-02,-3.969124e+00,239710
darea_inmost_wing_flymale_frameany,-3.069617e-02,-6.100240e+00,215739
darea_outmost_wing_flyany_frameany,2.382978e-03,5.841506e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.332714e-02,3.957827e+00,239710
darea_outmost_wing_flymale_frameany,3.094978e-02,6.136268e+00,215739
db_flyany_frameany,2.572495e-06,8.128782e-01,455449
db_flyfemale_frameany,4.374799e-06,1.384212e+00,239710
db_flymale_frameany,5.699348e-07,-1.139074e+00,215739
dcenter_flyany_frameany,9.814519e+00,-3.793531e+00,455468
dcenter_flyany_framebackupstart,1.261796e+01,7.779060e+00,874
dcenter_flyany_framebodyturn,1.350198e+01,6.671164e+00,2383
dcenter_flyany_framebodyturnstart,1.324308e+01,6.431975e+00,989
dcenter_flyany_framecrabwalkallstart,1.144858e+01,2.534436e-01,4233
dcenter_flyany_framecrabwalkextreme,8.653196e+00,1.065961e+00,581
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118173e+01,1.758196e-01,254460
dcenter_flyany_framenearwall,1.019950e+01,-8.672948e-01,339612
dcenter_flyany_framepivotcenter,6.179323e+00,-2.377662e+00,623
dcenter_flyany_framepivotcenterstart,6.183660e+00,-3.373364e+00,233
dcenter_flyany_framepivottailstart,1.492945e+01,1.255895e+01,2602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.661589e+00,-6.898067e+00,201008
dcenter_flyany_frametouch,3.162437e+00,5.697558e+00,12184
dcenter_flyany_framewalk,1.463538e+01,7.278454e+00,86772
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366218e+01,3.092410e-01,2705
dcenter_flyfemale_frameany,9.946387e+00,-3.473503e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.667999e+00,-3.468359e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.738944e-01,-1.627451e-01,254441
ddcenter_flyany_framenearfly,6.068138e-02,-5.061160e+00,309198
ddcenter_flyfemale_framenearfly,6.038948e-02,-4.893819e+00,158117
ddcenter_flymale_framenearfly,6.100570e-02,-5.043021e+00,151081
ddell2nose_flyany_framenearfly,2.041453e-01,-5.674948e+00,309198
ddell2nose_flyfemale_framenearfly,2.058294e-01,-5.356175e+00,158117
ddell2nose_flymale_framenearfly,2.022740e-01,-5.866689e+00,151081
ddist2wall_flyany_framenearwall,1.579317e-02,-1.250879e+00,339603
ddist2wall_flyfemale_framenearwall,1.605180e-02,-1.451320e+00,177378
ddist2wall_flymale_framenearwall,1.550580e-02,-4.738505e-01,162225
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.072123e-01,-5.727889e+00,309198
ddnose2ell_flyfemale_framenearfly,2.050234e-01,-5.618311e+00,158117
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.096444e-01,-5.467954e+00,151081
decc_flyany_frameany,1.189507e-05,1.104640e+00,455449
decc_flyfemale_frameany,1.826705e-05,4.412310e-01,239710
decc_flymale_frameany,4.815080e-06,2.235007e-01,215739
dell2nose_flyany_frameany,8.805240e+00,-3.990072e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.858853e+00,-3.605713e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.745671e+00,-3.680897e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194777e+01,-2.242062e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.613285e+00,1.574318e+00,874
dist2wall_flyany_framebodyturnstart,8.086149e+00,4.247612e-01,989
dist2wall_flyany_framecrabwalkall,8.862550e+00,5.487923e+00,25261
dist2wall_flyany_framecrabwalkextreme,9.116165e+00,2.264751e+00,581
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.972684e+00,9.588330e-01,254460
dist2wall_flyany_framepivotcenterstart,1.427506e+01,-9.423530e-01,233
dist2wall_flyany_framepivottailstart,6.993708e+00,8.503410e-01,2602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447570e+01,-1.051046e+00,201008
dist2wall_flyany_frametouch,1.134530e+01,3.516609e+00,12184
dist2wall_flyany_framewalk,9.788052e+00,6.594421e-01,86772
dist2wall_flyany_framewinggrooming,1.900194e+01,-9.932876e-01,2705
dist2wall_flyfemale_frameany,1.231976e+01,-5.265908e-01,239720
dist2wall_flymale_frameany,1.153446e+01,3.505934e-02,215748
dmax_wing_angle_flyany_frameany,2.534478e-02,3.162121e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.561138e-02,3.397024e+00,239710
dmax_wing_angle_flymale_frameany,2.504855e-02,1.600482e+00,215739
dmax_wing_area_flyany_frameany,-4.553435e-01,-1.847061e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.848278e-01,1.035162e-01,239710
dmax_wing_area_flymale_frameany,-5.336942e-01,-3.158860e+00,215739
dmin_wing_angle_flyany_frameany,-2.538457e-02,-3.163118e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.561138e-02,-3.418107e+00,239710
dmin_wing_angle_flymale_frameany,-2.513257e-02,-1.585194e+00,215739
dmin_wing_area_flyany_frameany,4.554939e-01,1.847788e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.848854e-01,-1.180035e-01,239710
dmin_wing_area_flymale_frameany,5.339478e-01,3.171662e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,9.264067e+00,-4.209128e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.434465e+00,-3.936279e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.074736e+00,-3.758273e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,5.369461e+01,9.328280e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.884697e+01,5.601633e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.908088e+01,9.289723e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,4.200464e+01,8.373984e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.846655e+01,4.950063e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.593585e+01,8.583508e+00,215748
dnose2ell_flyany_frameany,8.838226e+00,-3.872433e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.192870e+01,7.689539e+00,874
dnose2ell_flyany_framebodyturn,1.258431e+01,6.481783e+00,2383
dnose2ell_flyany_framebodyturnstart,1.232490e+01,6.185710e+00,989
dnose2ell_flyany_framecrabwalkallstart,1.052966e+01,2.471431e-01,4233
dnose2ell_flyany_framecrabwalkextreme,7.759580e+00,1.282308e+00,581
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.194667e+00,-9.936014e-01,339612
dnose2ell_flyany_framepivotcenter,5.133037e+00,-2.546649e+00,623
dnose2ell_flyany_framepivotcenterstart,5.130409e+00,-3.573321e+00,233
dnose2ell_flyany_framepivottailstart,1.409757e+01,1.216672e+01,2602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.647993e+00,-7.050696e+00,201008
dnose2ell_flyany_frametouch,1.234291e+00,4.147674e+00,12184
dnose2ell_flyany_framewalk,1.374476e+01,7.213177e+00,86772
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291589e+01,4.565025e-01,2705
dnose2ell_flyfemale_frameany,8.973972e+00,-3.689269e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.687398e+00,-3.401640e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.692506e+00,-4.042157e+00,455468
dnose2tail_flyany_framemove,1.106525e+01,-9.318488e-02,254460
dnose2tail_flyfemale_frameany,9.844723e+00,-3.850165e+00,239720
dnose2tail_flymale_frameany,9.523377e+00,-3.498177e+00,215748
dnwingsdetected_flyany_frameany,-1.331497e-04,-1.791456e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239710
dnwingsdetected_flymale_frameany,-2.810937e-04,1.136701e-01,215739
dphi_flyany_framemove,-6.086130e-02,-1.776096e+00,254441
dphi_flyfemale_framemove,-1.146320e-01,-2.401496e+00,119049
dphi_flymale_framemove,-1.116136e-03,-1.229335e-01,135392
dtheta_flyany_frameany,5.790872e-03,7.916474e-01,455449
dtheta_flyfemale_frameany,-1.978157e-02,-2.068166e+00,239710
dtheta_flymale_frameany,3.420469e-02,3.435015e+00,215739
du_cor_flyany_frameany,2.791390e+00,-5.330550e+00,455449
du_cor_flyfemale_frameany,2.405408e+00,-5.444779e+00,239710
du_cor_flymale_frameany,3.220258e+00,-4.445234e+00,215739
du_ctr_flyany_frameany,3.032357e+00,-5.347540e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.721724e+00,1.709037e+00,3807
du_ctr_flyany_framebodyturn,3.896220e+00,-5.775932e+00,2383
du_ctr_flyany_framecrabwalkall,6.778738e+00,-6.500225e+00,25261
du_ctr_flyany_framecrabwalkextreme,6.727887e-01,-3.522467e+00,581
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.295306e+00,-6.885911e+00,254441
du_ctr_flyany_framenearfly,2.406979e+00,-5.659285e+00,309198
du_ctr_flyany_framenearwall,3.480253e+00,-5.678024e+00,339603
du_ctr_flyany_framenotnearfly_notnearwall,2.752185e+00,-1.860112e+00,34833
du_ctr_flyany_framepivotcenter,-2.960982e-01,-3.325272e+00,623
du_ctr_flyany_framerighting,4.148454e+00,-7.906303e-01,281
du_ctr_flyany_framestop,5.784581e-02,-4.418020e+00,201008
du_ctr_flyany_frametouch,5.832841e-01,-7.548076e+00,12184
du_ctr_flyany_framewalk,1.081965e+01,-6.038254e+00,86772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.670512e-01,7.226081e+00,2705
du_ctr_flyfemale_frameany,2.616442e+00,-5.481914e+00,239710
