field,value,zscore,nflyframes
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371557e+00,-9.842183e-01,1410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542192e+00,8.579543e-01,57604
absanglefrom1to2_nose2ell_flyany_frametouch,6.654602e-01,-1.250137e+00,16338
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667464e+00,1.351830e+00,86682
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917962e-01,1.640299e+00,4231
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.286313e-01,-3.150988e-01,851
absanglefrom1to2_nose2ell_flymale_framechase,2.844182e-01,1.196375e+00,8479
absanglefrom1to2_nose2ell_flymale_framenearfly,1.370757e+00,-2.006944e+00,103141
absanglefrom1to2_nose2ell_flymale_frametouch,5.522839e-01,-2.023254e+00,12017
absanglefrom1to2_nose2ell_flymale_framewingextension,5.776053e-01,-1.065609e+00,1993
absdangle2wall_flyany_framenearwall,1.514447e+00,-3.564652e-01,387864
absdangle2wall_flyfemale_framenearwall,1.474677e+00,-9.639252e-01,175321
absdangle2wall_flymale_framenearwall,1.548815e+00,2.476879e-01,211755
absdtheta_flyany_frameany,1.357886e+00,-6.616458e-01,479331
absdtheta_flyany_framebackup,2.537009e+00,9.766379e-01,1339
absdtheta_flyany_framebodyturn,5.676909e+00,1.211769e-01,4853
absdtheta_flyany_framecrabwalkall,1.710841e+00,2.739374e-02,52785
absdtheta_flyany_framecrabwalkextreme,1.818510e+00,7.212768e-02,1886
absdtheta_flyany_framemove,1.868261e+00,-1.016968e+00,308344
absdtheta_flyany_framenearfly,1.527653e+00,1.561339e-01,190051
absdtheta_flyany_framenearwall,1.506550e+00,-3.899784e-01,387864
absdtheta_flyany_framenotnearfly_notnearwall,7.277218e-01,-1.692250e+00,76863
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.195202e+00,-3.743903e-03,10192
absdtheta_flyany_framerighting,1.019248e+01,2.237008e+00,413
absdtheta_flyany_framestop,4.140885e-01,6.243704e-02,170987
absdtheta_flyany_frametouch,1.864855e+00,2.358720e+00,16338
absdtheta_flyany_framewalk,1.541481e+00,-9.493293e-01,195077
absdtheta_flyany_framewingextension,1.452648e+00,8.699020e-01,2059
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.799009e-01,-9.134335e-01,31727
absdtheta_flyfemale_frameany,1.308894e+00,-1.034826e+00,221954
absdtheta_flymale_frameany,1.400702e+00,-2.184427e-01,256415
absdtheta_flymale_framechase,2.245513e+00,2.655078e+00,8479
absdv_cor_flyany_frameany,1.933361e+00,-2.004866e-01,479331
absdv_cor_flyany_frameattemptedcopulation,5.347990e-01,-1.284370e+00,850
absdv_cor_flyany_framebackup,1.504096e+00,1.256185e+00,1339
absdv_cor_flyany_framebodyturn,3.306267e+00,1.183151e+00,4853
absdv_cor_flyany_framecrabwalkall,5.731743e+00,2.035868e-01,52785
absdv_cor_flyany_framecrabwalkextreme,4.691381e+00,3.658148e-01,1886
absdv_cor_flyany_framejump,1.458020e+01,-4.075066e-01,784
absdv_cor_flyany_framemove,2.889116e+00,-3.370234e-01,308344
absdv_cor_flyany_framenearfly,1.880952e+00,3.840138e-01,190051
absdv_cor_flyany_framenearwall,2.241174e+00,2.319041e-01,387864
absdv_cor_flyany_framenotnearfly_notnearwall,6.787093e-01,-1.581809e+00,76863
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.597122e+00,5.759079e-01,10192
absdv_cor_flyany_framerighting,5.954652e+00,-5.296724e-01,413
absdv_cor_flyany_framestop,1.384748e-01,-1.326473e+00,170987
absdv_cor_flyany_frametouch,1.682865e+00,-1.847999e-01,16338
absdv_cor_flyany_framewalk,3.307175e+00,-8.451143e-01,195077
absdv_cor_flyany_framewingextension,1.116022e+00,7.880710e-01,2059
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.486328e-01,7.007267e-01,31727
absdv_cor_flyfemale_frameany,1.737352e+00,-4.695054e-01,221954
absdv_cor_flymale_frameany,2.103309e+00,-3.582703e-02,256415
absdv_cor_flymale_framechase,2.177085e+00,-2.823857e-01,8479
absphidiff_nose2ell_flyany_framenearfly,1.588010e+00,-9.222581e-01,190051
absphidiff_nose2ell_flyany_frametouch,1.487203e+00,-2.350153e+00,16338
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625123e+00,-5.955627e-01,86680
absphidiff_nose2ell_flyfemale_frametouch,1.604025e+00,-3.619656e-01,4231
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.839323e-01,1.113767e+00,8479
absphidiff_nose2ell_flymale_framenearfly,1.555064e+00,-1.116797e+00,103134
absphidiff_nose2ell_flymale_frametouch,1.385324e+00,-2.489443e+00,12017
absphidiff_nose2ell_flymale_framewingextension,1.138771e+00,-1.157915e+00,1993
abssmoothdtheta_flyany_frameany,1.043237e+00,-6.230226e-01,479331
abssmoothdtheta_flyfemale_frameany,1.033110e+00,-9.150139e-01,221954
abssmoothdtheta_flymale_frameany,1.052303e+00,-2.367253e-01,256415
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569160e+00,-1.924923e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650306e+00,-6.691509e-01,2548
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777667e+00,1.026575e+00,337
absthetadiff_nose2ell_flyany_framenearfly,1.559172e+00,-9.030728e-01,190060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606046e+00,-5.116576e-01,1410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560364e+00,-4.047139e-02,57604
absthetadiff_nose2ell_flyany_frametouch,1.604935e+00,-2.353559e+00,16338
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614590e+00,-6.639343e-01,86682
absthetadiff_nose2ell_flyfemale_frametouch,1.948044e+00,1.318259e+00,4231
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.652165e-01,1.774883e-01,851
absthetadiff_nose2ell_flymale_framechase,4.427124e-01,2.531976e+00,8479
absthetadiff_nose2ell_flymale_framenearfly,1.511995e+00,-9.964457e-01,103141
absthetadiff_nose2ell_flymale_frametouch,1.295972e+00,-2.844081e+00,12017
absthetadiff_nose2ell_flymale_framewingextension,8.006277e-01,-8.133579e-01,1993
absyaw_flyany_framemove,4.892838e-01,-1.824449e+00,308365
absyaw_flyfemale_framemove,5.488593e-01,-2.430754e-01,136944
absyaw_flymale_framemove,4.360633e-01,-2.382532e+00,170802
accmag_flyany_frameany,1.123106e+02,-5.922514e-01,479331
accmag_flyfemale_frameany,1.074178e+02,-1.082773e+00,221954
accmag_flymale_frameany,1.165588e+02,-2.142082e-02,256415
angle_biggest_wing_flyany_frameany,4.147743e-02,1.278835e+00,479352
angle_biggest_wing_flyany_framewingextension,7.151292e-01,3.484797e-01,2059
angle_biggest_wing_flyfemale_frameany,3.414530e-02,1.752938e-02,221962
angle_biggest_wing_flymale_frameany,4.787003e-02,1.802366e+00,256428
angle_smallest_wing_flyany_frameany,1.137371e-02,8.032334e-01,479352
angle_smallest_wing_flyany_framewingextension,1.124124e-01,1.678719e+00,2059
angle_smallest_wing_flyfemale_frameany,4.083873e-03,-9.111635e-01,221962
angle_smallest_wing_flymale_frameany,1.772641e-02,1.649988e+00,256428
angleonclosestfly_flyany_framenearfly,-4.137648e-01,4.821770e-02,190060
angleonclosestfly_flyany_framestop_nearfly,-4.608422e-01,-9.944623e-01,57604
angleonclosestfly_flyany_frametouch,-2.774252e-01,2.011472e+00,16338
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.542282e-01,8.727229e-03,86682
angleonclosestfly_flyfemale_frametouch,-4.753420e-01,-1.397957e+00,4231
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.748358e-03,3.621715e-02,851
angleonclosestfly_flymale_framechase,-8.518353e-05,9.959237e-02,8479
angleonclosestfly_flymale_framenearfly,-3.786378e-01,-3.315399e-02,103141
angleonclosestfly_flymale_frametouch,-9.077853e-02,3.840762e+00,12017
angleonclosestfly_flymale_framewingextension,-4.392829e-02,2.561512e-01,1993
anglesub_flyany_frameany,2.011996e-01,5.589722e-01,479352
anglesub_flyfemale_frameany,1.804209e-01,-5.690059e-01,221962
anglesub_flymale_frameany,2.185785e-01,9.106605e-01,256428
area_flyany_frameany,1.578078e+00,-2.140869e+00,479352
area_flyfemale_frameany,1.807775e+00,-1.988391e+00,221962
area_flymale_frameany,1.379265e+00,-1.559184e+00,256428
area_inmost_wing_flyany_frameany,9.100040e-01,8.736207e-01,479352
area_inmost_wing_flyany_framewingextension,6.868311e-01,1.349079e+00,2059
area_inmost_wing_flyany_framewinggrooming,4.419485e-01,3.387000e+00,31727
area_inmost_wing_flyfemale_frameany,9.598999e-01,1.067115e+00,221962
area_inmost_wing_flymale_frameany,8.666055e-01,6.457651e-01,256428
area_outmost_wing_flyany_frameany,1.000478e+00,1.918674e+00,479352
area_outmost_wing_flyany_framewingextension,1.298286e+00,1.130630e+00,2059
area_outmost_wing_flyany_framewinggrooming,9.045340e-01,9.374900e-01,31727
area_outmost_wing_flyfemale_frameany,1.049543e+00,1.430576e+00,221962
area_outmost_wing_flymale_frameany,9.578536e-01,2.333491e+00,256428
arena_angle_flyany_frameany,3.696357e-01,4.770451e+00,479352
b_mm_flyany_frameany,2.046718e-01,-2.248858e+00,479352
b_mm_flyfemale_frameany,2.200381e-01,-2.090298e+00,221962
b_mm_flymale_frameany,1.913792e-01,-1.731566e+00,256428
boutfreq_flyany_framebackup,7.197216e-04,-1.404860e+00,479352
boutfreq_flyany_framebodyturn,4.099284e-03,8.663896e-01,479352
boutfreq_flyany_framecrabwalkall,1.293621e-02,3.445392e-01,479352
boutfreq_flyany_framecrabwalkextreme,1.024299e-03,3.439265e-01,479352
boutfreq_flyany_framejump,6.383618e-04,-4.174863e-01,479352
boutfreq_flyany_framepivotcenter,1.731504e-04,2.303264e-01,479352
boutfreq_flyany_framepivottail,5.640949e-03,-2.226605e-01,479352
boutfreq_flyany_framerighting,7.092909e-05,-1.852703e+00,479352
boutfreq_flyany_framestop,1.284234e-02,-1.034880e+00,479352
boutfreq_flyany_frametouch,5.106894e-03,-7.688747e-02,479352
boutfreq_flyany_framewalk,1.945335e-02,-4.676117e-01,479352
boutfreq_flyany_framewingextension,4.088853e-04,1.059043e+00,479352
boutfreq_flyany_framewingflick,3.650762e-04,1.712649e+00,479352
boutfreq_flyany_framewinggrooming,1.143210e-03,-3.661357e-02,479352
boutfreq_flymale_frameattemptedcopulation,1.364975e-04,3.082170e+00,256415
boutfreq_flymale_framechase,2.293158e-03,1.579202e+00,256415
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,256415
corfrac_maj_flyany_frameany,-1.265043e-01,6.858457e-01,479331
corfrac_maj_flyany_framebackup,-2.018128e-01,1.619209e+00,1339
corfrac_maj_flyany_framebodyturn,-7.608773e-01,-1.544919e+00,4853
corfrac_maj_flyany_framecrabwalkall,-2.845951e-01,1.218168e+00,52785
corfrac_maj_flyany_framecrabwalkextreme,-4.800240e-01,1.225156e+00,1886
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.059336e-01,-5.638839e-01,10192
corfrac_maj_flyfemale_frameany,-1.350962e-01,4.418244e-01,221954
corfrac_maj_flymale_frameany,-1.188774e-01,8.095465e-01,256415
da_flyany_frameany,-1.451686e-05,-9.856324e-01,479331
da_flyfemale_frameany,-1.830954e-05,6.471200e-01,221954
da_flymale_frameany,-1.237274e-05,-1.004767e+00,256415
dangle2wall_flyany_framenearwall,2.326270e-02,-1.113245e+00,387864
dangle2wall_flyfemale_framenearwall,2.986709e-02,-1.386458e+00,175321
dangle2wall_flymale_framenearwall,1.702969e-02,-3.846233e-01,211755
dangle_biggest_wing_flyany_frameany,1.660625e-02,1.924644e+00,479331
dangle_biggest_wing_flyfemale_frameany,1.479091e-02,1.334675e+00,221954
dangle_biggest_wing_flymale_frameany,1.814952e-02,1.906908e+00,256415
dangle_smallest_wing_flyany_frameany,-1.659799e-02,-1.921564e+00,479331
dangle_smallest_wing_flyfemale_frameany,-1.455402e-02,-1.315026e+00,221954
dangle_smallest_wing_flymale_frameany,-1.825704e-02,-1.902614e+00,256415
danglesub_flyany_framemove,-1.682481e-02,6.394058e-01,308344
danglesub_flyany_framenearfly,-8.890479e-02,3.994700e-01,190051
danglesub_flyfemale_framenearfly,-7.945168e-02,1.268849e+00,86680
danglesub_flymale_framenearfly,-9.673339e-02,-2.890180e-01,103134
darea_flyany_frameany,-2.443858e-05,-6.309253e-01,479331
darea_flyany_frameattemptedcopulation,-4.753964e-01,-4.680276e-01,850
darea_flyany_framebackup,-1.039919e-01,2.947981e+00,1339
darea_flyany_framebodyturn,7.243848e-03,1.057394e+00,4853
darea_flyany_framechase,4.799197e-02,6.565983e-01,8597
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.617949e-03,1.697794e+00,52785
darea_flyany_framecrabwalkextreme,-6.689344e-02,-1.228537e+00,1886
darea_flyany_framejump,-4.266094e-02,5.182104e-02,784
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.458925e-02,-5.639802e-01,10192
darea_flyany_framerighting,1.701876e-01,1.089233e+00,413
darea_flyany_framestop,-1.452742e-02,1.191022e+00,170987
darea_flyany_frametouch,-7.902672e-02,6.116562e-01,16338
darea_flyany_framewalk,1.833797e-02,-1.380064e+00,195077
darea_flyany_framewingextension,-7.107170e-02,-5.234908e-01,2059
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295123e-02,-5.541308e-01,31727
darea_flyfemale_frameany,-2.713738e-04,-3.265008e-01,221954
darea_flymale_frameany,2.134501e-04,2.882601e-01,256415
darea_inmost_wing_flyany_frameany,7.647089e-02,-7.881394e-01,479331
darea_inmost_wing_flyfemale_frameany,9.048848e-02,-6.923468e-01,221954
darea_inmost_wing_flymale_frameany,6.450944e-02,-5.763421e-01,256415
darea_outmost_wing_flyany_frameany,-7.627441e-02,7.935789e-01,479331
darea_outmost_wing_flyany_framewingextension,-4.668482e-01,1.100482e-01,2059
darea_outmost_wing_flyfemale_frameany,-9.115272e-02,6.442839e-01,221954
darea_outmost_wing_flymale_frameany,-6.350372e-02,6.315635e-01,256415
db_flyany_frameany,1.876739e-06,1.083696e-01,479331
db_flyfemale_frameany,-2.737182e-05,-1.389196e+00,221954
db_flymale_frameany,3.063524e-05,1.722083e+00,256415
dcenter_flyany_frameany,1.108236e+01,-4.849478e-02,479352
dcenter_flyany_framebackupstart,8.497241e+00,9.048554e-01,345
dcenter_flyany_framebodyturn,1.100459e+01,2.341987e-01,4853
dcenter_flyany_framebodyturnstart,1.079684e+01,4.686693e-02,1965
dcenter_flyany_framecrabwalkallstart,1.138623e+01,8.362019e-01,6201
dcenter_flyany_framecrabwalkextreme,7.104594e+00,-1.658897e+00,1886
dcenter_flyany_framecrabwalkextremestart,7.431086e+00,-1.186561e+00,491
dcenter_flyany_framejumpstart,1.124069e+01,-2.765758e-01,306
dcenter_flyany_framemove,1.094749e+01,-2.667495e-01,308365
dcenter_flyany_framenearwall,1.033767e+01,1.516418e-01,387884
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.589884e+00,-3.494418e-01,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135902e+01,3.415408e-01,170987
dcenter_flyany_frametouch,2.884334e+00,-2.181460e+00,16338
dcenter_flyany_framewalk,1.209704e+01,1.311870e-04,195079
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440723e+01,1.906562e-01,31727
dcenter_flyfemale_frameany,1.097461e+01,-6.727506e-01,221962
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117153e+01,4.332694e-01,256428
dcenter_flymale_framewingextension,4.780379e+00,-1.018750e+00,1993
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.056199e-01,7.885873e-01,308344
ddcenter_flyany_framenearfly,4.466158e-01,-4.084450e-02,190051
ddcenter_flyfemale_framenearfly,3.979450e-01,-4.890073e-01,86680
ddcenter_flymale_framenearfly,4.939682e-01,3.460720e-01,103134
ddell2nose_flyany_framenearfly,1.219267e+00,-1.728344e-01,190051
ddell2nose_flyfemale_framenearfly,1.174398e+00,-2.347701e-01,86680
ddell2nose_flymale_framenearfly,1.264810e+00,-1.150227e-01,103134
ddist2wall_flyany_framenearwall,1.656794e-02,-7.739278e-01,387864
ddist2wall_flyfemale_framenearwall,2.615137e-02,6.339510e-01,175321
ddist2wall_flymale_framenearwall,8.383000e-03,-1.623557e+00,211755
ddnose2ell_flyany_frameattemptedcopulation,9.623959e-01,7.621669e-01,850
ddnose2ell_flyany_framenearfly,1.233600e+00,-2.116704e-01,190051
ddnose2ell_flyfemale_framenearfly,1.114873e+00,-9.436115e-01,86680
ddnose2ell_flymale_framechase,-3.323260e-01,1.396100e+00,8479
ddnose2ell_flymale_framenearfly,1.340516e+00,4.172661e-01,103134
decc_flyany_frameany,1.610892e-05,1.759093e+00,479331
decc_flyfemale_frameany,-3.202418e-05,-2.392250e+00,221954
decc_flymale_frameany,6.385839e-05,3.771416e+00,256415
dell2nose_flyany_frameany,1.017364e+01,-4.571235e-02,479352
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.947376e+00,-7.490059e-01,221962
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036424e+01,4.855937e-01,256428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141205e+01,1.638944e-01,479352
dist2wall_flyany_frameattemptedcopulation,1.053876e+01,-9.902530e-01,851
dist2wall_flyany_framebackupstart,5.807710e+00,-3.200703e-01,345
dist2wall_flyany_framebodyturnstart,7.432847e+00,-2.769924e-01,1965
dist2wall_flyany_framecrabwalkall,6.740845e+00,-4.461726e-02,52788
dist2wall_flyany_framecrabwalkextreme,7.446638e+00,-6.557873e-01,1886
dist2wall_flyany_framejump,1.767276e+01,-1.140569e+00,784
dist2wall_flyany_framejumpstart,1.544429e+01,-1.531591e+00,302
dist2wall_flyany_framemove,8.974258e+00,-3.600022e-01,308365
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.439816e+00,-2.273199e-01,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.573772e+01,5.706464e-01,170987
dist2wall_flyany_frametouch,9.164773e+00,7.067102e-01,16338
dist2wall_flyany_framewalk,9.014545e+00,-3.425775e-01,195079
dist2wall_flyany_framewinggrooming,2.135567e+01,3.278500e-01,31727
dist2wall_flyfemale_frameany,1.239666e+01,2.962821e-01,221962
dist2wall_flymale_frameany,1.056017e+01,1.103734e-01,256428
dmax_wing_angle_flyany_frameany,-9.403297e-03,-2.731421e+00,479331
dmax_wing_angle_flyany_framewingextension,-6.720491e-01,-3.649376e-01,2059
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.310081e-03,-3.503719e-02,221954
dmax_wing_angle_flymale_frameany,-2.311255e-02,-3.026574e+00,256415
dmax_wing_area_flyany_frameany,-4.204394e-01,-2.337470e+00,479331
dmax_wing_area_flyany_framewingextension,-7.613508e-01,-3.285697e-01,2059
dmax_wing_area_flyfemale_frameany,-4.508320e-01,-1.977257e+00,221954
dmax_wing_area_flymale_frameany,-3.934063e-01,-1.866206e+00,256415
dmin_wing_angle_flyany_frameany,9.411557e-03,2.738129e+00,479331
dmin_wing_angle_flyany_framewingextension,-5.714777e-01,4.600633e-01,2059
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.073191e-03,6.055625e-02,221954
dmin_wing_angle_flymale_frameany,2.300503e-02,3.029953e+00,256415
dmin_wing_area_flyany_frameany,4.206359e-01,2.339970e+00,479331
dmin_wing_area_flyany_framewingextension,7.678093e-01,6.162778e-01,2059
dmin_wing_area_flyfemale_frameany,4.501678e-01,1.951042e+00,221954
dmin_wing_area_flymale_frameany,3.944120e-01,1.888905e+00,256415
dnose2ell_angle_30tomin30_flyany_frameany,1.078832e+01,4.062786e-02,479352
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074277e+01,-5.047462e-01,221962
dnose2ell_angle_30tomin30_flymale_frameany,1.082374e+01,4.479610e-01,256428
dnose2ell_angle_min20to20_flyany_frameany,3.846617e+01,-8.686503e-01,479352
dnose2ell_angle_min20to20_flyfemale_frameany,3.811050e+01,-4.160324e-01,221962
dnose2ell_angle_min20to20_flymale_frameany,3.869892e+01,-9.672230e-01,256428
dnose2ell_angle_min30to30_flyany_frameany,3.116930e+01,-7.533004e-01,479352
dnose2ell_angle_min30to30_flyfemale_frameany,3.101086e+01,-3.541792e-01,221962
dnose2ell_angle_min30to30_flymale_frameany,3.124914e+01,-8.583972e-01,256428
dnose2ell_flyany_frameany,1.017595e+01,-3.389751e-03,479352
dnose2ell_flyany_frameattemptedcopulation,4.521302e-01,-2.540683e-02,851
dnose2ell_flyany_framebackupstart,7.710758e+00,1.025788e+00,345
dnose2ell_flyany_framebodyturn,1.002537e+01,2.804483e-02,4853
dnose2ell_flyany_framebodyturnstart,9.811831e+00,-1.673697e-01,1965
dnose2ell_flyany_framecrabwalkallstart,1.043716e+01,7.670754e-01,6201
dnose2ell_flyany_framecrabwalkextreme,5.870956e+00,-1.894174e+00,1886
dnose2ell_flyany_framecrabwalkextremestart,6.195956e+00,-1.395272e+00,491
dnose2ell_flyany_framejumpstart,1.056596e+01,-2.049944e-01,306
dnose2ell_flyany_framenearwall,9.373942e+00,1.215836e-01,387884
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.638952e+00,-4.323263e-01,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051809e+01,4.831160e-01,170987
dnose2ell_flyany_frametouch,1.072928e+00,-2.523258e+00,16338
dnose2ell_flyany_framewalk,1.119631e+01,6.738150e-03,195079
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363614e+01,2.873908e-01,31727
dnose2ell_flyfemale_frameany,1.012260e+01,-5.467915e-01,221962
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021777e+01,4.029254e-01,256428
dnose2ell_flymale_framechase,1.583906e+00,-2.169287e+00,8479
dnose2ell_flymale_framewingextension,2.739700e+00,-1.053297e+00,1993
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105365e+01,-2.395006e-02,479352
dnose2tail_flyany_framemove,1.087659e+01,-3.506468e-01,308365
dnose2tail_flyfemale_frameany,1.105038e+01,-4.558056e-01,221962
dnose2tail_flymale_frameany,1.105335e+01,3.054196e-01,256428
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479331
dnwingsdetected_flyfemale_frameany,1.366588e-04,1.596829e-01,221954
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,256415
dphi_flyany_framemove,-2.842800e-02,-6.191455e-01,308344
dphi_flyfemale_framemove,-6.267578e-02,-1.158272e+00,136936
dphi_flymale_framemove,-5.455899e-03,4.317094e-02,170789
dtheta_flyany_frameany,-9.931331e-03,-1.324068e+00,479331
dtheta_flyfemale_frameany,-1.358986e-02,-1.471031e+00,221954
dtheta_flymale_frameany,-6.269563e-03,-5.402862e-01,256415
du_cor_flyany_frameany,7.460428e+00,8.215669e-01,479331
du_cor_flyfemale_frameany,6.234653e+00,-5.583863e-01,221954
du_cor_flymale_frameany,8.532832e+00,1.715824e+00,256415
du_ctr_flyany_frameany,7.899503e+00,8.111651e-01,479331
du_ctr_flyany_frameattemptedcopulation,2.804495e-02,-1.077812e+00,850
du_ctr_flyany_framebackup,-7.529837e+00,-2.436539e-01,1339
du_ctr_flyany_framebodyturn,5.613348e+00,3.263402e-01,4853
du_ctr_flyany_framecrabwalkall,1.187363e+01,2.893930e-01,52785
du_ctr_flyany_framecrabwalkextreme,1.168897e+00,1.453843e+00,1886
du_ctr_flyany_framejump,3.217643e+01,-1.331113e-01,784
du_ctr_flyany_framemove,1.207719e+01,9.411493e-01,308344
du_ctr_flyany_framenearfly,7.124901e+00,1.193830e+00,190051
du_ctr_flyany_framenearwall,8.786982e+00,1.299678e+00,387864
