field,value,zscore,nflyframes
absthetadiff_nose2ell_flyany_framenearfly,1.849739e+00,3.691310e+00,376893
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.851559e+00,5.422821e+00,372794
absthetadiff_nose2ell_flyany_frametouch,1.830937e+00,5.665736e-01,33490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.842030e+00,3.140414e+00,184417
absthetadiff_nose2ell_flyfemale_frametouch,1.550982e+00,-6.836985e+00,18083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.857449e+00,3.978901e+00,192476
absthetadiff_nose2ell_flymale_frametouch,2.110893e+00,3.193379e+00,15407
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.576717e-01,1.087565e+01,5647
absyaw_flyfemale_framemove,8.270893e-01,1.087753e+01,3243
absyaw_flymale_framemove,8.920769e-01,9.293978e+00,2404
accmag_flyany_frameany,1.892196e+01,-1.174627e+01,431496
accmag_flyfemale_frameany,1.709003e+01,-1.045974e+01,215748
accmag_flymale_frameany,2.075388e+01,-1.192213e+01,215748
angle_biggest_wing_flyany_frameany,1.181895e-02,-2.185404e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.340464e-03,-4.516012e+00,215757
angle_biggest_wing_flymale_frameany,3.297836e-02,2.667433e-01,215757
angle_smallest_wing_flyany_frameany,1.230825e-02,9.660715e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.603545e-03,-3.312399e+00,215757
angle_smallest_wing_flymale_frameany,3.322005e-02,3.781168e+00,215757
angleonclosestfly_flyany_framenearfly,-2.240862e-01,5.176848e+00,376893
angleonclosestfly_flyany_framestop_nearfly,-2.257061e-01,3.981497e+00,372794
angleonclosestfly_flyany_frametouch,-7.965684e-01,-1.201264e+01,33490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.422174e-01,4.170004e+00,184417
angleonclosestfly_flyfemale_frametouch,-1.422136e+00,-1.871795e+01,18083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.059549e-01,2.428324e+00,192476
angleonclosestfly_flymale_frametouch,-1.710010e-01,2.621656e+00,15407
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.181224e-01,1.942327e+01,431514
anglesub_flyfemale_frameany,4.377142e-01,2.490193e+01,215757
anglesub_flymale_frameany,3.985307e-01,1.146241e+01,215757
area_flyany_frameany,1.587585e+00,-1.850185e+00,431514
area_flyfemale_frameany,1.857313e+00,-8.894230e-01,215757
area_flymale_frameany,1.317856e+00,-3.415079e+00,215757
area_inmost_wing_flyany_frameany,9.476886e-01,1.633188e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.760066e-01,-7.612960e-01,335
area_inmost_wing_flyfemale_frameany,9.466769e-01,2.770109e-01,215757
area_inmost_wing_flymale_frameany,9.487004e-01,2.921395e+00,215757
area_outmost_wing_flyany_frameany,9.820503e-01,8.972420e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.856682e-01,-7.547949e+00,335
area_outmost_wing_flyfemale_frameany,9.824935e-01,-7.409220e-01,215757
area_outmost_wing_flymale_frameany,9.816071e-01,2.700533e+00,215757
arena_angle_flyany_frameany,-1.674884e+00,-1.790098e+01,431514
b_mm_flyany_frameany,2.073914e-01,-1.373444e+00,431514
b_mm_flyfemale_frameany,2.260154e-01,-3.327571e-01,215757
b_mm_flymale_frameany,1.887675e-01,-2.796621e+00,215757
boutfreq_flyany_framebackup,1.853938e-05,-5.687961e+00,431514
boutfreq_flyany_framebodyturn,1.390453e-05,-8.082916e+00,431514
boutfreq_flyany_framecrabwalkall,1.738066e-04,-1.298036e+01,431514
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.722915e+00,431514
boutfreq_flyany_framejump,1.158711e-05,-3.778744e+00,431514
boutfreq_flyany_framepivotcenter,1.483150e-04,-1.954148e-01,431514
boutfreq_flyany_framepivottail,3.244391e-05,-8.092098e+00,431514
boutfreq_flyany_framerighting,1.390453e-05,-3.761797e+00,431514
boutfreq_flyany_framestop,1.659274e-03,-1.145269e+01,431514
boutfreq_flyany_frametouch,5.350927e-03,6.218568e-01,431514
boutfreq_flyany_framewalk,3.151694e-04,-1.338750e+01,431514
boutfreq_flyany_framewingextension,0.000000e+00,-1.559485e+00,431514
boutfreq_flyany_framewingflick,2.317422e-06,-1.383297e+00,431514
boutfreq_flyany_framewinggrooming,8.110977e-05,-4.544365e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,215748
boutfreq_flymale_framechase,0.000000e+00,-2.393275e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,215748
corfrac_maj_flyany_frameany,-9.179610e-02,3.102932e+00,431496
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.943998e-01,7.053767e-01,366
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.534397e-02,2.409313e+00,232
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-6.997604e-02,4.177551e+00,215748
corfrac_maj_flymale_frameany,-1.136162e-01,1.342049e+00,215748
da_flyany_frameany,1.608663e-05,3.532363e+00,431496
da_flyfemale_frameany,2.366685e-05,2.175838e+00,215748
da_flymale_frameany,8.506415e-06,-6.310722e-01,215748
dangle2wall_flyany_framenearwall,2.199936e-03,-3.797452e+00,403195
dangle2wall_flyfemale_framenearwall,2.652178e-03,-3.943622e+00,189523
dangle2wall_flymale_framenearwall,1.747694e-03,-2.572132e+00,213672
dangle_biggest_wing_flyany_frameany,1.293507e-01,1.224780e+01,431496
dangle_biggest_wing_flyfemale_frameany,1.256904e-01,1.100224e+01,215748
dangle_biggest_wing_flymale_frameany,1.330111e-01,1.021805e+01,215748
dangle_smallest_wing_flyany_frameany,-1.293856e-01,-1.225094e+01,431496
dangle_smallest_wing_flyfemale_frameany,-1.256539e-01,-1.096879e+01,215748
dangle_smallest_wing_flymale_frameany,-1.331174e-01,-1.020354e+01,215748
danglesub_flyany_framemove,-8.049827e-02,-2.120474e+01,5630
danglesub_flyany_framenearfly,-2.536510e-04,8.080159e+00,376878
danglesub_flyfemale_framenearfly,1.004829e-05,8.101258e+00,184409
danglesub_flymale_framenearfly,-5.173503e-04,7.306563e+00,192469
darea_flyany_frameany,4.658564e-05,2.053076e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.328989e-02,-4.947948e+00,366
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.813247e-02,1.388361e-01,232
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.771606e-04,6.039271e+00,425856
darea_flyany_frametouch,2.370762e-04,7.153019e+00,33490
darea_flyany_framewalk,1.440149e-01,2.589333e+01,1225
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.084145e-01,-4.897457e+01,335
darea_flyfemale_frameany,4.151581e-05,1.917961e+00,215748
darea_flymale_frameany,5.165547e-05,-1.101197e+00,215748
darea_inmost_wing_flyany_frameany,-7.308520e-02,-9.331213e+00,431496
darea_inmost_wing_flyfemale_frameany,-6.246488e-02,-8.118635e+00,215748
darea_inmost_wing_flymale_frameany,-8.370552e-02,-7.806004e+00,215748
darea_outmost_wing_flyany_frameany,7.300453e-02,9.318768e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.230815e-02,8.129280e+00,215748
darea_outmost_wing_flymale_frameany,8.370091e-02,7.821725e+00,215748
db_flyany_frameany,6.763589e-07,-4.191056e-01,431496
db_flyfemale_frameany,-2.896953e-06,1.389520e+00,215748
db_flymale_frameany,4.249671e-06,-1.393443e+00,215748
dcenter_flyany_frameany,4.271692e+00,-1.995077e+01,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,5.138794e+00,-1.886863e+01,5647
dcenter_flyany_framenearwall,4.006005e+00,-2.188245e+01,403211
dcenter_flyany_framepivotcenter,3.922158e+00,-4.256918e+00,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.245757e+00,-1.423482e+01,425856
dcenter_flyany_frametouch,2.352321e+00,-1.627542e+01,33493
dcenter_flyany_framewalk,6.609212e+00,-1.620894e+01,1225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.779743e+00,-1.709441e+01,335
dcenter_flyfemale_frameany,4.369324e+00,-1.966977e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.174060e+00,-1.684204e+01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.000230e-01,9.453344e-01,5630
ddcenter_flyany_framenearfly,7.257389e-04,-6.671284e+00,376878
ddcenter_flyfemale_framenearfly,1.512888e-03,-6.560264e+00,184409
ddcenter_flymale_framenearfly,-6.141024e-05,-6.539914e+00,192469
ddell2nose_flyany_framenearfly,2.823344e-03,-7.725659e+00,376878
ddell2nose_flyfemale_framenearfly,4.701815e-03,-7.433819e+00,184409
ddell2nose_flymale_framenearfly,9.448738e-04,-7.835216e+00,192469
ddist2wall_flyany_framenearwall,1.521489e-02,-1.430871e+00,403195
ddist2wall_flyfemale_framenearwall,2.973252e-02,1.219583e+00,189523
ddist2wall_flymale_framenearwall,6.972625e-04,-3.611263e+00,213672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.985136e-03,-7.848627e+00,376878
ddnose2ell_flyfemale_framenearfly,3.296785e-03,-7.731475e+00,184409
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.673487e-03,-7.455471e+00,192469
decc_flyany_frameany,-7.192583e-06,-2.742395e+00,431496
decc_flyfemale_frameany,-1.681205e-05,-1.209117e+00,215748
decc_flymale_frameany,2.426889e-06,-7.856211e-01,215748
dell2nose_flyany_frameany,3.258482e+00,-2.000474e+01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.379421e+00,-1.924291e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.137542e+00,-1.737215e+01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045167e+01,-9.317462e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.550861e+00,8.271084e+00,366
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.906314e+00,1.068664e+00,5647
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.045506e+01,-3.610570e+00,425856
dist2wall_flyany_frametouch,9.760157e+00,1.758118e+00,33490
dist2wall_flyany_framewalk,1.082590e+01,2.166212e+00,1225
dist2wall_flyany_framewinggrooming,8.572521e+00,-7.863596e+00,335
dist2wall_flyfemale_frameany,1.145070e+01,-7.877865e-01,215757
dist2wall_flymale_frameany,9.452639e+00,-1.005533e+00,215757
dmax_wing_angle_flyany_frameany,5.845929e-02,8.249981e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.629328e-02,1.047829e+01,215748
dmax_wing_angle_flymale_frameany,4.062529e-02,3.133574e+00,215748
dmax_wing_area_flyany_frameany,-3.511315e-01,1.103268e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.020889e-01,-3.215588e-01,215748
dmax_wing_area_flymale_frameany,-3.001742e-01,4.937887e-01,215748
dmin_wing_angle_flyany_frameany,-5.849419e-02,-8.253348e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.625679e-02,-1.050110e+01,215748
dmin_wing_angle_flymale_frameany,-4.073158e-02,-3.125375e+00,215748
dmin_wing_area_flyany_frameany,3.510509e-01,-1.151833e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.019321e-01,3.059060e-01,215748
dmin_wing_area_flymale_frameany,3.001696e-01,-4.893147e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,3.547497e+00,-2.034972e+01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,3.646763e+00,-2.033125e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,3.448230e+00,-1.685260e+01,215757
dnose2ell_angle_min20to20_flyany_frameany,2.278436e+01,-1.251719e+01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,1.346114e+01,-1.624763e+01,215757
dnose2ell_angle_min20to20_flymale_frameany,3.210757e+01,-4.689246e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,1.785826e+01,-1.330827e+01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,1.070000e+01,-1.711533e+01,215757
dnose2ell_angle_min30to30_flymale_frameany,2.501652e+01,-5.365385e+00,215757
dnose2ell_flyany_frameany,3.438749e+00,-1.936947e+01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.139758e+00,-2.109261e+01,403211
dnose2ell_flyany_framepivotcenter,3.233858e+00,-4.146328e+00,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.413719e+00,-1.398874e+01,425856
dnose2ell_flyany_frametouch,8.509589e-01,-8.657445e+00,33493
dnose2ell_flyany_framewalk,5.637380e+00,-1.608916e+01,1225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.488864e+00,-1.635686e+01,335
dnose2ell_flyfemale_frameany,3.529639e+00,-1.944388e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.347858e+00,-1.599556e+01,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.287040e+00,-1.961394e+01,431514
dnose2tail_flyany_framemove,4.996354e+00,-1.879372e+01,5647
dnose2tail_flyfemale_frameany,4.212094e+00,-2.016810e+01,215757
dnose2tail_flymale_frameany,4.361985e+00,-1.554977e+01,215757
dnwingsdetected_flyany_frameany,-7.028371e-05,-8.378725e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.700566e-01,215748
dnwingsdetected_flymale_frameany,-1.405674e-04,1.306448e-01,215748
dphi_flyany_framemove,3.660339e-01,9.263340e+00,5630
dphi_flyfemale_framemove,1.294354e+00,2.373617e+01,3234
dphi_flymale_framemove,-6.783263e-01,-1.261603e+01,2396
dtheta_flyany_frameany,3.948478e-03,5.696232e-01,431496
dtheta_flyfemale_frameany,2.830074e-03,9.710619e-02,215748
dtheta_flymale_frameany,5.066882e-03,7.218530e-01,215748
du_cor_flyany_frameany,3.585152e-02,-1.078898e+01,431496
du_cor_flyfemale_frameany,3.984067e-02,-1.011171e+01,215748
du_cor_flymale_frameany,3.186238e-02,-9.883102e+00,215748
du_ctr_flyany_frameany,4.727269e-02,-1.100555e+01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.865921e+00,-1.286782e+01,366
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.986762e+00,-1.072839e+01,5640
du_ctr_flyany_framenearfly,3.570800e-02,-1.050487e+01,376878
du_ctr_flyany_framenearwall,9.164382e-02,-1.121609e+01,403195
du_ctr_flyany_framenotnearfly_notnearwall,2.970835e+00,-3.038187e+00,15355
du_ctr_flyany_framepivotcenter,-1.956671e-02,-2.342599e+00,232
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.665515e-02,-9.377565e+00,425856
du_ctr_flyany_frametouch,1.930825e-01,-8.795259e+00,33490
du_ctr_flyany_framewalk,4.280435e+00,-1.273754e+01,1225
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.431944e-02,-3.359938e+00,335
du_ctr_flyfemale_frameany,4.631367e-02,-1.031417e+01,215748
du_ctr_flymale_frameany,4.823172e-02,-1.005054e+01,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.805106e-02,-1.100490e+01,431496
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.712196e-02,-1.031345e+01,215748
du_tail_flymale_frameany,4.898017e-02,-1.005036e+01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.034467e-01,-5.942623e+00,366
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.895262e-01,-9.816683e+00,5647
duration_flyany_framepivotcenter,1.324795e-01,1.413990e+01,232
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.415040e+01,8.250082e+01,425856
